createdAt,value
2019-04-10T00:01:28.054Z,39.15
2019-04-10T00:03:56.823Z,46.83
2019-04-10T00:06:25.822Z,44.42
2019-04-10T00:08:54.787Z,40.38
2019-04-10T00:11:24.818Z,42.00
2019-04-10T00:13:53.560Z,38.58
2019-04-10T00:16:22.471Z,38.35
2019-04-10T00:18:51.181Z,41.75
2019-04-10T00:21:20.889Z,37.28
2019-04-10T00:23:49.947Z,42.40
2019-04-10T00:26:18.552Z,38.98
2019-04-10T00:28:47.731Z,43.05
2019-04-10T00:31:16.524Z,42.33
2019-04-10T00:33:45.170Z,42.83
2019-04-10T00:36:14.150Z,47.48
2019-04-10T00:38:42.726Z,42.00
2019-04-10T00:41:12.111Z,39.30
2019-04-10T00:43:41.523Z,42.27
2019-04-10T00:46:10.447Z,41.83
2019-04-10T00:48:39.752Z,45.10
2019-04-10T00:51:08.889Z,43.50
2019-04-10T00:53:37.902Z,38.63
2019-04-10T00:56:06.363Z,38.63
2019-04-10T00:58:35.317Z,36.70
2019-04-10T01:01:05.514Z,42.85
2019-04-10T01:03:43.669Z,39.98
2019-04-10T01:06:14.418Z,42.13
2019-04-10T01:08:43.023Z,41.37
2019-04-10T01:11:11.757Z,43.92
2019-04-10T01:13:41.092Z,44.23
2019-04-10T01:16:09.970Z,42.23
2019-04-10T01:18:39.502Z,43.40
2019-04-10T01:21:08.435Z,39.25
2019-04-10T01:23:38.002Z,40.50
2019-04-10T01:26:07.241Z,42.27
2019-04-10T01:28:36.673Z,44.73
2019-04-10T01:31:06.652Z,38.38
2019-04-10T01:33:36.725Z,39.15
2019-04-10T01:36:05.606Z,42.05
2019-04-10T01:38:34.222Z,42.45
2019-04-10T01:41:03.615Z,41.83
2019-04-10T01:43:32.984Z,42.40
2019-04-10T01:46:02.101Z,38.25
2019-04-10T01:48:34.436Z,40.38
2019-04-10T01:51:03.260Z,41.28
2019-04-10T01:53:31.734Z,40.08
2019-04-10T01:56:00.301Z,35.83
2019-04-10T01:58:29.436Z,36.93
2019-04-10T02:01:03.872Z,37.45
2019-04-10T02:03:32.722Z,45.35
2019-04-10T02:06:01.392Z,37.15
2019-04-10T02:08:29.935Z,35.17
2019-04-10T02:10:58.692Z,37.03
2019-04-10T02:13:27.651Z,41.02
2019-04-10T02:15:56.710Z,35.58
2019-04-10T02:18:25.555Z,34.25
2019-04-10T02:20:54.108Z,35.70
2019-04-10T02:23:22.664Z,35.05
2019-04-10T02:25:51.183Z,43.52
2019-04-10T02:28:20.708Z,35.15
2019-04-10T02:30:50.206Z,32.73
2019-04-10T02:33:18.869Z,38.67
2019-04-10T02:35:47.870Z,39.18
2019-04-10T02:38:37.347Z,38.28
2019-04-10T02:40:47.627Z,38.53
2019-04-10T02:43:16.454Z,39.63
2019-04-10T02:45:44.951Z,37.80
2019-04-10T02:48:14.913Z,34.53
2019-04-10T02:50:44.892Z,37.05
2019-04-10T02:53:15.325Z,40.83
2019-04-10T02:55:43.956Z,33.60
2019-04-10T02:58:14.081Z,34.60
2019-04-10T03:00:44.186Z,37.38
2019-04-10T03:03:13.817Z,40.33
2019-04-10T03:05:42.857Z,36.42
2019-04-10T03:08:13.258Z,35.08
2019-04-10T03:10:49.615Z,35.43
2019-04-10T03:13:13.728Z,38.83
2019-04-10T03:15:43.478Z,36.55
2019-04-10T03:18:12.698Z,37.90
2019-04-10T03:20:42.610Z,36.55
2019-04-10T03:23:11.644Z,35.17
2019-04-10T03:25:41.416Z,36.73
2019-04-10T03:28:11.157Z,36.20
2019-04-10T03:30:41.561Z,39.58
2019-04-10T03:33:18.385Z,42.67
2019-04-10T03:35:45.103Z,41.83
2019-04-10T03:38:14.778Z,35.92
2019-04-10T03:40:43.736Z,34.90
2019-04-10T03:43:12.458Z,37.45
2019-04-10T03:45:41.158Z,37.08
2019-04-10T03:48:09.748Z,44.10
2019-04-10T03:50:38.286Z,36.23
2019-04-10T03:53:07.581Z,42.93
2019-04-10T03:55:36.856Z,40.23
2019-04-10T03:58:05.487Z,39.95
2019-04-10T04:00:34.297Z,36.98
2019-04-10T04:03:02.941Z,39.03
2019-04-10T04:05:31.505Z,39.92
2019-04-10T04:08:01.206Z,37.70
2019-04-10T04:10:30.766Z,36.38
2019-04-10T04:13:00.194Z,42.62
2019-04-10T04:15:30.225Z,38.28
2019-04-10T04:18:00.253Z,42.03
2019-04-10T04:20:29.103Z,39.38
2019-04-10T04:22:57.725Z,38.48
2019-04-10T04:25:26.191Z,37.25
2019-04-10T04:27:54.760Z,39.35
2019-04-10T04:30:23.369Z,40.70
2019-04-10T04:32:51.951Z,34.92
2019-04-10T04:35:20.491Z,37.85
2019-04-10T04:37:49.044Z,38.25
2019-04-10T04:40:17.582Z,41.37
2019-04-10T04:42:47.126Z,39.65
2019-04-10T04:45:15.961Z,41.00
2019-04-10T04:47:44.572Z,38.65
2019-04-10T04:50:13.186Z,39.42
2019-04-10T04:52:41.681Z,43.85
2019-04-10T04:55:10.586Z,38.65
2019-04-10T04:57:40.667Z,38.48
2019-04-10T05:00:10.687Z,43.78
2019-04-10T05:02:39.269Z,38.35
2019-04-10T05:05:08.772Z,41.73
2019-04-10T05:07:37.655Z,43.45
2019-04-10T05:10:09.004Z,37.42
2019-04-10T05:12:38.076Z,38.50
2019-04-10T05:15:09.423Z,38.88
2019-04-10T05:17:37.807Z,41.98
2019-04-10T05:20:07.413Z,39.58
2019-04-10T05:22:36.001Z,42.67
2019-04-10T05:25:06.842Z,40.20
2019-04-10T05:27:35.519Z,38.53
2019-04-10T05:30:06.275Z,42.78
2019-04-10T05:32:35.395Z,42.93
2019-04-10T05:35:07.404Z,44.80
2019-04-10T05:37:35.895Z,43.35
2019-04-10T05:40:07.682Z,41.77
2019-04-10T05:42:37.423Z,35.98
2019-04-10T05:45:07.406Z,47.80
2019-04-10T05:47:36.607Z,37.25
2019-04-10T05:50:06.518Z,45.25
2019-04-10T05:52:35.365Z,36.58
2019-04-10T05:55:04.636Z,40.35
2019-04-10T05:57:33.178Z,35.28
2019-04-10T06:00:02.734Z,39.67
2019-04-10T06:02:32.129Z,41.50
2019-04-10T06:05:02.357Z,35.78
2019-04-10T06:07:31.056Z,38.48
2019-04-10T06:10:04.828Z,35.65
2019-04-10T06:12:30.897Z,38.10
2019-04-10T06:14:59.517Z,39.78
2019-04-10T06:17:28.044Z,38.13
2019-04-10T06:19:56.742Z,37.93
2019-04-10T06:22:26.430Z,36.15
2019-04-10T06:24:55.125Z,42.35
2019-04-10T06:27:24.221Z,37.90
2019-04-10T06:29:53.196Z,33.65
2019-04-10T06:32:22.204Z,38.78
2019-04-10T06:34:50.878Z,38.88
2019-04-10T06:37:19.525Z,32.95
2019-04-10T06:39:49.017Z,39.20
2019-04-10T06:42:17.841Z,37.83
2019-04-10T06:44:46.454Z,39.55
2019-04-10T06:47:15.080Z,36.48
2019-04-10T06:49:43.957Z,41.77
2019-04-10T06:52:12.496Z,35.70
2019-04-10T06:54:41.038Z,38.28
2019-04-10T06:57:10.450Z,40.55
2019-04-10T06:59:41.965Z,40.73
2019-04-10T07:02:20.315Z,44.60
2019-04-10T07:04:46.024Z,34.20
2019-04-10T07:07:13.723Z,39.58
2019-04-10T07:09:40.620Z,36.40
2019-04-10T07:12:10.079Z,39.30
2019-04-10T07:14:40.950Z,32.75
2019-04-10T07:17:10.571Z,36.33
2019-04-10T07:19:41.478Z,36.73
2019-04-10T07:22:12.487Z,33.35
2019-04-10T07:24:42.519Z,35.43
2019-04-10T07:27:10.410Z,35.03
2019-04-10T07:29:39.022Z,41.80
2019-04-10T07:32:09.639Z,32.40
2019-04-10T07:34:38.016Z,36.40
2019-04-10T07:37:07.955Z,43.50
2019-04-10T07:39:37.488Z,36.65
2019-04-10T07:42:06.295Z,43.60
2019-04-10T07:44:34.820Z,37.33
2019-04-10T07:47:03.395Z,37.55
2019-04-10T07:49:32.988Z,36.80
2019-04-10T07:52:02.444Z,39.53
2019-04-10T07:54:33.057Z,36.58
2019-04-10T07:57:02.200Z,39.00
2019-04-10T07:59:31.286Z,37.80
2019-04-10T08:02:00.142Z,29.35
2019-04-10T08:04:29.071Z,38.48
2019-04-10T08:06:58.736Z,30.00
2019-04-10T08:09:27.540Z,36.10
2019-04-10T08:11:56.695Z,40.63
2019-04-10T08:14:27.424Z,35.17
2019-04-10T08:16:57.316Z,38.30
2019-04-10T08:19:27.583Z,37.48
2019-04-10T08:21:56.919Z,35.10
2019-04-10T08:24:25.941Z,43.42
2019-04-10T08:26:54.837Z,38.78
2019-04-10T08:29:23.917Z,31.40
2019-04-10T08:31:52.823Z,43.83
2019-04-10T08:34:21.671Z,36.55
2019-04-10T08:36:52.678Z,37.38
2019-04-10T08:39:32.401Z,37.73
2019-04-10T08:41:52.144Z,34.70
2019-04-10T08:44:20.770Z,35.85
2019-04-10T08:46:50.334Z,35.60
2019-04-10T08:49:18.950Z,40.85
2019-04-10T08:51:47.932Z,36.53
2019-04-10T08:54:16.776Z,38.42
2019-04-10T08:56:45.409Z,40.83
2019-04-10T08:59:13.956Z,37.05
2019-04-10T09:01:42.587Z,38.30
2019-04-10T09:04:11.192Z,39.35
2019-04-10T09:06:39.850Z,40.17
2019-04-10T09:09:09.653Z,33.75
2019-04-10T09:11:38.795Z,36.50
2019-04-10T09:14:08.571Z,37.45
2019-04-10T09:16:38.485Z,39.35
2019-04-10T09:19:07.286Z,34.40
2019-04-10T09:21:35.936Z,38.42
2019-04-10T09:24:04.760Z,41.02
2019-04-10T09:26:33.579Z,42.48
2019-04-10T09:29:02.547Z,36.85
2019-04-10T09:31:31.606Z,39.90
2019-04-10T09:34:01.990Z,38.65
2019-04-10T09:36:30.645Z,40.10
2019-04-10T09:38:59.269Z,37.33
2019-04-10T09:41:29.807Z,36.88
2019-04-10T09:43:58.549Z,48.60
2019-04-10T09:46:27.160Z,36.35
2019-04-10T09:48:56.208Z,39.70
2019-04-10T09:51:25.598Z,36.63
2019-04-10T09:53:54.428Z,40.30
2019-04-10T09:56:23.092Z,36.77
2019-04-10T09:58:51.948Z,41.25
2019-04-10T10:01:21.949Z,43.20
2019-04-10T10:03:50.912Z,41.77
2019-04-10T10:06:27.341Z,39.08
2019-04-10T10:08:50.237Z,36.68
2019-04-10T10:11:18.884Z,35.70
2019-04-10T10:13:48.235Z,34.60
2019-04-10T10:16:17.183Z,34.58
2019-04-10T10:18:45.895Z,39.58
2019-04-10T10:21:14.539Z,40.25
2019-04-10T10:23:44.384Z,40.88
2019-04-10T10:26:13.430Z,33.50
2019-04-10T10:28:42.939Z,36.55
2019-04-10T10:31:11.697Z,35.92
2019-04-10T10:33:40.182Z,37.88
2019-04-10T10:36:08.724Z,37.78
2019-04-10T10:38:37.332Z,38.00
2019-04-10T10:41:06.740Z,37.25
2019-04-10T10:43:36.291Z,30.80
2019-04-10T10:46:07.223Z,35.95
2019-04-10T10:48:36.029Z,34.40
2019-04-10T10:51:04.681Z,30.30
2019-04-10T10:53:34.265Z,36.90
2019-04-10T10:56:04.223Z,30.82
2019-04-10T10:58:33.128Z,31.68
2019-04-10T11:01:01.736Z,32.78
2019-04-10T11:03:30.368Z,28.38
2019-04-10T11:05:58.978Z,31.55
2019-04-10T11:08:27.582Z,35.08
2019-04-10T11:10:57.566Z,37.35
2019-04-10T11:13:26.647Z,32.98
2019-04-10T11:15:56.242Z,31.60
2019-04-10T11:18:24.982Z,34.35
2019-04-10T11:20:59.321Z,33.60
2019-04-10T11:23:28.346Z,35.63
2019-04-10T11:25:57.684Z,38.10
2019-04-10T11:28:30.186Z,30.68
2019-04-10T11:30:56.991Z,34.13
2019-04-10T11:33:26.337Z,30.88
2019-04-10T11:35:55.265Z,30.70
2019-04-10T11:38:25.890Z,36.45
2019-04-10T11:40:57.396Z,53.87
2019-04-10T11:43:26.087Z,33.85
2019-04-10T11:45:58.513Z,33.40
2019-04-10T11:48:27.937Z,32.30
2019-04-10T11:53:27.212Z,30.25
2019-04-10T11:56:00.312Z,33.38
2019-04-10T11:58:28.972Z,33.67
2019-04-10T12:00:59.610Z,38.10
2019-04-10T12:03:28.318Z,34.78
2019-04-10T12:05:59.557Z,31.30
2019-04-10T12:08:51.719Z,33.40
2019-04-10T12:13:27.722Z,32.80
2019-04-10T12:15:56.784Z,34.40
2019-04-10T12:18:26.640Z,33.95
2019-04-10T12:20:55.688Z,37.53
2019-04-10T12:23:25.109Z,30.05
2019-04-10T12:25:53.991Z,43.35
2019-04-10T12:28:22.729Z,45.25
2019-04-10T12:30:51.349Z,35.20
2019-04-10T12:33:21.208Z,48.05
2019-04-10T12:35:50.158Z,34.60
2019-04-10T12:38:19.330Z,36.03
2019-04-10T12:40:48.183Z,36.35
2019-04-10T12:43:16.827Z,34.75
2019-04-10T12:45:46.530Z,37.42
2019-04-10T12:48:16.605Z,32.17
2019-04-10T12:50:45.390Z,37.42
2019-04-10T12:53:13.984Z,39.03
2019-04-10T12:55:43.743Z,33.60
2019-04-10T12:58:16.199Z,29.05
2019-04-10T13:00:42.994Z,32.42
2019-04-10T13:03:11.573Z,33.58
2019-04-10T13:05:41.155Z,29.50
2019-04-10T13:08:17.815Z,34.38
2019-04-10T13:10:40.499Z,39.00
2019-04-10T13:13:09.523Z,39.78
2019-04-10T13:15:39.341Z,31.57
2019-04-10T13:18:08.963Z,33.63
2019-04-10T13:20:37.893Z,33.73
2019-04-10T13:23:06.682Z,35.65
2019-04-10T13:25:36.642Z,30.85
2019-04-10T13:28:05.532Z,33.38
2019-04-10T13:30:44.766Z,36.53
2019-04-10T13:33:05.343Z,37.33
2019-04-10T13:35:35.440Z,36.70
2019-04-10T13:38:05.172Z,38.50
2019-04-10T13:40:33.710Z,34.50
2019-04-10T13:43:03.272Z,33.55
2019-04-10T13:45:32.163Z,29.85
2019-04-10T13:48:00.905Z,33.75
2019-04-10T13:50:30.691Z,29.63
2019-04-10T13:52:59.681Z,34.25
2019-04-10T13:55:28.507Z,32.42
2019-04-10T13:57:57.218Z,31.05
2019-04-10T14:00:39.545Z,30.48
2019-04-10T14:03:06.964Z,29.27
2019-04-10T14:05:36.948Z,30.75
2019-04-10T14:08:06.834Z,29.20
2019-04-10T14:10:37.038Z,34.27
2019-04-10T14:13:05.725Z,32.23
2019-04-10T14:15:34.323Z,40.12
2019-04-10T14:18:03.317Z,28.75
2019-04-10T14:20:32.173Z,29.40
2019-04-10T14:23:12.291Z,31.77
2019-04-10T14:25:49.774Z,33.90
2019-04-10T14:28:21.869Z,30.88
2019-04-10T14:30:51.603Z,32.95
2019-04-10T14:33:21.285Z,30.48
2019-04-10T14:35:50.277Z,31.75
2019-04-10T14:38:19.032Z,32.13
2019-04-10T14:40:49.185Z,33.08
2019-04-10T14:43:18.739Z,34.70
2019-04-10T14:45:48.039Z,34.73
2019-04-10T14:48:20.176Z,34.98
2019-04-10T14:50:49.232Z,35.40
2019-04-10T14:53:17.786Z,32.90
2019-04-10T14:55:46.399Z,33.70
2019-04-10T14:58:23.962Z,34.75
2019-04-10T15:00:49.515Z,32.42
2019-04-10T15:03:20.256Z,30.25
2019-04-10T15:05:51.435Z,28.75
2019-04-10T15:08:19.690Z,31.82
2019-04-10T15:10:48.283Z,31.15
2019-04-10T15:13:20.979Z,32.65
2019-04-10T15:15:48.279Z,29.02
2019-04-10T15:18:17.039Z,31.68
2019-04-10T15:20:45.726Z,32.38
2019-04-10T15:23:15.403Z,29.90
2019-04-10T15:25:44.270Z,37.73
2019-04-10T15:28:13.965Z,30.15
2019-04-10T15:30:42.669Z,33.73
2019-04-10T15:33:12.146Z,30.60
2019-04-10T15:35:41.766Z,27.32
2019-04-10T15:38:11.722Z,35.52
2019-04-10T15:40:40.495Z,31.80
2019-04-10T15:43:09.055Z,31.05
2019-04-10T15:45:39.962Z,32.30
2019-04-10T15:48:10.485Z,32.45
2019-04-10T15:50:39.521Z,29.42
2019-04-10T15:53:09.638Z,32.33
2019-04-10T15:55:38.473Z,37.63
2019-04-10T15:58:08.632Z,31.93
2019-04-10T16:00:37.420Z,31.25
2019-04-10T16:03:06.053Z,35.40
2019-04-10T16:05:34.650Z,36.35
2019-04-10T16:08:03.302Z,32.03
2019-04-10T16:10:33.947Z,30.62
2019-04-10T16:13:14.458Z,37.95
2019-04-10T16:15:44.923Z,30.70
2019-04-10T16:18:15.697Z,33.80
2019-04-10T16:20:45.877Z,31.87
2019-04-10T16:23:27.497Z,34.38
2019-04-10T16:25:55.463Z,34.88
2019-04-10T16:28:24.029Z,28.60
2019-04-10T16:30:52.921Z,30.68
2019-04-10T16:33:21.577Z,26.33
2019-04-10T16:35:50.218Z,28.87
2019-04-10T16:38:18.822Z,29.42
2019-04-10T16:40:47.989Z,27.52
2019-04-10T16:43:16.958Z,26.55
2019-04-10T16:45:46.790Z,30.05
2019-04-10T16:48:16.907Z,29.52
2019-04-10T16:50:46.035Z,30.48
2019-04-10T16:53:14.653Z,28.60
2019-04-10T16:55:43.293Z,31.45
2019-04-10T16:58:11.978Z,29.77
2019-04-10T17:00:41.701Z,28.80
2019-04-10T17:03:11.574Z,30.00
2019-04-10T17:05:41.741Z,27.98
2019-04-10T17:08:10.410Z,30.65
2019-04-10T17:10:39.260Z,29.90
2019-04-10T17:13:08.923Z,28.55
2019-04-10T17:15:37.967Z,24.35
2019-04-10T17:18:06.771Z,23.30
2019-04-10T17:20:36.197Z,32.73
2019-04-10T17:23:06.570Z,28.75
2019-04-10T17:25:35.976Z,26.85
2019-04-10T17:28:04.791Z,27.58
2019-04-10T17:30:35.895Z,27.75
2019-04-10T17:33:06.752Z,28.92
2019-04-10T17:35:35.950Z,30.02
2019-04-10T17:38:04.916Z,30.60
2019-04-10T17:40:43.344Z,28.25
2019-04-10T17:43:05.324Z,29.87
2019-04-10T17:45:34.364Z,34.88
2019-04-10T17:48:03.437Z,31.15
2019-04-10T17:50:32.242Z,26.80
2019-04-10T17:53:01.218Z,29.87
2019-04-10T17:55:29.765Z,30.02
2019-04-10T17:57:58.458Z,28.40
2019-04-10T18:00:29.310Z,24.85
2019-04-10T18:02:59.130Z,29.00
2019-04-10T18:05:28.794Z,31.17
2019-04-10T18:07:58.676Z,30.80
2019-04-10T18:10:39.575Z,29.95
2019-04-10T18:12:58.918Z,31.25
2019-04-10T18:15:28.300Z,31.35
2019-04-10T18:17:57.658Z,32.85
2019-04-10T18:20:26.308Z,27.35
2019-04-10T18:22:55.391Z,27.05
2019-04-10T18:25:24.106Z,33.02
2019-04-10T18:27:52.745Z,27.40
2019-04-10T18:30:21.683Z,30.45
2019-04-10T18:32:50.399Z,31.17
2019-04-10T18:35:19.009Z,26.65
2019-04-10T18:37:48.052Z,32.33
2019-04-10T18:40:19.014Z,29.87
2019-04-10T18:42:47.807Z,30.57
2019-04-10T18:45:17.521Z,26.55
2019-04-10T18:47:46.490Z,32.10
2019-04-10T18:50:16.141Z,29.95
2019-04-10T18:52:45.609Z,29.95
2019-04-10T18:55:14.349Z,35.70
2019-04-10T18:57:43.211Z,30.40
2019-04-10T19:00:18.640Z,30.65
2019-04-10T19:02:55.261Z,32.28
2019-04-10T19:05:28.306Z,29.10
2019-04-10T19:07:57.171Z,34.43
2019-04-10T19:10:26.411Z,31.45
2019-04-10T19:12:55.038Z,31.15
2019-04-10T19:15:24.421Z,30.92
2019-04-10T19:17:53.465Z,36.55
2019-04-10T19:20:22.864Z,29.00
2019-04-10T19:22:52.785Z,35.10
2019-04-10T19:25:22.655Z,33.63
2019-04-10T19:27:52.636Z,29.60
2019-04-10T19:30:29.382Z,34.48
2019-04-10T19:32:57.932Z,29.05
2019-04-10T19:35:26.743Z,35.90
2019-04-10T19:37:56.667Z,37.38
2019-04-10T19:40:25.563Z,33.18
2019-04-10T19:42:54.436Z,27.95
2019-04-10T19:45:23.736Z,28.92
2019-04-10T19:47:52.826Z,31.60
2019-04-10T19:50:21.599Z,30.65
2019-04-10T19:52:50.777Z,35.60
2019-04-10T19:55:19.876Z,36.55
2019-04-10T19:57:48.450Z,33.18
2019-04-10T20:00:20.000Z,36.33
2019-04-10T20:02:49.061Z,39.15
2019-04-10T20:05:17.689Z,36.83
2019-04-10T20:07:46.234Z,34.65
2019-04-10T20:10:15.184Z,34.40
2019-04-10T20:12:44.684Z,37.05
2019-04-10T20:15:14.113Z,36.05
2019-04-10T20:17:42.882Z,45.75
2019-04-10T20:20:13.083Z,36.38
2019-04-10T20:22:43.924Z,35.58
2019-04-10T20:25:14.371Z,32.38
2019-04-10T20:27:42.982Z,29.02
2019-04-10T20:30:12.072Z,30.80
2019-04-10T20:32:41.875Z,33.50
2019-04-10T20:35:11.932Z,36.25
2019-04-10T20:37:40.488Z,33.13
2019-04-10T20:40:09.691Z,32.55
2019-04-10T20:42:38.355Z,32.35
2019-04-10T20:45:07.519Z,35.73
2019-04-10T20:47:37.214Z,28.20
2019-04-10T20:50:07.884Z,27.73
2019-04-10T20:52:39.415Z,29.65
2019-04-10T20:55:07.335Z,32.90
2019-04-10T20:57:35.909Z,38.53
2019-04-10T21:00:07.974Z,33.02
2019-04-10T21:02:36.583Z,29.37
2019-04-10T21:05:09.817Z,31.85
2019-04-10T21:07:37.562Z,32.23
2019-04-10T21:10:08.637Z,30.77
2019-04-10T21:12:37.433Z,27.85
2019-04-10T21:15:06.952Z,31.75
2019-04-10T21:17:35.475Z,32.13
2019-04-10T21:20:08.058Z,28.90
2019-04-10T21:22:36.643Z,30.65
2019-04-10T21:25:06.577Z,30.32
2019-04-10T21:27:35.553Z,31.07
2019-04-10T21:30:15.769Z,33.55
2019-04-10T21:33:02.336Z,34.98
2019-04-10T21:35:35.075Z,33.45
2019-04-10T21:38:04.807Z,31.05
2019-04-10T21:40:34.749Z,32.88
2019-04-10T21:43:04.085Z,31.55
2019-04-10T21:45:34.998Z,31.12
2019-04-10T21:48:03.844Z,37.05
2019-04-10T21:50:33.324Z,35.55
2019-04-10T21:53:01.897Z,35.00
2019-04-10T21:55:31.129Z,38.70
2019-04-10T21:58:00.024Z,39.90
2019-04-10T22:00:33.348Z,32.08
2019-04-10T22:03:02.863Z,35.48
2019-04-10T22:05:34.573Z,35.90
2019-04-10T22:08:11.017Z,36.13
2019-04-10T22:10:41.939Z,35.43
2019-04-10T22:13:11.352Z,34.55
2019-04-10T22:15:41.851Z,32.73
2019-04-10T22:18:10.454Z,34.92
2019-04-10T22:20:39.618Z,35.38
2019-04-10T22:23:09.704Z,39.00
2019-04-10T22:25:39.537Z,38.70
2019-04-10T22:28:08.379Z,37.67
2019-04-10T22:30:37.173Z,37.78
2019-04-10T22:33:06.224Z,36.73
2019-04-10T22:35:35.679Z,40.10
2019-04-10T22:38:04.852Z,36.40
2019-04-10T22:40:33.483Z,40.17
2019-04-10T22:43:03.274Z,43.98
2019-04-10T22:45:32.870Z,40.15
2019-04-10T22:48:01.552Z,36.38
2019-04-10T22:50:31.062Z,35.05
2019-04-10T22:53:01.226Z,39.45
2019-04-10T22:55:31.716Z,36.00
2019-04-10T22:58:00.424Z,35.73
2019-04-10T23:00:32.740Z,35.48
2019-04-10T23:03:03.134Z,36.63
2019-04-10T23:05:32.476Z,37.78
2019-04-10T23:08:01.307Z,38.00
2019-04-10T23:10:31.610Z,36.58
2019-04-10T23:13:04.853Z,39.48
2019-04-10T23:15:31.427Z,33.85
2019-04-10T23:18:01.296Z,38.25
2019-04-10T23:20:30.162Z,39.80
2019-04-10T23:22:58.934Z,38.30
2019-04-10T23:25:28.633Z,30.55
2019-04-10T23:27:57.513Z,35.00
2019-04-10T23:30:26.733Z,33.98
2019-04-10T23:32:55.534Z,34.88
2019-04-10T23:35:25.341Z,34.60
2019-04-10T23:37:55.111Z,36.35
2019-04-10T23:40:25.016Z,35.60
2019-04-10T23:43:06.827Z,32.23
2019-04-10T23:45:24.233Z,34.25
2019-04-10T23:47:53.003Z,34.73
2019-04-10T23:50:21.846Z,32.25
2019-04-10T23:52:50.413Z,39.38
2019-04-10T23:55:19.055Z,33.50
2019-04-10T23:57:47.602Z,32.17
