createdAt,value
2019-02-20T00:02:20.599Z,84.65
2019-02-20T00:04:56.943Z,91.97
2019-02-20T00:07:34.007Z,91.57
2019-02-20T00:10:10.301Z,93.97
2019-02-20T00:12:47.459Z,94.47
2019-02-20T00:15:24.646Z,95.17
2019-02-20T00:18:01.331Z,93.45
2019-02-20T00:20:39.082Z,92.20
2019-02-20T00:23:15.729Z,95.45
2019-02-20T00:25:52.806Z,90.87
2019-02-20T00:28:29.925Z,89.58
2019-02-20T00:31:06.742Z,95.40
2019-02-20T00:33:43.792Z,91.32
2019-02-20T00:36:20.703Z,88.75
2019-02-20T00:38:57.888Z,92.45
2019-02-20T00:41:35.210Z,87.50
2019-02-20T00:44:33.328Z,85.80
2019-02-20T00:47:27.735Z,83.82
2019-02-20T00:50:05.279Z,83.75
2019-02-20T00:52:50.430Z,86.67
2019-02-20T00:55:27.633Z,85.17
2019-02-20T00:58:04.346Z,87.37
2019-02-20T01:00:41.196Z,88.85
2019-02-20T01:03:21.014Z,92.02
2019-02-20T01:05:58.052Z,87.95
2019-02-20T01:08:34.188Z,88.12
2019-02-20T01:11:11.066Z,85.57
2019-02-20T01:13:47.920Z,74.40
2019-02-20T01:16:25.017Z,65.22
2019-02-20T01:19:01.575Z,57.95
2019-02-20T01:21:38.045Z,53.08
2019-02-20T01:24:16.823Z,48.85
2019-02-20T01:26:54.157Z,48.98
2019-02-20T01:29:31.003Z,51.73
2019-02-20T01:32:07.476Z,50.58
2019-02-20T01:34:44.401Z,48.20
2019-02-20T01:37:21.537Z,45.10
2019-02-20T01:39:58.164Z,43.48
2019-02-20T01:42:35.538Z,42.70
2019-02-20T01:45:12.209Z,42.70
2019-02-20T01:47:49.217Z,41.23
2019-02-20T01:50:25.965Z,41.53
2019-02-20T01:53:10.039Z,42.90
2019-02-20T01:55:40.760Z,42.78
2019-02-20T01:58:19.606Z,43.02
2019-02-20T02:00:56.561Z,45.52
2019-02-20T02:03:34.235Z,44.25
2019-02-20T02:06:11.527Z,42.85
2019-02-20T02:08:47.727Z,41.13
2019-02-20T02:11:24.159Z,41.08
2019-02-20T02:14:00.838Z,42.13
2019-02-20T02:16:37.499Z,39.48
2019-02-20T02:19:14.381Z,39.03
2019-02-20T02:21:51.185Z,39.03
2019-02-20T02:24:28.104Z,39.35
2019-02-20T02:27:04.599Z,37.88
2019-02-20T02:29:41.313Z,38.67
2019-02-20T02:32:18.357Z,36.77
2019-02-20T02:34:55.323Z,37.13
2019-02-20T02:37:32.527Z,36.70
2019-02-20T02:40:09.836Z,38.23
2019-02-20T02:42:47.273Z,34.55
2019-02-20T02:45:23.982Z,36.20
2019-02-20T02:48:00.939Z,34.13
2019-02-20T02:50:37.718Z,35.35
2019-02-20T02:53:14.328Z,35.40
2019-02-20T02:55:50.978Z,34.55
2019-02-20T02:58:27.644Z,34.90
2019-02-20T03:01:04.243Z,34.73
2019-02-20T03:03:41.644Z,36.10
2019-02-20T03:06:17.991Z,35.30
2019-02-20T03:08:54.999Z,33.30
2019-02-20T03:11:32.813Z,33.75
2019-02-20T03:14:10.159Z,32.55
2019-02-20T03:16:47.110Z,32.83
2019-02-20T03:19:23.680Z,33.88
2019-02-20T03:22:00.280Z,32.45
2019-02-20T03:24:37.279Z,32.70
2019-02-20T03:27:14.238Z,31.02
2019-02-20T03:29:51.190Z,28.62
2019-02-20T03:32:27.832Z,29.60
2019-02-20T03:35:04.437Z,28.83
2019-02-20T03:37:40.879Z,26.77
2019-02-20T03:40:17.539Z,25.72
2019-02-20T03:42:54.275Z,28.75
2019-02-20T03:45:31.517Z,30.85
2019-02-20T03:48:08.008Z,30.65
2019-02-20T03:50:45.109Z,30.65
2019-02-20T03:53:21.695Z,30.65
2019-02-20T03:55:58.583Z,31.52
2019-02-20T03:58:35.391Z,31.40
2019-02-20T04:01:12.303Z,31.80
2019-02-20T04:03:50.464Z,30.32
2019-02-20T04:06:26.958Z,31.02
2019-02-20T04:09:03.801Z,31.10
2019-02-20T04:11:42.768Z,26.82
2019-02-20T04:14:20.081Z,23.30
2019-02-20T04:16:57.282Z,23.90
2019-02-20T04:19:34.607Z,23.57
2019-02-20T04:22:11.372Z,23.90
2019-02-20T04:24:48.245Z,24.60
2019-02-20T04:27:24.796Z,25.45
2019-02-20T04:30:01.689Z,25.25
2019-02-20T04:32:39.146Z,25.80
2019-02-20T04:35:16.380Z,25.72
2019-02-20T04:37:52.866Z,24.75
2019-02-20T04:40:29.937Z,26.40
2019-02-20T04:43:06.698Z,24.70
2019-02-20T04:45:43.539Z,24.85
2019-02-20T04:48:20.415Z,24.18
2019-02-20T04:50:57.131Z,25.25
2019-02-20T04:53:33.769Z,24.10
2019-02-20T04:56:10.828Z,24.50
2019-02-20T04:58:48.962Z,26.52
2019-02-20T05:01:25.942Z,23.90
2019-02-20T05:04:03.151Z,23.85
2019-02-20T05:06:40.650Z,22.82
2019-02-20T05:09:17.342Z,23.77
2019-02-20T05:11:54.709Z,23.85
2019-02-20T05:14:31.186Z,22.60
2019-02-20T05:17:08.372Z,22.98
2019-02-20T05:19:45.252Z,22.62
2019-02-20T05:22:21.886Z,22.30
2019-02-20T05:24:58.241Z,21.82
2019-02-20T05:27:35.005Z,22.32
2019-02-20T05:30:12.063Z,23.12
2019-02-20T05:32:49.125Z,21.45
2019-02-20T05:35:25.674Z,20.97
2019-02-20T05:38:02.746Z,21.57
2019-02-20T05:40:40.322Z,21.55
2019-02-20T05:43:16.883Z,20.90
2019-02-20T05:45:53.774Z,19.40
2019-02-20T05:48:30.308Z,19.50
2019-02-20T05:51:07.208Z,19.15
2019-02-20T05:53:43.826Z,19.95
2019-02-20T05:56:20.671Z,18.62
2019-02-20T05:58:57.415Z,17.85
2019-02-20T06:01:34.294Z,19.45
2019-02-20T06:04:11.368Z,21.07
2019-02-20T06:06:48.001Z,20.02
2019-02-20T06:09:24.869Z,19.00
2019-02-20T06:12:01.241Z,19.32
2019-02-20T06:14:38.037Z,19.40
2019-02-20T06:17:14.637Z,19.90
2019-02-20T06:19:51.241Z,19.27
2019-02-20T06:22:28.060Z,19.05
2019-02-20T06:25:04.863Z,20.15
2019-02-20T06:27:41.680Z,20.40
2019-02-20T06:30:18.116Z,19.23
2019-02-20T06:32:54.919Z,20.68
2019-02-20T06:35:31.420Z,20.32
2019-02-20T06:38:10.668Z,21.02
2019-02-20T06:40:46.578Z,20.37
2019-02-20T06:43:23.414Z,19.95
2019-02-20T06:46:00.041Z,20.05
2019-02-20T06:48:36.877Z,20.23
2019-02-20T06:51:13.801Z,20.25
2019-02-20T06:53:50.606Z,20.12
2019-02-20T06:56:27.020Z,19.10
2019-02-20T06:59:03.940Z,19.15
2019-02-20T07:01:40.367Z,18.35
2019-02-20T07:04:17.322Z,18.80
2019-02-20T07:07:32.826Z,18.60
2019-02-20T07:11:00.520Z,18.73
2019-02-20T07:13:46.793Z,18.57
2019-02-20T07:17:04.745Z,18.17
2019-02-20T07:20:00.119Z,17.92
2019-02-20T07:22:58.804Z,17.80
2019-02-20T07:26:16.593Z,18.55
2019-02-20T07:29:35.459Z,18.73
2019-02-20T07:32:13.079Z,18.05
2019-02-20T07:34:49.123Z,18.67
2019-02-20T07:37:26.912Z,17.02
2019-02-20T07:40:03.711Z,20.40
2019-02-20T07:42:40.910Z,18.92
2019-02-20T07:45:19.659Z,19.25
2019-02-20T07:47:56.007Z,19.67
2019-02-20T07:50:34.057Z,20.15
2019-02-20T07:53:11.051Z,20.65
2019-02-20T07:55:48.038Z,20.37
2019-02-20T07:58:25.433Z,21.10
2019-02-20T08:01:02.392Z,19.95
2019-02-20T08:03:39.320Z,19.57
2019-02-20T08:06:15.883Z,19.52
2019-02-20T08:08:53.462Z,19.65
2019-02-20T08:11:31.022Z,18.85
2019-02-20T08:14:07.679Z,19.70
2019-02-20T08:16:51.969Z,19.50
2019-02-20T08:19:22.989Z,18.50
2019-02-20T08:22:02.312Z,19.52
2019-02-20T08:24:39.259Z,20.12
2019-02-20T08:27:16.141Z,19.02
2019-02-20T08:29:52.692Z,19.73
2019-02-20T08:32:29.287Z,18.55
2019-02-20T08:35:05.851Z,19.70
2019-02-20T08:37:44.951Z,18.80
2019-02-20T08:40:22.012Z,19.65
2019-02-20T08:42:58.520Z,18.87
2019-02-20T08:45:35.804Z,18.55
2019-02-20T08:48:15.029Z,18.73
2019-02-20T08:50:51.815Z,17.98
2019-02-20T08:53:29.216Z,17.40
2019-02-20T08:56:06.072Z,17.40
2019-02-20T08:58:42.996Z,17.30
2019-02-20T09:01:19.411Z,18.48
2019-02-20T09:03:56.240Z,18.40
2019-02-20T09:06:33.326Z,18.30
2019-02-20T09:09:12.545Z,17.82
2019-02-20T09:11:51.892Z,18.07
2019-02-20T09:14:28.557Z,18.73
2019-02-20T09:17:06.232Z,18.60
2019-02-20T09:19:43.108Z,18.50
2019-02-20T09:22:19.693Z,18.42
2019-02-20T09:24:57.073Z,19.12
2019-02-20T09:27:34.500Z,18.23
2019-02-20T09:30:12.603Z,17.80
2019-02-20T09:32:52.349Z,17.70
2019-02-20T09:35:29.500Z,17.82
2019-02-20T09:38:06.214Z,18.50
2019-02-20T09:40:44.255Z,19.20
2019-02-20T09:43:21.783Z,18.50
2019-02-20T09:45:59.953Z,18.77
2019-02-20T09:48:36.777Z,17.40
2019-02-20T09:51:13.607Z,18.00
2019-02-20T09:53:50.272Z,17.80
2019-02-20T09:56:27.505Z,18.80
2019-02-20T09:59:03.974Z,18.48
2019-02-20T10:01:41.139Z,18.87
2019-02-20T10:04:17.547Z,18.05
2019-02-20T10:06:54.383Z,18.32
2019-02-20T10:09:33.171Z,19.57
2019-02-20T10:12:10.144Z,19.67
2019-02-20T10:14:47.282Z,18.35
2019-02-20T10:17:24.102Z,18.70
2019-02-20T10:20:00.898Z,19.90
2019-02-20T10:22:37.649Z,19.92
2019-02-20T10:25:14.413Z,20.15
2019-02-20T10:27:51.190Z,20.55
2019-02-20T10:30:27.229Z,20.45
2019-02-20T10:33:03.967Z,21.48
2019-02-20T10:35:41.253Z,21.05
2019-02-20T10:38:18.339Z,21.33
2019-02-20T10:40:55.200Z,22.70
2019-02-20T10:43:32.062Z,21.57
2019-02-20T10:46:09.260Z,21.75
2019-02-20T10:48:46.090Z,24.15
2019-02-20T10:51:23.100Z,23.20
2019-02-20T10:53:59.384Z,20.95
2019-02-20T10:56:36.032Z,20.77
2019-02-20T10:59:13.445Z,21.55
2019-02-20T11:01:50.784Z,21.77
2019-02-20T11:04:27.311Z,23.05
2019-02-20T11:07:04.322Z,22.95
2019-02-20T11:09:41.974Z,22.10
2019-02-20T11:12:19.801Z,20.97
2019-02-20T11:14:57.018Z,21.55
2019-02-20T11:17:34.181Z,25.23
2019-02-20T11:20:14.926Z,25.10
2019-02-20T11:22:52.019Z,23.05
2019-02-20T11:25:31.178Z,23.92
2019-02-20T11:28:10.650Z,23.62
2019-02-20T11:30:47.678Z,23.45
2019-02-20T11:33:24.040Z,24.25
2019-02-20T11:36:01.422Z,23.85
2019-02-20T11:38:38.620Z,23.77
2019-02-20T11:41:15.921Z,24.55
2019-02-20T11:43:53.879Z,24.95
2019-02-20T11:46:30.627Z,26.10
2019-02-20T11:49:07.788Z,25.90
2019-02-20T11:51:47.365Z,25.00
2019-02-20T11:54:26.642Z,25.95
2019-02-20T11:57:03.593Z,26.55
2019-02-20T11:59:40.524Z,28.47
2019-02-20T12:02:17.756Z,32.40
2019-02-20T12:04:54.104Z,31.05
2019-02-20T12:07:30.996Z,34.18
2019-02-20T12:10:07.593Z,35.45
2019-02-20T12:12:44.975Z,37.30
2019-02-20T12:15:21.018Z,35.23
2019-02-20T12:17:57.486Z,36.28
2019-02-20T12:20:35.099Z,32.90
2019-02-20T12:23:13.308Z,33.73
2019-02-20T12:25:49.583Z,34.33
2019-02-20T12:28:25.895Z,33.85
2019-02-20T12:31:02.871Z,36.80
2019-02-20T12:33:39.906Z,35.40
2019-02-20T12:36:16.460Z,35.00
2019-02-20T12:38:55.058Z,34.05
2019-02-20T12:41:33.150Z,36.70
2019-02-20T12:44:10.095Z,38.02
2019-02-20T12:46:47.784Z,38.53
2019-02-20T12:49:25.882Z,37.23
2019-02-20T12:52:02.934Z,38.08
2019-02-20T12:54:40.265Z,40.00
2019-02-20T12:57:17.558Z,37.73
2019-02-20T12:59:53.859Z,38.92
2019-02-20T13:02:30.785Z,38.35
2019-02-20T13:05:07.189Z,38.60
2019-02-20T13:07:44.437Z,40.83
2019-02-20T13:10:21.493Z,41.08
2019-02-20T13:12:58.657Z,40.58
2019-02-20T13:15:35.204Z,40.70
2019-02-20T13:18:12.690Z,41.42
2019-02-20T13:20:49.201Z,40.98
2019-02-20T13:23:25.846Z,42.05
2019-02-20T13:26:03.269Z,42.73
2019-02-20T13:28:40.356Z,43.45
2019-02-20T13:31:19.774Z,42.75
2019-02-20T13:33:56.537Z,40.85
2019-02-20T13:36:36.084Z,40.35
2019-02-20T13:39:12.688Z,42.15
2019-02-20T13:41:49.575Z,39.90
2019-02-20T13:44:26.165Z,40.92
2019-02-20T13:47:04.929Z,41.68
2019-02-20T13:49:40.929Z,41.33
2019-02-20T13:52:19.028Z,41.88
2019-02-20T13:54:55.638Z,41.73
2019-02-20T13:57:32.358Z,41.70
2019-02-20T14:00:09.202Z,41.55
2019-02-20T14:02:47.610Z,42.53
2019-02-20T14:05:24.270Z,43.33
2019-02-20T14:08:01.274Z,42.53
2019-02-20T14:10:39.255Z,42.80
2019-02-20T14:13:16.858Z,42.38
2019-02-20T14:15:53.712Z,41.40
2019-02-20T14:18:30.532Z,41.40
2019-02-20T14:21:07.692Z,43.75
2019-02-20T14:23:44.584Z,44.85
2019-02-20T14:26:24.870Z,46.18
2019-02-20T14:29:02.874Z,45.43
2019-02-20T14:31:40.364Z,45.73
2019-02-20T14:34:19.343Z,46.45
2019-02-20T14:36:58.791Z,50.90
2019-02-20T14:39:35.874Z,45.70
2019-02-20T14:42:13.209Z,49.15
2019-02-20T14:44:50.103Z,47.78
2019-02-20T14:47:27.300Z,48.85
2019-02-20T14:50:04.500Z,49.70
2019-02-20T14:52:42.917Z,49.33
2019-02-20T14:55:19.709Z,52.90
2019-02-20T14:57:57.020Z,50.05
2019-02-20T15:00:34.155Z,49.05
2019-02-20T15:03:11.131Z,52.30
2019-02-20T15:05:48.078Z,50.40
2019-02-20T15:08:24.796Z,51.53
2019-02-20T15:11:01.924Z,53.83
2019-02-20T15:13:38.306Z,56.37
2019-02-20T15:16:15.447Z,54.95
2019-02-20T15:18:52.111Z,55.30
2019-02-20T15:21:28.863Z,56.45
2019-02-20T15:24:05.571Z,56.85
2019-02-20T15:26:42.274Z,62.98
2019-02-20T15:29:19.054Z,58.70
2019-02-20T15:31:56.120Z,59.77
2019-02-20T15:34:33.526Z,59.58
2019-02-20T15:37:11.048Z,61.50
2019-02-20T15:39:47.500Z,60.73
2019-02-20T15:42:25.459Z,59.75
2019-02-20T15:45:02.087Z,64.35
2019-02-20T15:47:38.444Z,65.87
2019-02-20T15:50:15.402Z,66.12
2019-02-20T15:52:52.681Z,68.00
2019-02-20T15:55:29.407Z,66.57
2019-02-20T15:58:06.018Z,64.65
2019-02-20T16:00:43.725Z,65.00
2019-02-20T16:03:20.728Z,62.58
2019-02-20T16:05:58.684Z,61.70
2019-02-20T16:08:35.518Z,61.85
2019-02-20T16:11:12.107Z,62.48
2019-02-20T16:13:50.162Z,60.58
2019-02-20T16:16:28.180Z,59.77
2019-02-20T16:19:05.124Z,60.67
2019-02-20T16:21:41.549Z,60.75
2019-02-20T16:24:18.546Z,60.25
2019-02-20T16:26:55.624Z,59.88
2019-02-20T16:29:32.731Z,60.00
2019-02-20T16:32:09.573Z,60.48
2019-02-20T16:34:45.918Z,63.13
2019-02-20T16:37:22.874Z,60.28
2019-02-20T16:39:59.720Z,60.43
2019-02-20T16:42:36.227Z,61.00
2019-02-20T16:45:23.274Z,60.12
2019-02-20T16:48:00.702Z,61.63
2019-02-20T16:50:37.762Z,60.80
2019-02-20T16:53:14.671Z,60.90
2019-02-20T16:55:51.912Z,62.25
2019-02-20T16:58:28.190Z,62.78
2019-02-20T17:01:05.273Z,65.05
2019-02-20T17:03:42.062Z,71.05
2019-02-20T17:06:18.772Z,63.78
2019-02-20T17:08:55.660Z,67.35
2019-02-20T17:11:33.351Z,66.28
2019-02-20T17:14:10.132Z,85.75
2019-02-20T17:16:47.632Z,99.85
2019-02-20T17:19:26.287Z,153.10
2019-02-20T17:22:02.888Z,142.68
2019-02-20T17:24:39.038Z,106.92
2019-02-20T17:27:15.920Z,109.40
2019-02-20T17:29:52.658Z,137.25
2019-02-20T17:32:31.954Z,146.37
2019-02-20T17:35:09.200Z,173.65
2019-02-20T17:37:46.388Z,152.78
2019-02-20T17:40:23.592Z,139.70
2019-02-20T17:43:00.997Z,131.97
2019-02-20T17:45:37.908Z,193.37
2019-02-20T17:48:15.334Z,195.62
2019-02-20T17:50:52.866Z,196.90
2019-02-20T17:53:29.630Z,171.90
2019-02-20T17:56:06.483Z,137.52
2019-02-20T17:58:43.222Z,130.52
2019-02-20T18:01:20.128Z,130.85
2019-02-20T18:03:56.748Z,126.65
2019-02-20T18:06:33.578Z,109.65
2019-02-20T18:09:12.565Z,102.97
2019-02-20T18:11:49.813Z,100.67
2019-02-20T18:14:26.584Z,96.37
2019-02-20T18:17:03.739Z,89.45
2019-02-20T18:19:40.556Z,88.62
2019-02-20T18:22:17.708Z,97.97
2019-02-20T18:24:54.360Z,97.37
2019-02-20T18:27:31.277Z,93.17
2019-02-20T18:30:08.063Z,80.25
2019-02-20T18:32:46.055Z,78.37
2019-02-20T18:35:22.884Z,78.30
2019-02-20T18:37:59.901Z,85.80
2019-02-20T18:40:37.184Z,93.37
2019-02-20T18:43:14.979Z,97.05
2019-02-20T18:45:52.055Z,94.28
2019-02-20T18:48:28.876Z,90.10
2019-02-20T18:51:05.542Z,87.42
2019-02-20T18:53:42.376Z,86.63
2019-02-20T18:56:19.227Z,83.30
2019-02-20T18:58:56.401Z,77.92
2019-02-20T19:01:33.021Z,80.28
2019-02-20T19:04:09.614Z,74.58
2019-02-20T19:06:46.483Z,71.57
2019-02-20T19:09:29.646Z,74.22
2019-02-20T19:13:03.525Z,80.22
2019-02-20T19:16:20.069Z,85.53
2019-02-20T19:19:27.271Z,81.15
2019-02-20T19:22:15.795Z,79.07
2019-02-20T19:25:31.466Z,76.87
2019-02-20T19:28:23.298Z,75.37
2019-02-20T19:31:43.115Z,74.15
2019-02-20T19:34:51.047Z,75.80
2019-02-20T19:38:06.660Z,75.42
2019-02-20T19:41:17.107Z,74.20
2019-02-20T19:44:17.417Z,72.78
2019-02-20T19:47:25.052Z,75.17
2019-02-20T19:50:18.640Z,73.95
2019-02-20T19:53:25.790Z,76.05
2019-02-20T19:56:52.953Z,73.70
2019-02-20T20:00:07.541Z,74.30
2019-02-20T20:03:18.273Z,77.17
2019-02-20T20:06:33.366Z,79.53
2019-02-20T20:10:01.345Z,76.53
2019-02-20T20:13:31.263Z,73.40
2019-02-20T20:16:29.057Z,75.55
2019-02-20T20:19:30.543Z,79.75
2019-02-20T20:22:31.385Z,80.47
2019-02-20T20:25:41.964Z,78.75
2019-02-20T20:28:45.762Z,78.72
2019-02-20T20:31:38.125Z,80.42
2019-02-20T20:34:40.854Z,75.92
2019-02-20T20:37:50.955Z,77.20
2019-02-20T20:40:46.852Z,78.42
2019-02-20T20:44:27.797Z,76.33
2019-02-20T20:47:14.303Z,80.72
2019-02-20T20:50:48.339Z,82.67
2019-02-20T20:53:36.979Z,85.57
2019-02-20T20:56:57.684Z,83.62
2019-02-20T20:59:56.325Z,85.77
2019-02-20T21:03:05.943Z,83.33
2019-02-20T21:06:21.954Z,85.40
2019-02-20T21:09:40.860Z,89.35
2019-02-20T21:12:53.843Z,83.03
2019-02-20T21:16:09.109Z,90.35
2019-02-20T21:19:34.192Z,88.37
2019-02-20T21:22:27.972Z,87.80
2019-02-20T21:25:33.214Z,83.62
2019-02-20T21:28:41.734Z,82.27
2019-02-20T21:32:09.895Z,86.53
2019-02-20T21:35:02.552Z,86.63
2019-02-20T21:38:03.629Z,81.97
2019-02-20T21:41:29.478Z,95.40
2019-02-20T21:44:48.023Z,105.43
2019-02-20T21:47:50.445Z,84.65
2019-02-20T21:50:43.063Z,86.10
2019-02-20T21:53:56.329Z,86.82
2019-02-20T21:57:03.504Z,93.33
2019-02-20T22:00:09.061Z,94.87
2019-02-20T22:03:38.448Z,102.32
2019-02-20T22:06:40.712Z,102.80
2019-02-20T22:09:44.247Z,99.20
2019-02-20T22:12:36.620Z,103.65
2019-02-20T22:15:49.738Z,106.03
2019-02-20T22:18:58.133Z,119.80
2019-02-20T22:22:11.059Z,109.63
2019-02-20T22:25:31.548Z,103.87
2019-02-20T22:28:51.359Z,95.92
2019-02-20T22:32:24.913Z,109.03
2019-02-20T22:35:53.034Z,115.10
2019-02-20T22:38:51.186Z,114.22
2019-02-20T22:41:43.398Z,113.30
2019-02-20T22:45:12.759Z,112.30
2019-02-20T22:48:19.653Z,109.03
2019-02-20T22:51:26.410Z,113.90
2019-02-20T22:54:29.294Z,115.20
2019-02-20T22:57:47.983Z,115.47
2019-02-20T23:01:14.438Z,111.52
2019-02-20T23:04:34.926Z,108.63
2019-02-20T23:07:58.403Z,107.12
2019-02-20T23:11:13.381Z,103.83
2019-02-20T23:14:02.604Z,107.67
2019-02-20T23:16:39.006Z,111.03
2019-02-20T23:19:16.056Z,106.95
2019-02-20T23:21:52.948Z,108.05
2019-02-20T23:24:29.376Z,106.22
2019-02-20T23:27:06.252Z,114.70
2019-02-20T23:29:46.045Z,112.40
2019-02-20T23:32:23.057Z,114.72
2019-02-20T23:35:00.321Z,108.15
2019-02-20T23:37:37.336Z,120.55
2019-02-20T23:40:15.159Z,115.57
2019-02-20T23:42:52.329Z,110.00
2019-02-20T23:45:29.262Z,113.90
2019-02-20T23:48:06.176Z,116.88
2019-02-20T23:50:42.936Z,115.28
2019-02-20T23:53:20.486Z,118.13
2019-02-20T23:55:57.526Z,116.67
2019-02-20T23:58:34.498Z,115.05
