createdAt,value
2019-03-15T00:00:39.365Z,42.50
2019-03-15T00:03:09.920Z,38.07
2019-03-15T00:05:40.237Z,41.47
2019-03-15T00:08:12.324Z,38.63
2019-03-15T00:10:44.196Z,38.57
2019-03-15T00:13:14.397Z,41.33
2019-03-15T00:15:45.053Z,31.53
2019-03-15T00:18:15.177Z,31.67
2019-03-15T00:20:45.397Z,34.83
2019-03-15T00:23:15.571Z,31.37
2019-03-15T00:25:45.865Z,39.83
2019-03-15T00:28:17.210Z,37.30
2019-03-15T00:30:47.703Z,36.27
2019-03-15T00:33:17.732Z,32.20
2019-03-15T00:35:48.259Z,34.87
2019-03-15T00:38:18.384Z,35.53
2019-03-15T00:40:48.481Z,34.17
2019-03-15T00:43:18.832Z,36.93
2019-03-15T00:45:49.216Z,32.33
2019-03-15T00:48:19.447Z,34.83
2019-03-15T00:50:49.634Z,33.53
2019-03-15T00:53:19.831Z,30.07
2019-03-15T00:55:49.990Z,31.73
2019-03-15T00:58:20.097Z,33.73
2019-03-15T01:00:50.222Z,34.47
2019-03-15T01:03:20.674Z,38.60
2019-03-15T01:05:50.911Z,31.50
2019-03-15T01:08:20.954Z,36.30
2019-03-15T01:10:51.113Z,28.97
2019-03-15T01:13:22.483Z,32.27
2019-03-15T01:15:52.535Z,34.37
2019-03-15T01:18:22.591Z,31.77
2019-03-15T01:20:52.590Z,31.23
2019-03-15T01:23:22.893Z,29.37
2019-03-15T01:25:53.449Z,35.43
2019-03-15T01:28:23.813Z,29.90
2019-03-15T01:30:54.416Z,29.30
2019-03-15T01:33:25.910Z,30.13
2019-03-15T01:35:55.990Z,35.53
2019-03-15T01:38:26.215Z,33.83
2019-03-15T01:40:56.367Z,30.70
2019-03-15T01:43:26.583Z,34.90
2019-03-15T01:45:58.228Z,34.97
2019-03-15T01:48:29.971Z,34.43
2019-03-15T01:51:01.097Z,36.07
2019-03-15T01:53:31.454Z,35.03
2019-03-15T01:56:01.736Z,35.27
2019-03-15T01:58:32.169Z,31.03
2019-03-15T02:01:02.349Z,29.33
2019-03-15T02:03:32.625Z,32.87
2019-03-15T02:06:02.909Z,35.70
2019-03-15T02:08:32.944Z,36.57
2019-03-15T02:11:04.177Z,32.57
2019-03-15T02:13:34.352Z,31.07
2019-03-15T02:16:04.463Z,34.70
2019-03-15T02:18:34.595Z,37.23
2019-03-15T02:21:04.608Z,32.73
2019-03-15T02:23:34.813Z,35.77
2019-03-15T02:26:05.028Z,35.77
2019-03-15T02:28:35.189Z,34.87
2019-03-15T02:31:05.639Z,34.33
2019-03-15T02:33:36.025Z,35.23
2019-03-15T02:36:06.208Z,35.27
2019-03-15T02:38:36.426Z,34.67
2019-03-15T02:41:07.979Z,31.93
2019-03-15T02:43:38.438Z,36.20
2019-03-15T02:46:08.630Z,34.27
2019-03-15T02:48:40.078Z,35.17
2019-03-15T02:51:10.609Z,34.77
2019-03-15T02:53:41.045Z,34.80
2019-03-15T02:56:11.157Z,33.00
2019-03-15T02:58:41.593Z,34.47
2019-03-15T03:01:11.617Z,29.70
2019-03-15T03:03:42.108Z,31.20
2019-03-15T03:06:12.211Z,34.20
2019-03-15T03:08:43.396Z,30.67
2019-03-15T03:11:13.687Z,33.40
2019-03-15T03:13:44.182Z,31.90
2019-03-15T03:16:14.616Z,29.07
2019-03-15T03:18:45.008Z,31.67
2019-03-15T03:21:15.344Z,28.23
2019-03-15T03:23:47.007Z,28.00
2019-03-15T03:26:17.086Z,28.37
2019-03-15T03:28:47.481Z,30.87
2019-03-15T03:31:17.801Z,30.73
2019-03-15T03:33:48.011Z,27.83
2019-03-15T03:36:18.228Z,32.87
2019-03-15T03:38:48.405Z,30.20
2019-03-15T03:41:18.502Z,28.53
2019-03-15T03:43:50.359Z,25.83
2019-03-15T03:46:20.534Z,27.53
2019-03-15T03:48:50.728Z,29.20
2019-03-15T03:51:20.935Z,29.73
2019-03-15T03:53:52.788Z,31.00
2019-03-15T03:56:22.927Z,26.97
2019-03-15T03:58:53.114Z,27.60
2019-03-15T04:01:23.175Z,28.77
2019-03-15T04:03:53.547Z,23.27
2019-03-15T04:06:23.700Z,28.30
2019-03-15T04:08:54.226Z,29.00
2019-03-15T04:11:24.303Z,30.17
2019-03-15T04:13:54.492Z,26.43
2019-03-15T04:16:24.908Z,27.57
2019-03-15T04:18:55.447Z,27.57
2019-03-15T04:21:25.511Z,26.33
2019-03-15T04:23:55.745Z,29.03
2019-03-15T04:26:25.923Z,31.43
2019-03-15T04:28:57.265Z,48.30
2019-03-15T04:31:27.469Z,34.97
2019-03-15T04:33:58.007Z,28.97
2019-03-15T04:36:28.029Z,27.90
2019-03-15T04:38:58.194Z,34.77
2019-03-15T04:41:28.247Z,28.40
2019-03-15T04:43:58.594Z,27.40
2019-03-15T04:46:28.812Z,30.23
2019-03-15T04:48:59.165Z,30.10
2019-03-15T04:51:29.130Z,33.77
2019-03-15T04:53:59.309Z,58.33
2019-03-15T04:56:29.267Z,38.93
2019-03-15T04:58:59.726Z,34.57
2019-03-15T05:01:29.857Z,35.33
2019-03-15T05:04:00.132Z,31.63
2019-03-15T05:06:30.166Z,32.57
2019-03-15T05:09:00.449Z,34.03
2019-03-15T05:11:30.897Z,30.47
2019-03-15T05:14:01.352Z,26.00
2019-03-15T05:16:31.352Z,28.30
2019-03-15T05:19:01.456Z,28.33
2019-03-15T05:21:31.516Z,30.07
2019-03-15T05:24:01.700Z,29.33
2019-03-15T05:26:31.679Z,28.00
2019-03-15T05:29:01.821Z,30.83
2019-03-15T05:31:32.038Z,32.60
2019-03-15T05:34:02.098Z,34.07
2019-03-15T05:36:32.195Z,41.83
2019-03-15T05:40:49.489Z,51.53
2019-03-15T05:43:19.629Z,35.30
2019-03-15T05:45:49.885Z,30.43
2019-03-15T05:48:20.663Z,29.53
2019-03-15T05:50:50.922Z,30.23
2019-03-15T05:53:20.976Z,31.73
2019-03-15T05:55:51.003Z,36.70
2019-03-15T05:58:22.121Z,33.50
2019-03-15T06:00:52.398Z,42.50
2019-03-15T06:03:22.389Z,34.40
2019-03-15T06:05:52.596Z,35.23
2019-03-15T06:08:22.709Z,29.53
2019-03-15T06:10:54.808Z,29.87
2019-03-15T06:13:24.832Z,31.03
2019-03-15T06:15:55.115Z,30.83
2019-03-15T06:18:25.296Z,26.07
2019-03-15T06:20:55.393Z,26.17
2019-03-15T06:23:25.502Z,23.30
2019-03-15T06:25:55.979Z,25.73
2019-03-15T06:28:26.553Z,23.27
2019-03-15T06:30:56.993Z,28.07
2019-03-15T06:33:28.762Z,23.50
2019-03-15T06:35:58.810Z,22.37
2019-03-15T06:38:33.399Z,18.07
2019-03-15T06:41:02.894Z,22.60
2019-03-15T06:43:33.023Z,20.77
2019-03-15T06:46:04.874Z,17.90
2019-03-15T06:48:35.131Z,19.77
2019-03-15T06:51:05.373Z,23.20
2019-03-15T06:53:35.432Z,22.97
2019-03-15T06:56:05.597Z,21.27
2019-03-15T06:58:35.814Z,21.77
2019-03-15T07:01:06.227Z,22.23
2019-03-15T07:03:36.511Z,19.97
2019-03-15T07:06:06.771Z,21.93
2019-03-15T07:08:36.831Z,21.10
2019-03-15T07:11:07.105Z,20.27
2019-03-15T07:13:37.526Z,21.13
2019-03-15T07:16:07.904Z,19.27
2019-03-15T07:18:38.383Z,22.90
2019-03-15T07:21:10.195Z,18.57
2019-03-15T07:23:40.260Z,20.93
2019-03-15T07:26:10.805Z,18.40
2019-03-15T07:28:42.412Z,19.60
2019-03-15T07:31:12.838Z,20.23
2019-03-15T07:33:44.168Z,20.67
2019-03-15T07:36:14.418Z,16.27
2019-03-15T07:38:44.619Z,21.25
2019-03-15T07:41:14.808Z,16.53
2019-03-15T07:43:44.991Z,18.13
2019-03-15T07:46:15.457Z,18.73
2019-03-15T07:48:45.593Z,16.83
2019-03-15T07:51:17.499Z,16.87
2019-03-15T07:53:47.780Z,17.33
2019-03-15T07:56:18.108Z,18.87
2019-03-15T07:58:48.138Z,16.03
2019-03-15T08:01:18.355Z,22.23
2019-03-15T08:03:50.285Z,19.20
2019-03-15T08:06:33.748Z,15.77
2019-03-15T08:08:52.405Z,16.17
2019-03-15T08:11:22.705Z,13.63
2019-03-15T08:13:52.953Z,17.70
2019-03-15T08:16:23.041Z,17.50
2019-03-15T08:18:53.130Z,15.17
2019-03-15T08:21:23.689Z,15.40
2019-03-15T08:23:53.896Z,18.67
2019-03-15T08:26:25.346Z,12.53
2019-03-15T08:28:56.586Z,16.00
2019-03-15T08:31:26.810Z,18.73
2019-03-15T08:33:57.028Z,21.87
2019-03-15T08:36:27.383Z,22.47
2019-03-15T08:38:57.664Z,23.10
2019-03-15T08:41:27.899Z,24.27
2019-03-15T08:43:58.024Z,25.47
2019-03-15T08:46:29.586Z,27.33
2019-03-15T08:48:59.691Z,27.73
2019-03-15T08:51:29.941Z,27.10
2019-03-15T08:54:00.151Z,30.33
2019-03-15T08:56:30.417Z,31.67
2019-03-15T08:59:00.687Z,29.30
2019-03-15T09:01:32.044Z,25.77
2019-03-15T09:04:02.360Z,31.10
2019-03-15T09:06:33.593Z,34.97
2019-03-15T09:09:04.594Z,34.30
2019-03-15T09:11:35.042Z,31.93
2019-03-15T09:14:05.441Z,34.87
2019-03-15T09:16:35.648Z,34.97
2019-03-15T09:19:05.742Z,30.10
2019-03-15T09:21:36.029Z,31.37
2019-03-15T09:24:06.386Z,30.83
2019-03-15T09:26:37.802Z,27.70
2019-03-15T09:29:07.918Z,27.47
2019-03-15T09:31:47.476Z,26.93
2019-03-15T09:34:09.788Z,27.93
2019-03-15T09:36:49.294Z,27.17
2019-03-15T09:39:11.642Z,28.60
2019-03-15T09:41:42.028Z,17.97
2019-03-15T09:44:12.387Z,18.33
2019-03-15T09:46:43.000Z,17.67
2019-03-15T09:49:13.293Z,15.73
2019-03-15T09:51:44.583Z,19.10
2019-03-15T09:54:15.555Z,21.70
2019-03-15T09:56:45.821Z,24.53
2019-03-15T09:59:19.165Z,28.17
2019-03-15T10:01:49.099Z,23.47
2019-03-15T10:04:19.190Z,19.30
2019-03-15T10:06:52.704Z,10.47
2019-03-15T10:09:22.814Z,9.50
2019-03-15T10:11:56.247Z,8.53
2019-03-15T10:14:24.712Z,10.03
2019-03-15T10:16:54.921Z,13.20
2019-03-15T10:19:24.994Z,9.33
2019-03-15T10:21:55.506Z,12.03
2019-03-15T10:24:25.619Z,13.17
2019-03-15T10:26:55.996Z,7.33
2019-03-15T10:29:26.350Z,6.57
2019-03-15T10:31:58.277Z,8.87
2019-03-15T10:34:28.320Z,6.43
2019-03-15T10:36:58.459Z,6.00
2019-03-15T10:39:28.625Z,5.60
2019-03-15T10:41:58.856Z,6.67
2019-03-15T10:44:29.097Z,8.00
2019-03-15T10:46:59.178Z,10.23
2019-03-15T10:49:30.830Z,8.00
2019-03-15T10:52:02.394Z,7.00
2019-03-15T10:54:32.510Z,6.53
2019-03-15T10:57:02.874Z,9.37
2019-03-15T10:59:32.967Z,9.47
2019-03-15T11:02:03.586Z,14.63
2019-03-15T11:04:33.760Z,7.63
2019-03-15T11:07:05.574Z,10.53
2019-03-15T11:09:35.701Z,10.57
2019-03-15T11:12:05.772Z,8.70
2019-03-15T11:14:37.168Z,10.20
2019-03-15T11:17:07.420Z,9.97
2019-03-15T11:19:37.581Z,13.37
2019-03-15T11:22:07.820Z,11.27
2019-03-15T11:24:37.810Z,9.47
2019-03-15T11:27:08.526Z,22.87
2019-03-15T11:29:40.100Z,7.37
2019-03-15T11:32:10.531Z,9.47
2019-03-15T11:34:40.639Z,11.00
2019-03-15T11:37:10.905Z,9.83
2019-03-15T11:39:41.104Z,11.63
2019-03-15T11:42:11.306Z,16.83
2019-03-15T11:44:41.736Z,19.70
2019-03-15T11:47:13.735Z,15.87
2019-03-15T11:49:43.834Z,24.07
2019-03-15T11:52:13.924Z,19.27
2019-03-15T11:54:44.060Z,18.20
2019-03-15T11:57:14.175Z,12.87
2019-03-15T11:59:44.280Z,11.70
2019-03-15T12:02:15.861Z,14.00
2019-03-15T12:04:45.919Z,14.70
2019-03-15T12:07:16.186Z,14.97
2019-03-15T12:09:47.133Z,13.63
2019-03-15T12:12:17.261Z,11.30
2019-03-15T12:14:47.276Z,11.03
2019-03-15T12:17:17.427Z,8.10
2019-03-15T12:19:48.785Z,11.93
2019-03-15T12:22:20.102Z,9.47
2019-03-15T12:24:50.331Z,11.10
2019-03-15T12:27:20.728Z,16.27
2019-03-15T12:29:50.918Z,9.37
2019-03-15T12:32:23.922Z,9.07
2019-03-15T12:34:54.241Z,4.70
2019-03-15T12:37:24.469Z,4.30
2019-03-15T12:39:54.566Z,4.73
2019-03-15T12:42:24.759Z,4.43
2019-03-15T12:44:55.076Z,5.60
2019-03-15T12:47:25.504Z,14.23
2019-03-15T12:49:55.583Z,7.13
2019-03-15T12:52:25.851Z,7.87
2019-03-15T12:54:56.843Z,6.87
2019-03-15T12:57:27.033Z,5.90
2019-03-15T12:59:57.370Z,6.07
2019-03-15T13:02:27.672Z,9.53
2019-03-15T13:04:57.796Z,18.77
2019-03-15T13:07:30.479Z,12.20
2019-03-15T13:10:01.709Z,9.53
2019-03-15T13:12:31.848Z,7.80
2019-03-15T13:15:03.628Z,5.23
2019-03-15T13:17:33.817Z,3.97
2019-03-15T13:20:04.550Z,2.30
2019-03-15T13:22:34.801Z,2.77
2019-03-15T13:25:07.228Z,3.43
2019-03-15T13:27:38.160Z,3.60
2019-03-15T13:30:22.213Z,4.40
2019-03-15T13:32:54.172Z,4.57
2019-03-15T13:35:26.650Z,7.50
2019-03-15T13:38:00.272Z,8.17
2019-03-15T13:40:37.473Z,10.57
2019-03-15T13:43:08.476Z,12.10
2019-03-15T13:45:38.592Z,9.83
2019-03-15T13:48:10.456Z,10.13
2019-03-15T13:50:40.782Z,9.30
2019-03-15T13:53:10.989Z,7.90
2019-03-15T13:55:41.108Z,11.43
2019-03-15T13:58:11.661Z,11.67
2019-03-15T14:00:41.901Z,12.40
2019-03-15T14:03:12.709Z,9.00
2019-03-15T14:05:42.860Z,9.70
2019-03-15T14:08:13.130Z,10.43
2019-03-15T14:10:49.153Z,12.17
2019-03-15T14:13:16.042Z,11.43
2019-03-15T14:15:46.365Z,11.40
2019-03-15T14:18:16.891Z,14.67
2019-03-15T14:20:55.765Z,14.43
2019-03-15T14:23:28.435Z,21.50
2019-03-15T14:26:01.094Z,17.70
2019-03-15T14:28:31.455Z,16.40
2019-03-15T14:31:01.622Z,17.53
2019-03-15T14:33:31.839Z,21.47
2019-03-15T14:36:04.064Z,15.03
2019-03-15T14:38:34.521Z,12.13
2019-03-15T14:41:07.502Z,11.63
2019-03-15T14:43:36.520Z,9.40
2019-03-15T14:46:13.811Z,10.23
2019-03-15T14:48:46.052Z,7.63
2019-03-15T14:51:17.374Z,9.10
2019-03-15T14:53:48.171Z,8.50
2019-03-15T14:56:20.459Z,9.13
2019-03-15T14:58:50.821Z,12.03
2019-03-15T15:01:20.953Z,10.27
2019-03-15T15:03:51.183Z,9.63
2019-03-15T15:06:21.179Z,8.67
2019-03-15T15:08:51.237Z,10.23
2019-03-15T15:11:21.370Z,11.17
2019-03-15T15:13:51.748Z,10.13
2019-03-15T15:16:21.800Z,13.67
2019-03-15T15:18:52.149Z,18.47
2019-03-15T15:21:22.335Z,25.33
2019-03-15T15:23:54.170Z,26.20
2019-03-15T15:26:24.068Z,21.07
2019-03-15T15:28:54.539Z,18.90
2019-03-15T15:31:24.747Z,17.53
2019-03-15T15:33:54.781Z,14.77
2019-03-15T15:36:25.159Z,17.77
2019-03-15T15:38:56.640Z,13.97
2019-03-15T15:41:28.232Z,13.57
2019-03-15T15:43:59.413Z,17.87
2019-03-15T15:46:29.405Z,22.60
2019-03-15T15:48:59.880Z,25.17
2019-03-15T15:51:30.294Z,23.17
2019-03-15T15:54:00.711Z,25.40
2019-03-15T15:56:30.637Z,25.43
2019-03-15T15:59:03.078Z,25.47
2019-03-15T16:01:32.612Z,22.27
2019-03-15T16:04:02.767Z,19.43
2019-03-15T16:06:34.240Z,13.80
2019-03-15T16:09:05.770Z,13.97
2019-03-15T16:11:35.888Z,17.47
2019-03-15T16:14:06.053Z,24.97
2019-03-15T16:16:39.335Z,19.13
2019-03-15T16:19:09.839Z,14.37
2019-03-15T16:21:40.180Z,17.17
2019-03-15T16:24:10.422Z,20.07
2019-03-15T16:26:40.504Z,23.77
2019-03-15T16:29:10.944Z,35.70
2019-03-15T16:31:41.182Z,28.57
2019-03-15T16:34:11.264Z,28.83
2019-03-15T16:36:41.378Z,23.73
2019-03-15T16:39:11.348Z,20.40
2019-03-15T16:41:41.469Z,19.70
2019-03-15T16:44:12.161Z,22.03
2019-03-15T16:46:42.508Z,20.07
2019-03-15T16:49:12.707Z,22.40
2019-03-15T16:51:44.601Z,19.57
2019-03-15T16:54:14.969Z,18.50
2019-03-15T16:56:45.032Z,22.83
2019-03-15T16:59:15.282Z,20.43
2019-03-15T17:01:45.570Z,22.97
2019-03-15T17:04:15.765Z,23.83
2019-03-15T17:06:46.018Z,23.13
2019-03-15T17:09:17.990Z,22.60
2019-03-15T17:11:48.095Z,24.93
2019-03-15T17:14:25.541Z,20.43
2019-03-15T17:16:50.150Z,25.10
2019-03-15T17:19:20.376Z,21.03
2019-03-15T17:21:52.124Z,22.93
2019-03-15T17:24:23.287Z,23.47
2019-03-15T17:26:54.486Z,28.07
2019-03-15T17:29:30.795Z,29.17
2019-03-15T17:32:01.512Z,29.13
2019-03-15T17:34:32.041Z,29.63
2019-03-15T17:37:06.902Z,32.03
2019-03-15T17:39:34.152Z,30.67
2019-03-15T17:42:04.408Z,31.03
2019-03-15T17:44:36.224Z,28.03
2019-03-15T17:47:06.215Z,33.13
2019-03-15T17:49:38.069Z,28.93
2019-03-15T17:52:09.341Z,33.80
2019-03-15T17:54:39.546Z,33.73
2019-03-15T17:57:09.644Z,40.97
2019-03-15T17:59:40.085Z,32.60
2019-03-15T18:02:10.671Z,33.53
2019-03-15T18:04:42.257Z,36.60
2019-03-15T18:07:12.427Z,37.27
2019-03-15T18:09:42.917Z,33.57
2019-03-15T18:12:13.213Z,31.00
2019-03-15T18:14:44.661Z,30.67
2019-03-15T18:17:15.934Z,30.00
2019-03-15T18:19:46.032Z,29.10
2019-03-15T18:22:16.169Z,27.50
2019-03-15T18:24:46.517Z,24.43
2019-03-15T18:27:19.908Z,19.60
2019-03-15T18:29:52.452Z,22.87
2019-03-15T18:32:25.165Z,26.83
2019-03-15T18:34:58.213Z,23.73
2019-03-15T18:37:28.449Z,26.47
2019-03-15T18:40:01.373Z,21.27
2019-03-15T18:42:31.545Z,21.90
2019-03-15T18:45:01.882Z,20.20
2019-03-15T18:47:32.195Z,23.07
2019-03-15T18:50:02.407Z,32.33
2019-03-15T18:52:33.539Z,79.17
2019-03-15T18:55:06.252Z,50.33
2019-03-15T18:57:36.570Z,31.37
2019-03-15T19:00:10.936Z,22.13
2019-03-15T19:02:41.087Z,22.23
2019-03-15T19:05:11.503Z,26.97
2019-03-15T19:07:41.562Z,28.17
2019-03-15T19:10:14.591Z,26.33
2019-03-15T19:12:44.833Z,29.00
2019-03-15T19:15:23.144Z,24.53
2019-03-15T19:17:53.180Z,20.23
2019-03-15T19:20:24.536Z,25.73
2019-03-15T19:22:54.855Z,22.10
2019-03-15T19:25:25.150Z,23.63
2019-03-15T19:27:55.382Z,26.70
2019-03-15T19:30:25.691Z,25.53
2019-03-15T19:32:56.028Z,25.20
2019-03-15T19:35:27.493Z,24.37
2019-03-15T19:37:59.290Z,25.77
2019-03-15T19:40:29.680Z,31.33
2019-03-15T19:42:59.588Z,31.83
2019-03-15T19:45:30.590Z,29.63
2019-03-15T19:48:00.614Z,27.73
2019-03-15T19:50:31.411Z,33.50
2019-03-15T19:53:01.721Z,27.63
2019-03-15T19:55:32.012Z,29.43
2019-03-15T19:58:02.033Z,27.43
2019-03-15T20:00:32.237Z,30.83
2019-03-15T20:03:02.273Z,27.07
2019-03-15T20:05:32.520Z,28.80
2019-03-15T20:08:02.580Z,29.43
2019-03-15T20:10:32.907Z,29.53
2019-03-15T20:13:07.363Z,32.83
2019-03-15T20:15:37.958Z,27.30
2019-03-15T20:21:10.813Z,27.90
2019-03-15T20:23:41.377Z,31.43
2019-03-15T20:26:12.032Z,31.00
2019-03-15T20:28:43.485Z,33.43
2019-03-15T20:31:16.592Z,29.20
2019-03-15T20:33:51.882Z,29.00
2019-03-15T20:36:22.429Z,30.10
2019-03-15T20:38:53.263Z,31.83
2019-03-15T20:41:23.841Z,26.50
2019-03-15T20:43:56.086Z,27.10
2019-03-15T20:46:35.556Z,28.17
2019-03-15T20:48:58.044Z,29.77
2019-03-15T20:51:29.052Z,28.27
2019-03-15T20:53:59.328Z,27.07
2019-03-15T20:56:29.717Z,31.77
2019-03-15T20:59:02.490Z,34.10
2019-03-15T21:01:32.661Z,31.50
2019-03-15T21:04:02.764Z,27.20
2019-03-15T21:06:33.015Z,29.30
2019-03-15T21:09:03.081Z,32.90
2019-03-15T21:11:35.330Z,30.93
2019-03-15T21:14:05.517Z,23.70
2019-03-15T21:16:36.896Z,32.50
2019-03-15T21:19:07.256Z,37.77
2019-03-15T21:21:37.687Z,28.87
2019-03-15T21:24:07.919Z,34.23
2019-03-15T21:26:38.221Z,33.53
2019-03-15T21:29:11.712Z,34.13
2019-03-15T21:31:40.517Z,32.07
2019-03-15T21:34:10.605Z,34.83
2019-03-15T21:36:41.143Z,32.00
2019-03-15T21:39:11.496Z,33.20
2019-03-15T21:41:41.803Z,37.57
2019-03-15T21:44:13.026Z,33.97
2019-03-15T21:46:43.699Z,38.73
2019-03-15T21:49:14.197Z,37.67
2019-03-15T21:51:45.787Z,31.13
2019-03-15T21:54:16.204Z,30.57
2019-03-15T21:56:46.481Z,29.90
2019-03-15T21:59:18.448Z,25.53
2019-03-15T22:01:49.157Z,27.10
2019-03-15T22:04:19.104Z,27.20
2019-03-15T22:06:49.512Z,32.67
2019-03-15T22:09:20.535Z,29.50
2019-03-15T22:11:50.656Z,30.87
2019-03-15T22:14:20.922Z,27.90
2019-03-15T22:16:53.475Z,30.07
2019-03-15T22:19:23.588Z,27.00
2019-03-15T22:21:54.073Z,29.53
2019-03-15T22:24:24.239Z,27.20
2019-03-15T22:26:54.335Z,27.50
2019-03-15T22:29:24.464Z,27.23
2019-03-15T22:31:54.686Z,27.93
2019-03-15T22:34:24.676Z,28.33
2019-03-15T22:36:55.022Z,24.90
2019-03-15T22:39:25.470Z,27.83
2019-03-15T22:41:55.628Z,23.90
2019-03-15T22:44:25.698Z,25.23
2019-03-15T22:46:56.145Z,23.53
2019-03-15T22:49:26.256Z,22.07
2019-03-15T22:51:56.493Z,27.00
2019-03-15T22:54:26.685Z,29.03
2019-03-15T22:56:57.343Z,24.83
2019-03-15T22:59:27.433Z,25.37
2019-03-15T23:01:57.895Z,24.50
2019-03-15T23:04:28.364Z,29.33
2019-03-15T23:06:58.607Z,26.40
2019-03-15T23:09:28.828Z,26.43
2019-03-15T23:11:59.270Z,24.67
2019-03-15T23:14:29.752Z,26.57
2019-03-15T23:17:00.666Z,23.67
2019-03-15T23:19:30.976Z,28.77
2019-03-15T23:22:01.204Z,34.77
2019-03-15T23:24:31.191Z,15.23
2019-03-15T23:27:01.687Z,15.43
2019-03-15T23:29:31.904Z,9.97
2019-03-15T23:32:02.812Z,9.17
2019-03-15T23:34:33.151Z,11.30
2019-03-15T23:37:03.749Z,9.03
2019-03-15T23:39:34.188Z,6.97
2019-03-15T23:42:07.158Z,8.93
2019-03-15T23:44:40.099Z,7.87
2019-03-15T23:47:10.253Z,9.73
2019-03-15T23:49:40.713Z,8.37
2019-03-15T23:52:10.841Z,10.37
2019-03-15T23:54:40.986Z,14.50
2019-03-15T23:57:11.404Z,15.07
2019-03-15T23:59:42.560Z,15.40
