createdAt,value
2023-01-19T00:00:01.242Z,100030
2023-01-19T00:05:00.574Z,100020
2023-01-19T00:10:00.664Z,100020
2023-01-19T00:15:01.271Z,100010
2023-01-19T00:20:00.558Z,100030
2023-01-19T00:25:00.636Z,100030
2023-01-19T00:30:01.126Z,100020
2023-01-19T00:35:00.553Z,100030
2023-01-19T00:40:00.650Z,100040
2023-01-19T00:45:00.580Z,100040
2023-01-19T00:50:00.733Z,100030
2023-01-19T00:55:00.575Z,100040
2023-01-19T01:00:01.692Z,100030
2023-01-19T01:05:00.548Z,100030
2023-01-19T01:10:00.589Z,100030
2023-01-19T01:15:00.624Z,100030
2023-01-19T01:20:00.642Z,100030
2023-01-19T01:25:00.566Z,100040
2023-01-19T01:30:00.593Z,100040
2023-01-19T01:35:00.725Z,100030
2023-01-19T01:40:00.745Z,100040
2023-01-19T01:45:04.101Z,100050
2023-01-19T01:50:15.013Z,100050
2023-01-19T01:55:02.146Z,100050
2023-01-19T02:00:02.066Z,100050
2023-01-19T02:05:05.530Z,100050
2023-01-19T02:10:00.806Z,100050
2023-01-19T02:15:00.661Z,100060
2023-01-19T02:20:00.660Z,100060
2023-01-19T02:25:02.789Z,100080
2023-01-19T02:30:01.494Z,100070
2023-01-19T02:35:00.707Z,100090
2023-01-19T02:40:04.021Z,100090
2023-01-19T02:45:02.109Z,100100
2023-01-19T02:50:00.578Z,100100
2023-01-19T02:55:12.864Z,100110
2023-01-19T03:00:09.339Z,100120
2023-01-19T03:05:11.687Z,100130
2023-01-19T03:10:04.779Z,100140
2023-01-19T03:15:09.452Z,100150
2023-01-19T03:20:03.714Z,100160
2023-01-19T03:25:01.540Z,100150
2023-01-19T03:30:06.089Z,100170
2023-01-19T03:35:06.017Z,100170
2023-01-19T03:40:00.673Z,100160
2023-01-19T03:45:01.022Z,100150
2023-01-19T03:50:05.161Z,100140
2023-01-19T03:55:02.020Z,100150
2023-01-19T04:00:02.199Z,100150
2023-01-19T04:05:00.569Z,100170
2023-01-19T04:10:00.564Z,100200
2023-01-19T04:15:00.597Z,100170
2023-01-19T04:20:00.711Z,100170
2023-01-19T04:25:00.573Z,100160
2023-01-19T04:30:01.067Z,100150
2023-01-19T04:35:01.050Z,100130
2023-01-19T04:40:00.655Z,100140
2023-01-19T04:45:00.655Z,100150
2023-01-19T04:50:00.689Z,100150
2023-01-19T04:55:01.896Z,100150
2023-01-19T05:00:03.122Z,100150
2023-01-19T05:05:00.760Z,100160
2023-01-19T05:10:00.569Z,100160
2023-01-19T05:15:00.744Z,100170
2023-01-19T05:20:00.747Z,100180
2023-01-19T05:25:00.578Z,100190
2023-01-19T05:30:00.822Z,100200
2023-01-19T05:35:00.607Z,100190
2023-01-19T05:40:00.635Z,100210
2023-01-19T05:45:00.597Z,100220
2023-01-19T05:50:00.615Z,100220
2023-01-19T05:55:00.602Z,100210
2023-01-19T06:00:03.468Z,100220
2023-01-19T06:05:00.571Z,100230
2023-01-19T06:10:00.647Z,100230
2023-01-19T06:15:00.728Z,100250
2023-01-19T06:20:00.643Z,100250
2023-01-19T06:25:00.624Z,100260
2023-01-19T06:30:00.628Z,100250
2023-01-19T06:35:00.579Z,100260
2023-01-19T06:40:00.759Z,100260
2023-01-19T06:45:00.581Z,100270
2023-01-19T06:50:00.689Z,100290
2023-01-19T06:55:00.616Z,100290
2023-01-19T07:00:01.609Z,100310
2023-01-19T07:05:00.561Z,100310
2023-01-19T07:10:00.597Z,100320
2023-01-19T07:15:00.623Z,100330
2023-01-19T07:20:00.570Z,100330
2023-01-19T07:25:00.565Z,100340
2023-01-19T07:30:00.693Z,100350
2023-01-19T07:35:00.584Z,100360
2023-01-19T07:40:00.645Z,100370
2023-01-19T07:45:00.618Z,100370
2023-01-19T07:50:00.608Z,100380
2023-01-19T07:55:00.581Z,100390
2023-01-19T08:00:01.409Z,100400
2023-01-19T08:05:00.850Z,100410
2023-01-19T08:10:00.567Z,100410
2023-01-19T08:15:00.602Z,100410
2023-01-19T08:20:00.561Z,100420
2023-01-19T08:25:00.578Z,100410
2023-01-19T08:30:00.571Z,100410
2023-01-19T08:35:00.573Z,100410
2023-01-19T08:40:00.579Z,100430
2023-01-19T08:45:00.555Z,100440
2023-01-19T08:50:00.590Z,100450
2023-01-19T08:55:00.594Z,100460
2023-01-19T09:00:01.680Z,100470
2023-01-19T09:05:00.578Z,100490
2023-01-19T09:10:00.571Z,100490
2023-01-19T09:15:00.592Z,100480
2023-01-19T09:20:00.659Z,100480
2023-01-19T09:25:00.631Z,100480
2023-01-19T09:30:00.741Z,100480
2023-01-19T09:35:00.570Z,100490
2023-01-19T09:40:00.677Z,100500
2023-01-19T09:45:05.803Z,100500
2023-01-19T09:50:05.346Z,100510
2023-01-19T09:55:00.757Z,100520
2023-01-19T10:00:03.596Z,100520
2023-01-19T10:05:14.870Z,100520
2023-01-19T10:10:10.496Z,100530
2023-01-19T10:15:11.563Z,100530
2023-01-19T10:20:02.939Z,100530
2023-01-19T10:25:03.563Z,100540
2023-01-19T10:30:01.165Z,100540
2023-01-19T10:35:12.951Z,100540
2023-01-19T10:40:10.530Z,100550
2023-01-19T10:45:00.748Z,100550
2023-01-19T10:50:20.459Z,100550
2023-01-19T10:55:05.645Z,100540
2023-01-19T11:00:01.715Z,100540
2023-01-19T11:05:20.478Z,100550
2023-01-19T11:10:20.452Z,100550
2023-01-19T11:15:13.363Z,100540
2023-01-19T11:20:01.658Z,100550
2023-01-19T11:25:03.963Z,100550
2023-01-19T11:30:11.542Z,100550
2023-01-19T11:35:11.662Z,100550
2023-01-19T11:40:07.144Z,100550
2023-01-19T11:45:12.221Z,100540
2023-01-19T11:50:10.464Z,100540
2023-01-19T11:55:09.747Z,100540
2023-01-19T12:00:12.575Z,100540
2023-01-19T12:05:05.347Z,100540
2023-01-19T12:10:19.549Z,100540
2023-01-19T12:15:10.591Z,100540
2023-01-19T12:20:20.463Z,100540
2023-01-19T12:25:09.168Z,100550
2023-01-19T12:30:01.054Z,100550
2023-01-19T12:35:00.632Z,100550
2023-01-19T12:40:13.196Z,100550
2023-01-19T12:45:15.807Z,100560
2023-01-19T12:50:06.294Z,100560
2023-01-19T12:55:06.822Z,100560
2023-01-19T13:00:12.951Z,100560
2023-01-19T13:05:20.484Z,100550
2023-01-19T13:10:20.451Z,100550
2023-01-19T13:15:20.466Z,100550
2023-01-19T13:20:12.867Z,100560
2023-01-19T13:25:07.112Z,100550
2023-01-19T13:30:01.643Z,100550
2023-01-19T13:35:01.986Z,100550
2023-01-19T13:40:01.407Z,100560
2023-01-19T13:45:11.567Z,100560
2023-01-19T13:50:01.134Z,100570
2023-01-19T13:55:03.814Z,100570
2023-01-19T14:00:14.233Z,100580
2023-01-19T14:05:20.453Z,100580
2023-01-19T14:10:03.085Z,100580
2023-01-19T14:15:00.603Z,100580
2023-01-19T14:20:00.612Z,100580
2023-01-19T14:25:20.465Z,100590
2023-01-19T14:30:19.373Z,100590
2023-01-19T14:35:00.546Z,100590
2023-01-19T14:40:11.904Z,100590
2023-01-19T14:45:03.533Z,100600
2023-01-19T14:50:06.266Z,100600
2023-01-19T14:55:02.613Z,100600
2023-01-19T15:00:10.109Z,100610
2023-01-19T15:05:00.570Z,100610
2023-01-19T15:10:01.621Z,100620
2023-01-19T15:15:00.921Z,100630
2023-01-19T15:20:00.605Z,100630
2023-01-19T15:25:00.583Z,100630
2023-01-19T15:30:00.572Z,100630
2023-01-19T15:35:00.584Z,100640
2023-01-19T15:40:00.571Z,100640
2023-01-19T15:45:00.689Z,100640
2023-01-19T15:50:00.563Z,100650
2023-01-19T15:55:00.622Z,100660
2023-01-19T16:00:03.793Z,100660
2023-01-19T16:05:00.586Z,100670
2023-01-19T16:10:00.691Z,100670
2023-01-19T16:15:00.564Z,100680
2023-01-19T16:20:00.924Z,100680
2023-01-19T16:25:00.587Z,100680
2023-01-19T16:30:00.608Z,100690
2023-01-19T16:35:00.579Z,100700
2023-01-19T16:40:00.780Z,100700
2023-01-19T16:45:00.550Z,100710
2023-01-19T16:50:00.735Z,100710
2023-01-19T16:55:00.567Z,100720
2023-01-19T17:00:01.402Z,100720
2023-01-19T17:05:00.614Z,100730
2023-01-19T17:10:00.577Z,100740
2023-01-19T17:15:00.583Z,100740
2023-01-19T17:20:00.604Z,100740
2023-01-19T17:25:00.657Z,100740
2023-01-19T17:30:00.653Z,100740
2023-01-19T17:35:00.606Z,100740
2023-01-19T17:40:00.785Z,100750
2023-01-19T17:45:00.546Z,100760
2023-01-19T17:50:00.704Z,100760
2023-01-19T17:55:00.663Z,100760
2023-01-19T18:00:02.976Z,100760
2023-01-19T18:05:00.620Z,100770
2023-01-19T18:10:01.250Z,100770
2023-01-19T18:15:00.633Z,100770
2023-01-19T18:20:00.615Z,100770
2023-01-19T18:25:00.587Z,100770
2023-01-19T18:30:00.572Z,100770
2023-01-19T18:35:00.600Z,100790
2023-01-19T18:40:00.572Z,100780
2023-01-19T18:45:00.688Z,100790
2023-01-19T18:50:00.584Z,100790
2023-01-19T18:55:00.638Z,100790
2023-01-19T19:00:01.234Z,100800
2023-01-19T19:05:00.563Z,100790
2023-01-19T19:10:00.575Z,100790
2023-01-19T19:15:00.547Z,100800
2023-01-19T19:20:00.753Z,100790
2023-01-19T19:25:00.593Z,100790
2023-01-19T19:30:00.612Z,100800
2023-01-19T19:35:00.563Z,100820
2023-01-19T19:40:00.585Z,100830
2023-01-19T19:45:00.541Z,100840
2023-01-19T19:50:00.754Z,100840
2023-01-19T19:55:00.638Z,100840
2023-01-19T20:00:01.387Z,100840
2023-01-19T20:05:00.643Z,100840
2023-01-19T20:10:00.621Z,100850
2023-01-19T20:15:00.565Z,100870
2023-01-19T20:20:00.592Z,100880
2023-01-19T20:25:00.588Z,100880
2023-01-19T20:30:00.685Z,100890
2023-01-19T20:35:00.635Z,100890
2023-01-19T20:40:00.719Z,100900
2023-01-19T20:45:00.565Z,100900
2023-01-19T20:50:00.586Z,100910
2023-01-19T20:55:00.667Z,100920
2023-01-19T21:00:01.049Z,100920
2023-01-19T21:05:00.594Z,100930
2023-01-19T21:10:00.782Z,100940
2023-01-19T21:15:00.590Z,100950
2023-01-19T21:20:00.758Z,100950
2023-01-19T21:25:00.628Z,100960
2023-01-19T21:30:00.609Z,100970
2023-01-19T21:35:00.584Z,100970
2023-01-19T21:40:00.584Z,100970
2023-01-19T21:45:00.659Z,100980
2023-01-19T21:50:00.632Z,100970
2023-01-19T21:55:00.590Z,100980
2023-01-19T22:00:01.375Z,100970
2023-01-19T22:05:00.978Z,100970
2023-01-19T22:10:00.851Z,100970
2023-01-19T22:15:00.567Z,100990
2023-01-19T22:20:00.879Z,101000
2023-01-19T22:25:00.622Z,101000
2023-01-19T22:30:00.606Z,101000
2023-01-19T22:35:00.576Z,101000
2023-01-19T22:40:00.623Z,101000
2023-01-19T22:45:00.547Z,101000
2023-01-19T22:50:00.760Z,101010
2023-01-19T22:55:00.571Z,101020
2023-01-19T23:00:04.597Z,101020
2023-01-19T23:05:00.609Z,101030
2023-01-19T23:10:00.673Z,101050
2023-01-19T23:15:00.573Z,101040
2023-01-19T23:20:00.559Z,101050
2023-01-19T23:25:00.572Z,101050
2023-01-19T23:30:00.630Z,101050
2023-01-19T23:35:00.568Z,101050
2023-01-19T23:40:00.590Z,101050
2023-01-19T23:45:00.596Z,101030
2023-01-19T23:50:03.673Z,101020
2023-01-19T23:55:00.562Z,101030
