createdAt,value
2023-03-15T00:00:47.443Z,80
2023-03-15T00:01:54.136Z,80
2023-03-15T00:03:00.890Z,80
2023-03-15T00:04:07.661Z,79
2023-03-15T00:05:14.357Z,79
2023-03-15T00:06:21.099Z,79
2023-03-15T00:07:27.795Z,79
2023-03-15T00:08:34.596Z,79
2023-03-15T00:09:41.431Z,79
2023-03-15T00:10:49.753Z,79
2023-03-15T00:11:56.440Z,80
2023-03-15T00:13:03.261Z,79
2023-03-15T00:14:10.016Z,80
2023-03-15T00:15:17.009Z,81
2023-03-15T00:16:27.070Z,80
2023-03-15T00:17:33.910Z,80
2023-03-15T00:18:41.579Z,80
2023-03-15T00:19:48.267Z,81
2023-03-15T00:20:55.002Z,80
2023-03-15T00:22:01.814Z,80
2023-03-15T00:23:11.893Z,80
2023-03-15T00:24:18.697Z,80
2023-03-15T00:25:26.574Z,80
2023-03-15T00:26:33.300Z,79
2023-03-15T00:27:40.052Z,80
2023-03-15T00:28:46.847Z,80
2023-03-15T00:29:53.706Z,80
2023-03-15T00:31:00.784Z,80
2023-03-15T00:32:10.527Z,80
2023-03-15T00:33:17.361Z,80
2023-03-15T00:34:24.163Z,80
2023-03-15T00:35:38.544Z,80
2023-03-15T00:36:45.314Z,79
2023-03-15T00:37:52.179Z,79
2023-03-15T00:38:58.991Z,79
2023-03-15T00:40:05.908Z,79
2023-03-15T00:41:14.647Z,79
2023-03-15T00:42:21.659Z,79
2023-03-15T00:43:29.291Z,79
2023-03-15T00:44:36.064Z,79
2023-03-15T00:45:43.253Z,79
2023-03-15T00:46:50.532Z,79
2023-03-15T00:47:58.401Z,79
2023-03-15T00:49:05.420Z,79
2023-03-15T00:50:13.168Z,79
2023-03-15T00:51:20.047Z,79
2023-03-15T00:52:26.860Z,79
2023-03-15T00:53:33.763Z,78
2023-03-15T00:54:40.544Z,78
2023-03-15T00:55:47.448Z,78
2023-03-15T00:56:54.287Z,78
2023-03-15T00:58:01.111Z,78
2023-03-15T00:59:08.072Z,78
2023-03-15T01:00:14.898Z,78
2023-03-15T01:01:25.638Z,78
2023-03-15T01:02:32.647Z,78
2023-03-15T01:03:39.417Z,78
2023-03-15T01:04:48.092Z,78
2023-03-15T01:05:55.014Z,78
2023-03-15T01:07:01.835Z,78
2023-03-15T01:08:08.711Z,78
2023-03-15T01:09:15.554Z,78
2023-03-15T01:10:22.366Z,77
2023-03-15T01:11:29.224Z,77
2023-03-15T01:12:36.014Z,77
2023-03-15T01:13:42.924Z,77
2023-03-15T01:14:49.652Z,77
2023-03-15T01:15:56.605Z,77
2023-03-15T01:17:06.904Z,77
2023-03-15T01:18:13.712Z,76
2023-03-15T01:19:20.514Z,76
2023-03-15T01:20:27.351Z,76
2023-03-15T01:21:34.170Z,76
2023-03-15T01:22:40.999Z,76
2023-03-15T01:23:48.693Z,76
2023-03-15T01:24:55.467Z,76
2023-03-15T01:26:03.183Z,75
2023-03-15T01:27:12.441Z,76
2023-03-15T01:28:19.410Z,76
2023-03-15T01:29:27.536Z,76
2023-03-15T01:30:34.283Z,76
2023-03-15T01:31:41.906Z,76
2023-03-15T01:32:48.751Z,76
2023-03-15T01:33:55.566Z,76
2023-03-15T01:35:02.412Z,77
2023-03-15T01:36:09.426Z,76
2023-03-15T01:37:17.887Z,77
2023-03-15T01:38:24.696Z,77
2023-03-15T01:39:31.553Z,76
2023-03-15T01:40:38.436Z,77
2023-03-15T01:41:45.335Z,77
2023-03-15T01:42:52.147Z,77
2023-03-15T01:44:07.129Z,77
2023-03-15T01:45:19.305Z,76
2023-03-15T01:46:36.506Z,76
2023-03-15T01:47:43.216Z,77
2023-03-15T01:48:50.012Z,76
2023-03-15T01:50:01.966Z,76
2023-03-15T01:51:08.796Z,77
2023-03-15T01:52:22.399Z,77
2023-03-15T01:53:29.223Z,77
2023-03-15T01:54:36.882Z,76
2023-03-15T01:55:46.348Z,77
2023-03-15T01:56:53.366Z,77
2023-03-15T01:58:05.290Z,77
2023-03-15T01:59:12.130Z,76
2023-03-15T02:00:19.313Z,76
2023-03-15T02:01:26.265Z,75
2023-03-15T02:02:33.100Z,75
2023-03-15T02:03:39.902Z,76
2023-03-15T02:04:49.740Z,75
2023-03-15T02:05:56.575Z,75
2023-03-15T02:07:03.534Z,75
2023-03-15T02:08:10.562Z,75
2023-03-15T02:09:17.377Z,75
2023-03-15T02:10:24.139Z,75
2023-03-15T02:11:30.970Z,74
2023-03-15T02:12:38.825Z,75
2023-03-15T02:13:45.711Z,74
2023-03-15T02:14:52.467Z,74
2023-03-15T02:16:01.787Z,74
2023-03-15T02:17:08.737Z,73
2023-03-15T02:18:16.515Z,73
2023-03-15T02:19:23.342Z,74
2023-03-15T02:20:40.380Z,73
2023-03-15T02:21:55.236Z,73
2023-03-15T02:23:05.153Z,73
2023-03-15T02:24:12.135Z,73
2023-03-15T02:25:26.812Z,73
2023-03-15T02:26:41.448Z,73
2023-03-15T02:27:53.483Z,73
2023-03-15T02:29:01.232Z,73
2023-03-15T02:30:08.022Z,73
2023-03-15T02:31:15.043Z,73
2023-03-15T02:32:22.440Z,72
2023-03-15T02:33:29.964Z,73
2023-03-15T02:34:47.116Z,73
2023-03-15T02:35:53.905Z,73
2023-03-15T02:37:00.689Z,73
2023-03-15T02:38:07.543Z,73
2023-03-15T02:39:15.327Z,72
2023-03-15T02:40:22.092Z,73
2023-03-15T02:41:28.904Z,72
2023-03-15T02:42:40.557Z,72
2023-03-15T02:43:47.336Z,73
2023-03-15T02:44:55.054Z,73
2023-03-15T02:46:01.952Z,73
2023-03-15T02:47:14.024Z,73
2023-03-15T02:48:26.347Z,73
2023-03-15T02:49:33.074Z,73
2023-03-15T02:50:39.807Z,73
2023-03-15T02:51:46.686Z,73
2023-03-15T02:52:53.559Z,73
2023-03-15T02:54:00.446Z,73
2023-03-15T02:55:07.243Z,73
2023-03-15T02:56:17.231Z,73
2023-03-15T02:57:24.006Z,73
2023-03-15T02:58:30.890Z,73
2023-03-15T02:59:37.712Z,73
2023-03-15T03:00:44.512Z,73
2023-03-15T03:01:51.334Z,73
2023-03-15T03:02:58.064Z,73
2023-03-15T03:04:04.994Z,73
2023-03-15T03:05:12.009Z,73
2023-03-15T03:06:18.838Z,73
2023-03-15T03:07:25.658Z,73
2023-03-15T03:08:32.480Z,73
2023-03-15T03:09:39.281Z,73
2023-03-15T03:10:46.086Z,73
2023-03-15T03:11:52.879Z,73
2023-03-15T03:12:59.654Z,74
2023-03-15T03:14:06.413Z,74
2023-03-15T03:15:13.397Z,74
2023-03-15T03:16:20.347Z,74
2023-03-15T03:17:27.092Z,73
2023-03-15T03:18:34.091Z,73
2023-03-15T03:19:40.893Z,73
2023-03-15T03:20:47.759Z,73
2023-03-15T03:21:54.879Z,73
2023-03-15T03:23:01.717Z,73
2023-03-15T03:24:09.352Z,73
2023-03-15T03:25:21.979Z,73
2023-03-15T03:26:28.756Z,73
2023-03-15T03:27:35.579Z,73
2023-03-15T03:28:42.365Z,73
2023-03-15T03:29:49.199Z,73
2023-03-15T03:30:56.306Z,73
2023-03-15T03:32:03.066Z,72
2023-03-15T03:33:09.929Z,73
2023-03-15T03:34:17.580Z,72
2023-03-15T03:35:24.380Z,72
2023-03-15T03:36:32.890Z,72
2023-03-15T03:37:39.729Z,72
2023-03-15T03:38:46.508Z,73
2023-03-15T03:39:55.116Z,72
2023-03-15T03:41:01.882Z,72
2023-03-15T03:42:08.755Z,73
2023-03-15T03:43:15.684Z,73
2023-03-15T03:44:22.813Z,73
2023-03-15T03:45:29.702Z,73
2023-03-15T03:46:38.272Z,73
2023-03-15T03:47:45.904Z,73
2023-03-15T03:48:52.714Z,73
2023-03-15T03:49:59.513Z,72
2023-03-15T03:51:06.600Z,73
2023-03-15T03:52:13.540Z,73
2023-03-15T03:53:23.784Z,73
2023-03-15T03:54:30.569Z,74
2023-03-15T03:55:37.371Z,74
2023-03-15T03:56:46.680Z,73
2023-03-15T03:57:53.465Z,73
2023-03-15T03:59:00.336Z,73
2023-03-15T04:00:07.243Z,73
2023-03-15T04:01:14.295Z,72
2023-03-15T04:02:22.048Z,73
2023-03-15T04:03:28.771Z,72
2023-03-15T04:04:35.601Z,73
2023-03-15T04:05:42.410Z,73
2023-03-15T04:06:50.119Z,73
2023-03-15T04:07:56.935Z,73
2023-03-15T04:09:03.778Z,73
2023-03-15T04:10:10.568Z,74
2023-03-15T04:11:17.441Z,73
2023-03-15T04:12:25.622Z,73
2023-03-15T04:13:32.382Z,72
2023-03-15T04:14:39.183Z,73
2023-03-15T04:15:46.002Z,73
2023-03-15T04:16:52.798Z,73
2023-03-15T04:18:00.653Z,72
2023-03-15T04:19:07.655Z,72
2023-03-15T04:20:14.466Z,72
2023-03-15T04:21:22.040Z,73
2023-03-15T04:22:28.862Z,73
2023-03-15T04:23:36.094Z,72
2023-03-15T04:24:43.072Z,72
2023-03-15T04:25:49.878Z,72
2023-03-15T04:26:56.732Z,72
2023-03-15T04:28:04.626Z,72
2023-03-15T04:29:11.367Z,72
2023-03-15T04:30:18.289Z,72
2023-03-15T04:31:25.225Z,73
2023-03-15T04:32:32.029Z,73
2023-03-15T04:33:38.811Z,73
2023-03-15T04:34:45.635Z,73
2023-03-15T04:35:52.672Z,72
2023-03-15T04:36:59.625Z,72
2023-03-15T04:38:06.456Z,72
2023-03-15T04:39:13.265Z,72
2023-03-15T04:40:20.057Z,72
2023-03-15T04:41:29.858Z,72
2023-03-15T04:42:36.649Z,73
2023-03-15T04:43:43.626Z,73
2023-03-15T04:44:50.512Z,72
2023-03-15T04:45:57.312Z,72
2023-03-15T04:47:04.236Z,72
2023-03-15T04:48:11.044Z,72
2023-03-15T04:49:17.903Z,72
2023-03-15T04:50:24.772Z,72
2023-03-15T04:51:31.583Z,72
2023-03-15T04:52:38.356Z,71
2023-03-15T04:53:45.220Z,71
2023-03-15T04:54:52.960Z,71
2023-03-15T04:56:00.032Z,72
2023-03-15T04:57:06.957Z,71
2023-03-15T04:58:13.773Z,72
2023-03-15T04:59:23.567Z,73
2023-03-15T05:00:31.238Z,72
2023-03-15T05:01:38.120Z,72
2023-03-15T05:02:44.944Z,71
2023-03-15T05:03:51.901Z,72
2023-03-15T05:04:58.708Z,72
2023-03-15T05:06:06.671Z,71
2023-03-15T05:07:14.695Z,72
2023-03-15T05:08:21.719Z,71
2023-03-15T05:09:29.693Z,71
2023-03-15T05:10:36.602Z,71
2023-03-15T05:11:44.752Z,72
2023-03-15T05:12:51.974Z,72
2023-03-15T05:13:59.182Z,72
2023-03-15T05:15:07.735Z,72
2023-03-15T05:16:14.887Z,71
2023-03-15T05:17:21.930Z,72
2023-03-15T05:18:28.962Z,72
2023-03-15T05:19:35.942Z,72
2023-03-15T05:20:43.080Z,72
2023-03-15T05:21:51.218Z,72
2023-03-15T05:23:01.935Z,72
2023-03-15T05:24:10.854Z,72
2023-03-15T05:25:17.842Z,73
2023-03-15T05:26:24.860Z,72
2023-03-15T05:27:33.293Z,72
2023-03-15T05:28:40.456Z,73
2023-03-15T05:29:47.367Z,72
2023-03-15T05:30:54.346Z,73
2023-03-15T05:32:01.400Z,72
2023-03-15T05:33:09.536Z,72
2023-03-15T05:34:16.534Z,72
2023-03-15T05:35:23.603Z,71
2023-03-15T05:36:32.343Z,72
2023-03-15T05:37:39.278Z,73
2023-03-15T05:38:46.189Z,73
2023-03-15T05:39:53.186Z,73
2023-03-15T05:41:00.234Z,73
2023-03-15T05:42:07.344Z,74
2023-03-15T05:43:15.388Z,74
2023-03-15T05:44:22.442Z,74
2023-03-15T05:45:31.398Z,74
2023-03-15T05:46:38.404Z,74
2023-03-15T05:47:46.307Z,74
2023-03-15T05:48:53.276Z,74
2023-03-15T05:50:00.383Z,74
2023-03-15T05:51:09.318Z,74
2023-03-15T05:52:16.263Z,74
2023-03-15T05:53:26.278Z,74
2023-03-15T05:54:36.124Z,74
2023-03-15T05:55:43.068Z,73
2023-03-15T05:56:50.100Z,73
2023-03-15T05:57:59.167Z,73
2023-03-15T05:59:07.095Z,73
2023-03-15T06:00:14.087Z,73
2023-03-15T06:01:21.466Z,73
2023-03-15T06:02:30.810Z,73
2023-03-15T06:03:37.919Z,73
2023-03-15T06:04:45.564Z,73
2023-03-15T06:05:52.527Z,73
2023-03-15T06:06:59.785Z,73
2023-03-15T06:08:06.794Z,73
2023-03-15T06:09:14.030Z,73
2023-03-15T06:10:21.171Z,73
2023-03-15T06:11:28.146Z,73
2023-03-15T06:12:35.177Z,73
2023-03-15T06:13:42.053Z,73
2023-03-15T06:14:49.093Z,72
2023-03-15T06:15:56.183Z,72
2023-03-15T06:17:08.408Z,72
2023-03-15T06:18:16.481Z,72
2023-03-15T06:19:23.605Z,72
2023-03-15T06:20:31.524Z,72
2023-03-15T06:21:38.501Z,73
2023-03-15T06:22:45.453Z,73
2023-03-15T06:23:52.454Z,73
2023-03-15T06:24:59.472Z,73
2023-03-15T06:26:06.358Z,73
2023-03-15T06:27:13.481Z,73
2023-03-15T06:28:20.484Z,73
2023-03-15T06:29:27.533Z,73
2023-03-15T06:30:34.720Z,73
2023-03-15T06:31:42.728Z,73
2023-03-15T06:32:49.736Z,73
2023-03-15T06:33:59.294Z,73
2023-03-15T06:35:06.357Z,74
2023-03-15T06:36:14.247Z,74
2023-03-15T06:37:32.848Z,74
2023-03-15T06:38:29.467Z,74
2023-03-15T06:39:38.324Z,74
2023-03-15T06:40:45.392Z,74
2023-03-15T06:41:52.368Z,74
2023-03-15T06:43:01.725Z,74
2023-03-15T06:44:08.958Z,74
2023-03-15T06:45:16.893Z,74
2023-03-15T06:46:26.298Z,74
2023-03-15T06:47:33.345Z,74
2023-03-15T06:48:41.321Z,74
2023-03-15T06:49:48.553Z,74
2023-03-15T06:50:55.609Z,74
2023-03-15T06:52:02.648Z,73
2023-03-15T06:53:09.697Z,73
2023-03-15T06:54:16.671Z,73
2023-03-15T06:55:23.630Z,73
2023-03-15T06:56:30.733Z,73
2023-03-15T06:57:37.761Z,73
2023-03-15T06:58:44.833Z,73
2023-03-15T06:59:51.830Z,73
2023-03-15T07:00:58.809Z,73
2023-03-15T07:02:06.743Z,72
2023-03-15T07:03:16.717Z,72
2023-03-15T07:04:23.711Z,73
2023-03-15T07:05:30.752Z,73
2023-03-15T07:06:38.657Z,72
2023-03-15T07:07:46.744Z,72
2023-03-15T07:08:53.726Z,73
2023-03-15T07:10:02.022Z,73
2023-03-15T07:11:09.256Z,72
2023-03-15T07:12:16.306Z,72
2023-03-15T07:13:23.254Z,72
2023-03-15T07:14:31.124Z,72
2023-03-15T07:15:39.258Z,72
2023-03-15T07:16:46.088Z,72
2023-03-15T07:17:53.076Z,72
2023-03-15T07:19:00.123Z,72
2023-03-15T07:20:07.151Z,73
2023-03-15T07:21:15.420Z,72
2023-03-15T07:22:23.464Z,72
2023-03-15T07:23:30.450Z,72
2023-03-15T07:24:37.448Z,73
2023-03-15T07:25:54.643Z,72
2023-03-15T07:26:53.805Z,72
2023-03-15T07:28:00.789Z,72
2023-03-15T07:29:07.886Z,72
2023-03-15T07:30:14.970Z,71
2023-03-15T07:31:22.116Z,71
2023-03-15T07:32:29.158Z,72
2023-03-15T07:33:37.115Z,72
2023-03-15T07:34:44.152Z,72
2023-03-15T07:35:51.223Z,72
2023-03-15T07:36:58.189Z,72
2023-03-15T07:38:05.239Z,72
2023-03-15T07:39:12.226Z,72
2023-03-15T07:40:19.283Z,72
2023-03-15T07:41:27.463Z,71
2023-03-15T07:42:34.457Z,72
2023-03-15T07:43:41.586Z,71
2023-03-15T07:44:48.534Z,72
2023-03-15T07:45:55.586Z,72
2023-03-15T07:47:02.683Z,72
2023-03-15T07:48:09.918Z,72
2023-03-15T07:49:16.993Z,71
2023-03-15T07:50:23.956Z,71
2023-03-15T07:51:33.070Z,71
2023-03-15T07:52:40.078Z,71
2023-03-15T07:53:50.715Z,70
2023-03-15T07:54:58.207Z,70
2023-03-15T07:56:06.204Z,70
2023-03-15T07:57:14.309Z,70
2023-03-15T07:58:21.286Z,70
2023-03-15T07:59:28.315Z,70
2023-03-15T08:00:38.601Z,70
2023-03-15T08:01:47.977Z,70
2023-03-15T08:02:55.213Z,69
2023-03-15T08:04:02.248Z,69
2023-03-15T08:05:09.735Z,68
2023-03-15T08:06:16.958Z,69
2023-03-15T08:07:24.091Z,69
2023-03-15T08:08:31.507Z,68
2023-03-15T08:09:42.531Z,68
2023-03-15T08:10:54.742Z,68
2023-03-15T08:12:03.117Z,68
2023-03-15T08:13:13.974Z,68
2023-03-15T08:14:28.839Z,68
2023-03-15T08:16:05.330Z,69
2023-03-15T08:17:12.695Z,69
2023-03-15T08:18:23.752Z,68
2023-03-15T08:19:32.797Z,68
2023-03-15T08:20:42.472Z,68
2023-03-15T08:21:52.201Z,68
2023-03-15T08:23:25.401Z,68
2023-03-15T08:24:32.472Z,68
2023-03-15T08:25:39.529Z,67
2023-03-15T08:26:48.364Z,68
2023-03-15T08:27:57.193Z,67
2023-03-15T08:29:04.428Z,68
2023-03-15T08:30:12.372Z,67
2023-03-15T08:31:21.254Z,67
2023-03-15T08:32:28.438Z,67
2023-03-15T08:33:35.612Z,67
2023-03-15T08:34:43.446Z,67
2023-03-15T08:35:50.606Z,66
2023-03-15T08:36:58.716Z,66
2023-03-15T08:38:09.855Z,66
2023-03-15T08:39:16.863Z,66
2023-03-15T08:40:27.695Z,64
2023-03-15T08:41:34.665Z,65
2023-03-15T08:42:43.147Z,64
2023-03-15T08:44:05.184Z,64
2023-03-15T08:45:12.441Z,64
2023-03-15T08:46:52.777Z,65
2023-03-15T08:47:59.950Z,65
2023-03-15T08:49:09.838Z,65
2023-03-15T08:50:14.448Z,65
2023-03-15T08:51:24.537Z,64
2023-03-15T08:52:31.505Z,65
2023-03-15T08:53:52.681Z,64
2023-03-15T08:55:00.514Z,64
2023-03-15T08:58:11.037Z,63
2023-03-15T08:59:32.370Z,63
2023-03-15T09:00:48.000Z,63
2023-03-15T09:02:31.975Z,62
2023-03-15T09:04:15.812Z,62
2023-03-15T09:05:32.812Z,62
2023-03-15T09:06:42.944Z,62
2023-03-15T09:07:49.979Z,62
2023-03-15T09:09:09.692Z,61
2023-03-15T09:10:17.633Z,62
2023-03-15T09:11:47.511Z,61
2023-03-15T09:12:55.444Z,61
2023-03-15T09:14:03.510Z,61
2023-03-15T09:15:10.545Z,61
2023-03-15T09:16:18.215Z,61
2023-03-15T09:17:28.135Z,61
2023-03-15T09:18:35.181Z,61
2023-03-15T09:19:44.889Z,61
2023-03-15T09:20:52.259Z,60
2023-03-15T09:22:10.833Z,61
2023-03-15T09:23:09.476Z,60
2023-03-15T09:24:22.963Z,60
2023-03-15T09:25:33.675Z,59
2023-03-15T09:26:40.750Z,60
2023-03-15T09:27:50.278Z,60
2023-03-15T09:28:57.400Z,59
2023-03-15T09:30:30.078Z,59
2023-03-15T09:31:39.193Z,58
2023-03-15T09:32:49.481Z,58
2023-03-15T09:34:05.606Z,59
2023-03-15T09:35:28.116Z,59
2023-03-15T09:36:39.623Z,59
2023-03-15T09:37:46.635Z,59
2023-03-15T09:38:54.443Z,59
2023-03-15T09:40:05.142Z,59
2023-03-15T09:41:30.656Z,59
2023-03-15T09:42:47.775Z,59
2023-03-15T09:44:52.197Z,59
2023-03-15T09:46:12.205Z,59
2023-03-15T09:47:29.558Z,59
2023-03-15T09:48:47.055Z,58
2023-03-15T10:01:07.080Z,57
2023-03-15T10:27:27.417Z,57
2023-03-15T11:03:32.541Z,56
2023-03-15T11:04:40.393Z,56
2023-03-15T11:05:52.857Z,56
2023-03-15T11:09:24.250Z,57
2023-03-15T13:06:46.437Z,52
2023-03-15T13:09:24.095Z,52
2023-03-15T13:10:53.303Z,52
2023-03-15T13:12:01.099Z,52
2023-03-15T13:13:09.112Z,52
2023-03-15T13:14:24.489Z,52
2023-03-15T13:15:40.663Z,53
2023-03-15T13:16:49.291Z,53
2023-03-15T13:18:10.462Z,53
2023-03-15T13:19:23.750Z,53
2023-03-15T13:20:31.045Z,53
2023-03-15T13:21:46.557Z,53
2023-03-15T13:23:12.575Z,52
2023-03-15T13:24:35.120Z,52
2023-03-15T13:25:45.523Z,52
2023-03-15T13:27:00.403Z,52
2023-03-15T13:28:07.448Z,53
2023-03-15T13:29:19.641Z,53
2023-03-15T13:30:58.401Z,53
2023-03-15T13:32:07.327Z,52
2023-03-15T13:33:18.087Z,52
2023-03-15T13:34:31.703Z,52
2023-03-15T13:35:39.919Z,53
2023-03-15T13:36:48.099Z,53
2023-03-15T13:37:57.844Z,53
2023-03-15T13:39:27.851Z,53
2023-03-15T13:40:35.936Z,53
2023-03-15T13:41:50.572Z,53
2023-03-15T13:43:05.586Z,53
2023-03-15T13:44:15.441Z,53
2023-03-15T13:45:25.552Z,53
2023-03-15T13:46:32.528Z,53
2023-03-15T13:47:41.090Z,53
2023-03-15T13:48:50.688Z,53
2023-03-15T13:50:00.870Z,53
2023-03-15T13:51:10.441Z,54
2023-03-15T13:52:30.658Z,53
2023-03-15T13:53:48.861Z,53
2023-03-15T13:54:45.627Z,53
2023-03-15T13:55:53.564Z,53
2023-03-15T13:57:00.553Z,53
2023-03-15T13:58:15.366Z,53
2023-03-15T13:59:22.482Z,52
2023-03-15T14:00:29.525Z,53
2023-03-15T14:01:39.747Z,53
2023-03-15T14:02:46.859Z,53
2023-03-15T14:04:13.234Z,53
2023-03-15T14:05:21.094Z,53
2023-03-15T14:06:31.837Z,53
2023-03-15T14:07:41.272Z,52
2023-03-15T14:08:52.402Z,52
2023-03-15T14:09:59.614Z,53
2023-03-15T14:11:16.005Z,53
2023-03-15T14:12:23.149Z,52
2023-03-15T14:13:31.073Z,52
2023-03-15T14:14:42.768Z,52
2023-03-15T14:15:57.724Z,52
2023-03-15T14:17:07.421Z,52
2023-03-15T14:18:24.458Z,52
2023-03-15T14:19:34.689Z,52
2023-03-15T14:20:48.398Z,52
2023-03-15T14:22:14.173Z,52
2023-03-15T14:23:21.501Z,51
2023-03-15T14:24:28.717Z,51
2023-03-15T14:25:45.000Z,51
2023-03-15T14:26:55.032Z,51
2023-03-15T14:28:02.434Z,52
2023-03-15T14:29:09.527Z,51
2023-03-15T14:30:19.642Z,52
2023-03-15T14:31:26.878Z,52
2023-03-15T14:32:37.843Z,52
2023-03-15T14:33:44.986Z,52
2023-03-15T14:34:57.592Z,52
2023-03-15T14:36:15.664Z,52
2023-03-15T14:37:29.243Z,52
2023-03-15T14:38:42.696Z,51
2023-03-15T14:39:49.963Z,51
2023-03-15T14:40:57.330Z,51
2023-03-15T14:42:16.939Z,50
2023-03-15T14:43:24.234Z,50
2023-03-15T14:44:31.407Z,51
2023-03-15T14:45:38.722Z,50
2023-03-15T14:46:46.098Z,51
2023-03-15T14:47:57.029Z,51
2023-03-15T14:49:05.196Z,51
2023-03-15T14:50:18.097Z,51
2023-03-15T14:51:25.309Z,51
2023-03-15T14:52:32.665Z,51
2023-03-15T14:53:39.730Z,51
2023-03-15T14:54:46.755Z,51
2023-03-15T14:55:53.881Z,51
2023-03-15T14:57:00.828Z,51
2023-03-15T14:58:07.738Z,51
2023-03-15T14:59:14.645Z,51
2023-03-15T15:00:21.640Z,51
2023-03-15T15:01:28.736Z,52
2023-03-15T15:02:35.903Z,51
2023-03-15T15:03:42.734Z,51
2023-03-15T15:04:49.721Z,51
2023-03-15T15:05:56.585Z,51
2023-03-15T15:07:03.590Z,51
2023-03-15T15:08:13.589Z,50
2023-03-15T15:09:22.002Z,50
2023-03-15T15:10:29.125Z,50
2023-03-15T15:11:36.009Z,50
2023-03-15T15:12:44.098Z,50
2023-03-15T15:13:49.853Z,50
2023-03-15T15:14:56.827Z,50
2023-03-15T15:16:05.954Z,50
2023-03-15T15:17:13.729Z,50
2023-03-15T15:18:22.487Z,51
2023-03-15T15:19:32.256Z,50
2023-03-15T15:20:39.256Z,50
2023-03-15T15:21:46.967Z,50
2023-03-15T15:22:54.664Z,51
2023-03-15T15:24:01.563Z,51
2023-03-15T15:25:09.929Z,50
2023-03-15T15:26:19.824Z,50
2023-03-15T15:27:26.706Z,51
2023-03-15T15:28:36.362Z,51
2023-03-15T15:29:40.646Z,51
2023-03-15T15:30:47.514Z,51
2023-03-15T15:31:55.244Z,51
2023-03-15T15:33:03.455Z,51
2023-03-15T15:34:11.209Z,51
2023-03-15T15:35:18.386Z,51
2023-03-15T15:36:25.403Z,51
2023-03-15T15:37:35.557Z,51
2023-03-15T15:38:42.512Z,51
2023-03-15T15:39:49.450Z,51
2023-03-15T15:41:00.528Z,51
2023-03-15T15:42:07.547Z,51
2023-03-15T15:43:14.550Z,51
2023-03-15T15:44:24.062Z,51
2023-03-15T15:45:32.785Z,51
2023-03-15T15:46:39.930Z,51
2023-03-15T15:47:47.472Z,51
2023-03-15T15:48:55.461Z,50
2023-03-15T15:50:04.170Z,51
2023-03-15T15:51:11.820Z,50
2023-03-15T15:52:22.656Z,50
2023-03-15T15:53:33.033Z,50
2023-03-15T15:54:40.964Z,50
2023-03-15T15:55:48.064Z,50
2023-03-15T15:56:55.029Z,51
2023-03-15T15:58:03.832Z,51
2023-03-15T15:59:16.556Z,51
2023-03-15T16:00:23.574Z,50
2023-03-15T16:01:34.135Z,50
2023-03-15T16:02:41.088Z,50
2023-03-15T16:03:50.053Z,50
2023-03-15T16:04:57.271Z,50
2023-03-15T16:06:04.350Z,50
2023-03-15T16:07:14.939Z,50
2023-03-15T16:08:23.821Z,50
2023-03-15T16:09:31.281Z,50
2023-03-15T16:10:40.974Z,50
2023-03-15T16:11:47.948Z,50
2023-03-15T16:12:55.043Z,50
2023-03-15T16:14:02.092Z,50
2023-03-15T16:15:10.855Z,50
2023-03-15T16:16:19.376Z,50
2023-03-15T16:17:26.330Z,50
2023-03-15T16:18:35.650Z,50
2023-03-15T16:19:43.706Z,50
2023-03-15T16:20:50.997Z,50
2023-03-15T16:22:00.080Z,51
2023-03-15T16:23:07.079Z,50
2023-03-15T16:24:17.811Z,51
2023-03-15T16:25:29.452Z,51
2023-03-15T16:26:36.435Z,51
2023-03-15T16:27:45.994Z,51
2023-03-15T16:28:55.835Z,51
2023-03-15T16:30:04.622Z,51
2023-03-15T16:31:12.134Z,51
2023-03-15T16:32:33.322Z,51
2023-03-15T16:33:29.539Z,51
2023-03-15T16:34:45.676Z,51
2023-03-15T16:35:52.715Z,51
2023-03-15T16:37:03.167Z,51
2023-03-15T16:38:11.262Z,51
2023-03-15T16:39:18.485Z,51
2023-03-15T16:40:30.522Z,51
2023-03-15T16:41:40.834Z,52
2023-03-15T16:42:49.840Z,52
2023-03-15T16:43:57.517Z,51
2023-03-15T16:45:04.634Z,51
2023-03-15T16:46:14.795Z,51
2023-03-15T16:47:24.030Z,52
2023-03-15T16:48:31.015Z,52
2023-03-15T16:49:42.425Z,52
2023-03-15T16:50:49.394Z,52
2023-03-15T16:51:59.727Z,52
2023-03-15T16:53:06.713Z,52
2023-03-15T16:54:21.982Z,52
2023-03-15T16:55:21.243Z,52
2023-03-15T16:56:28.398Z,52
2023-03-15T16:57:36.283Z,52
2023-03-15T16:58:46.085Z,52
2023-03-15T16:59:57.134Z,52
2023-03-15T17:01:04.302Z,52
2023-03-15T17:02:11.442Z,52
2023-03-15T17:03:24.554Z,52
2023-03-15T17:04:37.117Z,52
2023-03-15T17:05:44.150Z,52
2023-03-15T17:06:55.323Z,53
2023-03-15T17:08:03.298Z,53
2023-03-15T17:09:10.376Z,53
2023-03-15T17:10:20.142Z,53
2023-03-15T17:11:29.006Z,53
2023-03-15T17:12:36.451Z,53
2023-03-15T17:13:45.948Z,53
2023-03-15T17:14:52.972Z,53
2023-03-15T17:16:00.831Z,53
2023-03-15T17:17:09.180Z,54
2023-03-15T17:18:20.044Z,54
2023-03-15T17:19:31.685Z,54
2023-03-15T17:20:39.101Z,54
2023-03-15T17:21:49.026Z,54
2023-03-15T17:22:56.609Z,54
2023-03-15T17:24:03.825Z,54
2023-03-15T17:25:10.960Z,54
2023-03-15T17:26:18.160Z,55
2023-03-15T17:27:25.264Z,55
2023-03-15T17:28:37.381Z,55
2023-03-15T17:30:09.531Z,56
2023-03-15T17:31:25.229Z,56
2023-03-15T17:32:41.670Z,56
2023-03-15T17:33:48.789Z,56
2023-03-15T17:34:56.722Z,56
2023-03-15T17:36:03.820Z,56
2023-03-15T17:37:08.552Z,56
2023-03-15T17:38:19.480Z,56
2023-03-15T17:39:27.179Z,56
2023-03-15T17:40:35.427Z,57
2023-03-15T17:41:42.601Z,57
2023-03-15T17:42:49.793Z,58
2023-03-15T17:43:58.961Z,58
2023-03-15T17:45:10.429Z,58
2023-03-15T17:46:25.910Z,58
2023-03-15T17:47:33.998Z,57
2023-03-15T17:48:41.118Z,57
2023-03-15T17:49:48.212Z,57
2023-03-15T17:50:59.050Z,57
2023-03-15T17:52:06.160Z,57
2023-03-15T17:53:16.534Z,57
2023-03-15T17:54:23.524Z,57
2023-03-15T17:55:30.600Z,57
2023-03-15T17:56:38.814Z,58
2023-03-15T17:57:54.921Z,58
2023-03-15T17:58:59.442Z,58
2023-03-15T18:00:08.931Z,58
2023-03-15T18:01:21.098Z,59
2023-03-15T18:02:32.702Z,59
2023-03-15T18:03:39.296Z,59
2023-03-15T18:04:46.250Z,59
2023-03-15T18:05:54.374Z,59
2023-03-15T18:07:01.427Z,59
2023-03-15T18:08:08.478Z,59
2023-03-15T18:09:20.749Z,59
2023-03-15T18:10:28.341Z,59
2023-03-15T18:11:47.370Z,59
2023-03-15T18:13:20.725Z,59
2023-03-15T18:14:27.948Z,59
2023-03-15T18:15:35.199Z,59
2023-03-15T18:16:44.229Z,59
2023-03-15T18:17:51.616Z,59
2023-03-15T18:19:03.025Z,60
2023-03-15T18:20:12.697Z,60
2023-03-15T18:21:19.917Z,60
2023-03-15T18:22:27.034Z,61
2023-03-15T18:23:34.111Z,61
2023-03-15T18:24:41.174Z,61
2023-03-15T18:25:48.534Z,61
2023-03-15T18:26:55.864Z,61
2023-03-15T18:28:04.055Z,61
2023-03-15T18:29:12.079Z,61
2023-03-15T18:30:19.234Z,61
2023-03-15T18:31:27.337Z,61
2023-03-15T18:32:40.838Z,62
2023-03-15T18:33:50.847Z,62
2023-03-15T18:35:01.894Z,62
2023-03-15T18:36:10.228Z,63
2023-03-15T18:37:17.237Z,62
2023-03-15T18:39:51.301Z,62
2023-03-15T18:41:47.093Z,63
2023-03-15T18:42:58.151Z,63
2023-03-15T18:44:05.308Z,63
2023-03-15T18:45:12.659Z,63
2023-03-15T18:46:20.051Z,63
2023-03-15T18:47:30.240Z,63
2023-03-15T18:48:40.947Z,63
2023-03-15T18:49:45.399Z,63
2023-03-15T18:50:52.435Z,62
2023-03-15T18:51:59.948Z,62
2023-03-15T18:53:07.113Z,61
2023-03-15T18:54:14.156Z,62
2023-03-15T18:55:26.279Z,62
2023-03-15T18:56:33.672Z,61
2023-03-15T18:57:50.695Z,61
2023-03-15T18:58:57.704Z,61
2023-03-15T19:00:05.135Z,61
2023-03-15T19:01:13.151Z,61
2023-03-15T19:02:23.179Z,61
2023-03-15T19:03:30.196Z,61
2023-03-15T19:04:37.284Z,62
2023-03-15T19:05:44.313Z,62
2023-03-15T19:06:53.118Z,62
2023-03-15T19:08:00.111Z,61
2023-03-15T19:09:07.181Z,62
2023-03-15T19:10:14.233Z,62
2023-03-15T19:11:21.384Z,62
2023-03-15T19:12:28.384Z,62
2023-03-15T19:13:35.412Z,62
2023-03-15T19:14:42.414Z,61
2023-03-15T19:15:49.736Z,61
2023-03-15T19:16:56.798Z,62
2023-03-15T19:18:03.874Z,62
2023-03-15T19:19:14.007Z,61
2023-03-15T19:20:21.096Z,62
2023-03-15T19:21:28.708Z,62
2023-03-15T19:22:36.180Z,62
2023-03-15T19:23:44.128Z,61
2023-03-15T19:24:51.256Z,61
2023-03-15T19:26:00.516Z,61
2023-03-15T19:27:11.896Z,61
2023-03-15T19:28:18.884Z,61
2023-03-15T19:29:28.971Z,61
2023-03-15T19:30:37.219Z,61
2023-03-15T19:31:44.302Z,61
2023-03-15T19:32:51.370Z,61
2023-03-15T19:33:58.271Z,61
2023-03-15T19:35:09.901Z,61
2023-03-15T19:36:17.788Z,61
2023-03-15T19:37:25.550Z,61
2023-03-15T19:38:33.127Z,61