createdAt,value
2017-07-31T00:00:09.513Z,65.80
2017-07-31T00:02:37.766Z,67.60
2017-07-31T00:05:06.011Z,69.30
2017-07-31T00:07:34.246Z,66.90
2017-07-31T00:10:09.166Z,65.60
2017-07-31T00:12:37.386Z,67.80
2017-07-31T00:15:05.600Z,67.30
2017-07-31T00:17:33.874Z,67.20
2017-07-31T00:20:09.228Z,66.90
2017-07-31T00:22:37.489Z,66.80
2017-07-31T00:25:09.984Z,67.00
2017-07-31T00:27:38.259Z,67.00
2017-07-31T00:30:10.336Z,67.20
2017-07-31T00:32:38.609Z,67.50
2017-07-31T00:35:06.844Z,67.40
2017-07-31T00:37:35.066Z,67.00
2017-07-31T00:40:09.880Z,68.00
2017-07-31T00:42:38.106Z,67.70
2017-07-31T00:45:06.340Z,68.80
2017-07-31T00:47:34.605Z,68.80
2017-07-31T00:50:02.834Z,69.20
2017-07-31T00:52:31.061Z,69.50
2017-07-31T00:55:09.076Z,69.20
2017-07-31T00:57:37.306Z,69.60
2017-07-31T01:00:06.277Z,72.20
2017-07-31T01:02:34.533Z,72.20
2017-07-31T01:05:02.751Z,75.50
2017-07-31T01:07:31.744Z,74.00
2017-07-31T01:10:08.798Z,73.60
2017-07-31T01:12:37.019Z,73.50
2017-07-31T01:15:05.235Z,73.30
2017-07-31T01:17:33.498Z,73.90
2017-07-31T01:20:08.567Z,75.60
2017-07-31T01:22:36.824Z,78.70
2017-07-31T01:25:11.165Z,78.20
2017-07-31T01:27:39.429Z,75.80
2017-07-31T01:30:07.648Z,74.20
2017-07-31T01:32:35.874Z,74.70
2017-07-31T01:35:10.220Z,74.40
2017-07-31T01:38:08.956Z,74.00
2017-07-31T01:40:37.226Z,73.90
2017-07-31T01:43:05.437Z,74.30
2017-07-31T01:45:33.668Z,76.70
2017-07-31T01:48:01.935Z,79.70
2017-07-31T01:50:30.163Z,79.60
2017-07-31T01:52:58.382Z,80.00
2017-07-31T01:55:26.629Z,81.50
2017-07-31T01:57:55.609Z,84.60
2017-07-31T02:00:23.821Z,84.60
2017-07-31T02:03:09.210Z,83.40
2017-07-31T02:05:37.428Z,84.50
2017-07-31T02:08:09.192Z,84.90
2017-07-31T02:10:37.598Z,85.90
2017-07-31T02:13:05.814Z,87.30
2017-07-31T02:15:34.051Z,85.00
2017-07-31T02:18:02.315Z,84.60
2017-07-31T02:20:31.299Z,81.90
2017-07-31T02:23:00.285Z,81.60
2017-07-31T02:25:28.543Z,81.60
2017-07-31T02:27:56.767Z,83.30
2017-07-31T02:30:24.985Z,86.20
2017-07-31T02:33:09.668Z,88.40
2017-07-31T02:35:37.896Z,88.40
2017-07-31T02:38:06.126Z,87.90
2017-07-31T02:40:35.143Z,88.90
2017-07-31T02:43:03.375Z,88.80
2017-07-31T02:45:31.594Z,89.20
2017-07-31T02:47:59.853Z,89.20
2017-07-31T02:50:28.852Z,90.20
2017-07-31T02:52:57.073Z,90.10
2017-07-31T02:55:25.321Z,88.50
2017-07-31T02:58:08.306Z,86.80
2017-07-31T03:03:37.399Z,87.00
2017-07-31T03:06:05.617Z,86.10
2017-07-31T03:08:33.834Z,86.00
2017-07-31T03:11:02.093Z,86.60
2017-07-31T03:13:30.296Z,84.90
2017-07-31T03:15:58.505Z,87.60
2017-07-31T03:18:27.532Z,90.10
2017-07-31T03:20:55.756Z,90.10
2017-07-31T03:23:24.727Z,90.00
2017-07-31T03:26:09.921Z,89.20
2017-07-31T03:29:07.719Z,90.10
2017-07-31T03:31:36.003Z,90.00
2017-07-31T03:34:04.226Z,88.70
2017-07-31T03:36:32.443Z,90.20
2017-07-31T03:39:00.706Z,92.00
2017-07-31T03:41:28.938Z,95.00
2017-07-31T03:43:57.154Z,98.20
2017-07-31T03:46:26.175Z,99.90
2017-07-31T03:48:54.390Z,99.90
2017-07-31T03:51:22.604Z,97.20
2017-07-31T03:53:50.895Z,94.90
2017-07-31T03:56:19.111Z,93.60
2017-07-31T03:58:47.321Z,94.40
2017-07-31T04:01:15.570Z,95.30
2017-07-31T04:03:43.791Z,94.30
2017-07-31T04:06:12.008Z,97.00
2017-07-31T04:09:08.220Z,96.10
2017-07-31T04:11:36.440Z,95.60
2017-07-31T04:14:05.414Z,94.90
2017-07-31T04:16:33.665Z,94.90
2017-07-31T04:19:01.896Z,94.40
2017-07-31T04:21:30.107Z,93.70
2017-07-31T04:23:58.383Z,98.80
2017-07-31T04:26:26.602Z,99.70
2017-07-31T04:28:54.828Z,96.70
2017-07-31T04:31:23.087Z,97.40
2017-07-31T04:33:51.309Z,99.90
2017-07-31T04:36:19.532Z,99.90
2017-07-31T04:39:08.216Z,99.90
2017-07-31T04:41:36.433Z,99.90
2017-07-31T04:44:05.418Z,99.90
2017-07-31T04:46:34.449Z,99.90
2017-07-31T04:49:02.666Z,99.90
2017-07-31T04:51:30.885Z,99.90
2017-07-31T04:53:59.140Z,99.90
2017-07-31T04:56:29.028Z,99.90
2017-07-31T04:58:57.253Z,99.90
2017-07-31T05:01:25.502Z,99.90
2017-07-31T05:04:08.569Z,99.90
2017-07-31T05:06:37.050Z,99.90
2017-07-31T05:09:05.286Z,99.90
2017-07-31T05:11:34.330Z,99.90
2017-07-31T05:14:02.604Z,99.90
2017-07-31T05:16:30.828Z,99.90
2017-07-31T05:19:00.029Z,99.90
2017-07-31T05:21:29.040Z,99.90
2017-07-31T05:23:57.259Z,99.90
2017-07-31T05:26:25.461Z,99.90
2017-07-31T05:28:53.727Z,99.90
2017-07-31T05:34:21.933Z,99.90
2017-07-31T05:36:50.944Z,99.90
2017-07-31T05:39:19.171Z,99.90
2017-07-31T05:41:47.450Z,99.90
2017-07-31T05:44:15.668Z,99.90
2017-07-31T05:46:43.894Z,99.90
2017-07-31T05:49:12.143Z,99.90
2017-07-31T05:54:18.837Z,99.90
2017-07-31T05:56:47.071Z,99.90
2017-07-31T05:59:16.062Z,99.90
2017-07-31T06:01:45.093Z,99.90
2017-07-31T06:04:13.313Z,99.90
2017-07-31T06:06:41.533Z,98.40
2017-07-31T06:09:09.799Z,99.60
2017-07-31T06:11:38.034Z,97.90
2017-07-31T06:14:09.651Z,98.50
2017-07-31T06:16:37.875Z,98.40
2017-07-31T06:19:06.867Z,97.80
2017-07-31T06:21:35.906Z,98.20
2017-07-31T06:24:04.125Z,98.20
2017-07-31T06:26:32.367Z,98.00
2017-07-31T06:29:10.655Z,97.30
2017-07-31T06:31:38.885Z,96.90
2017-07-31T06:34:07.105Z,95.70
2017-07-31T06:36:35.353Z,95.90
2017-07-31T06:39:04.339Z,95.70
2017-07-31T06:41:33.345Z,95.30
2017-07-31T06:44:09.393Z,95.00
2017-07-31T06:46:38.377Z,95.70
2017-07-31T06:49:07.374Z,94.00
2017-07-31T06:51:36.410Z,92.80
2017-07-31T06:54:04.634Z,92.60
2017-07-31T06:59:34.325Z,92.80
2017-07-31T07:02:09.564Z,93.50
2017-07-31T07:04:37.833Z,91.30
2017-07-31T07:07:06.062Z,91.90
2017-07-31T07:09:35.055Z,88.70
2017-07-31T07:12:03.331Z,88.70
2017-07-31T07:14:32.315Z,87.40
2017-07-31T07:17:01.317Z,84.80
2017-07-31T07:19:29.596Z,84.50
2017-07-31T07:21:58.580Z,90.10
2017-07-31T07:24:27.561Z,89.60
2017-07-31T07:27:08.805Z,89.60
2017-07-31T07:32:15.584Z,88.30
2017-07-31T07:34:43.804Z,88.30
2017-07-31T07:37:12.052Z,85.50
2017-07-31T07:39:40.329Z,85.70
2017-07-31T07:42:08.553Z,87.30
2017-07-31T07:44:36.785Z,85.10
2017-07-31T07:47:05.070Z,85.80
2017-07-31T07:49:33.310Z,83.90
2017-07-31T07:52:01.543Z,84.30
2017-07-31T07:54:30.583Z,79.70
2017-07-31T07:56:58.804Z,79.60
2017-07-31T07:59:27.025Z,80.50
2017-07-31T08:01:55.297Z,77.80
2017-07-31T08:04:23.540Z,80.00
2017-07-31T08:07:09.543Z,74.30
2017-07-31T08:09:37.775Z,74.10
2017-07-31T08:12:09.410Z,73.80
2017-07-31T08:14:37.674Z,74.90
2017-07-31T08:17:05.913Z,72.30
2017-07-31T08:19:34.927Z,72.20
2017-07-31T08:22:09.247Z,72.10
2017-07-31T08:24:37.479Z,70.60
2017-07-31T08:27:05.725Z,72.50
2017-07-31T08:29:33.999Z,72.00
2017-07-31T08:32:02.258Z,71.40
2017-07-31T08:34:30.516Z,70.80
2017-07-31T08:36:58.845Z,70.10
2017-07-31T08:42:10.967Z,70.50
2017-07-31T08:44:39.187Z,70.40
2017-07-31T08:47:07.423Z,68.90
2017-07-31T08:52:36.232Z,70.00
2017-07-31T08:55:04.469Z,70.90
2017-07-31T08:57:33.785Z,67.00
2017-07-31T09:00:02.877Z,69.10
2017-07-31T09:05:32.802Z,68.00
2017-07-31T09:08:09.427Z,67.90
2017-07-31T09:10:38.470Z,66.20
2017-07-31T09:13:06.716Z,66.20
2017-07-31T09:15:34.955Z,67.30
2017-07-31T09:18:08.908Z,66.40
2017-07-31T09:20:37.139Z,64.40
2017-07-31T09:23:06.125Z,63.60
2017-07-31T09:25:34.424Z,63.40
2017-07-31T09:28:02.667Z,64.10
2017-07-31T09:33:31.893Z,60.10
2017-07-31T09:36:00.137Z,60.80
2017-07-31T09:38:28.370Z,62.00
2017-07-31T09:40:56.652Z,60.30
2017-07-31T09:43:24.906Z,59.80
2017-07-31T09:45:53.905Z,60.80
2017-07-31T09:48:22.954Z,61.20
2017-07-31T09:50:51.200Z,61.10
2017-07-31T09:53:19.450Z,61.60
2017-07-31T09:55:48.487Z,62.00
2017-07-31T09:58:16.735Z,61.80
2017-07-31T10:00:44.966Z,59.60
2017-07-31T10:03:13.247Z,59.80
2017-07-31T10:05:41.502Z,58.30
2017-07-31T10:08:09.729Z,60.10
2017-07-31T10:10:38.025Z,58.60
2017-07-31T10:13:06.283Z,58.10
2017-07-31T10:15:34.624Z,59.20
2017-07-31T10:18:09.028Z,58.50
2017-07-31T10:20:37.485Z,56.40
2017-07-31T10:23:05.721Z,56.00
2017-07-31T10:25:33.997Z,55.30
2017-07-31T10:28:02.245Z,55.20
2017-07-31T10:30:30.491Z,55.00
2017-07-31T10:32:58.804Z,54.90
2017-07-31T10:35:27.814Z,55.40
2017-07-31T10:37:56.814Z,53.60
2017-07-31T10:40:25.086Z,53.60
2017-07-31T10:42:53.352Z,54.60
2017-07-31T10:45:22.352Z,54.80
2017-07-31T10:47:50.853Z,54.20
2017-07-31T10:50:19.087Z,53.90
2017-07-31T10:52:47.351Z,52.60
2017-07-31T10:55:15.613Z,55.10
2017-07-31T10:57:43.859Z,52.90
2017-07-31T11:00:12.100Z,52.40
2017-07-31T11:02:41.140Z,53.10
2017-07-31T11:05:09.367Z,53.10
2017-07-31T11:07:37.627Z,52.70
2017-07-31T11:10:09.585Z,52.90
2017-07-31T11:12:37.839Z,54.50
2017-07-31T11:15:06.078Z,54.30
2017-07-31T11:17:34.385Z,52.80
2017-07-31T11:20:02.643Z,53.80
2017-07-31T11:28:09.388Z,53.90
2017-07-31T11:30:37.641Z,52.50
2017-07-31T11:33:05.880Z,50.90
2017-07-31T11:41:36.187Z,50.50
2017-07-31T11:44:10.748Z,50.40
2017-07-31T11:46:39.804Z,50.30
2017-07-31T11:49:08.051Z,50.20
2017-07-31T11:54:36.130Z,50.60
2017-07-31T11:57:04.368Z,50.70
2017-07-31T11:59:32.629Z,48.90
2017-07-31T12:02:00.886Z,50.60
2017-07-31T12:04:29.136Z,49.80
2017-07-31T12:07:10.465Z,51.50
2017-07-31T12:09:38.730Z,51.70
2017-07-31T12:12:06.990Z,52.40
2017-07-31T12:14:35.256Z,52.10
2017-07-31T12:17:03.483Z,50.90
2017-07-31T12:22:32.393Z,51.20
2017-07-31T12:25:00.637Z,50.00
2017-07-31T12:27:28.882Z,48.70
2017-07-31T12:29:57.164Z,48.80
2017-07-31T12:32:25.401Z,50.60
2017-07-31T12:34:54.390Z,50.10
2017-07-31T12:37:23.423Z,48.20
2017-07-31T12:39:51.651Z,48.90
2017-07-31T12:42:19.930Z,48.60
2017-07-31T12:44:48.990Z,47.50
2017-07-31T12:47:17.223Z,47.50
2017-07-31T12:49:45.461Z,46.80
2017-07-31T12:52:13.727Z,45.40
2017-07-31T12:54:41.975Z,47.90
2017-07-31T12:57:10.221Z,45.40
2017-07-31T12:59:38.493Z,45.10
2017-07-31T13:02:06.700Z,47.60
2017-07-31T13:04:34.945Z,46.90
2017-07-31T13:07:03.219Z,45.90
2017-07-31T13:09:31.475Z,45.90
2017-07-31T13:12:00.498Z,46.10
2017-07-31T13:14:28.804Z,46.10
2017-07-31T13:17:10.231Z,45.70
2017-07-31T13:19:39.291Z,45.40
2017-07-31T13:22:07.523Z,45.40
2017-07-31T13:24:35.771Z,46.30
2017-07-31T13:27:04.822Z,45.70
2017-07-31T13:29:33.068Z,45.60
2017-07-31T13:32:09.650Z,44.90
2017-07-31T13:34:37.902Z,44.30
2017-07-31T13:37:06.137Z,44.50
2017-07-31T13:39:34.394Z,42.90
2017-07-31T13:42:02.650Z,44.30
2017-07-31T13:44:30.877Z,43.00
2017-07-31T13:46:59.996Z,43.20
2017-07-31T13:49:28.983Z,42.80
2017-07-31T13:51:57.243Z,42.80
2017-07-31T13:54:25.521Z,42.20
2017-07-31T13:56:53.740Z,42.70
2017-07-31T13:59:21.979Z,41.20
2017-07-31T14:02:09.209Z,42.40
2017-07-31T14:04:37.451Z,41.60
2017-07-31T14:07:05.680Z,38.50
2017-07-31T14:09:33.924Z,40.80
2017-07-31T14:12:09.054Z,39.30
2017-07-31T14:14:37.350Z,39.30
2017-07-31T14:17:05.592Z,39.30
2017-07-31T14:19:33.826Z,38.80
2017-07-31T14:22:02.121Z,40.80
2017-07-31T14:24:30.384Z,41.30
2017-07-31T14:27:09.055Z,40.90
2017-07-31T14:29:37.279Z,39.80
2017-07-31T14:32:05.522Z,41.10
2017-07-31T14:34:33.787Z,40.90
2017-07-31T14:37:02.800Z,41.80
2017-07-31T14:42:31.771Z,41.70
2017-07-31T14:45:00.002Z,39.60
2017-07-31T14:47:28.256Z,36.70
2017-07-31T14:49:57.311Z,37.90
2017-07-31T14:52:25.558Z,38.00
2017-07-31T14:54:53.801Z,39.90
2017-07-31T14:57:22.094Z,41.10
2017-07-31T14:59:50.353Z,41.40
2017-07-31T15:02:18.585Z,41.60
2017-07-31T15:04:46.861Z,42.70
2017-07-31T15:07:15.110Z,42.50
2017-07-31T15:10:09.581Z,43.50
2017-07-31T15:12:37.822Z,43.80
2017-07-31T15:15:06.851Z,43.40
2017-07-31T15:17:35.150Z,43.40
2017-07-31T15:20:03.413Z,41.90
2017-07-31T15:22:31.653Z,40.00
2017-07-31T15:25:00.686Z,40.80
2017-07-31T15:27:28.923Z,40.70
2017-07-31T15:29:57.936Z,41.80
2017-07-31T15:32:26.227Z,41.80
2017-07-31T15:34:54.464Z,43.20
2017-07-31T15:37:22.700Z,43.50
2017-07-31T15:39:50.957Z,45.20
2017-07-31T15:42:19.186Z,43.30
2017-07-31T15:44:47.416Z,41.60
2017-07-31T15:47:15.724Z,42.20
2017-07-31T15:49:43.958Z,43.60
2017-07-31T15:52:12.916Z,44.60
2017-07-31T15:55:08.807Z,44.70
2017-07-31T15:57:37.064Z,41.30
2017-07-31T16:00:05.313Z,40.00
2017-07-31T16:02:33.609Z,40.30
2017-07-31T16:05:09.053Z,37.50
2017-07-31T16:07:37.317Z,39.50
2017-07-31T16:10:05.555Z,39.70
2017-07-31T16:12:33.924Z,40.80
2017-07-31T16:15:02.990Z,43.00
2017-07-31T16:17:31.245Z,43.00
2017-07-31T16:19:59.503Z,41.10
2017-07-31T16:22:27.795Z,42.40
2017-07-31T16:24:56.045Z,42.50
2017-07-31T16:27:24.287Z,42.00
2017-07-31T16:29:52.557Z,40.90
2017-07-31T16:35:10.288Z,43.10
2017-07-31T16:37:38.531Z,44.20
2017-07-31T16:40:24.620Z,45.20
2017-07-31T16:43:10.611Z,44.50
2017-07-31T16:45:40.819Z,42.30
2017-07-31T16:48:26.783Z,41.00
2017-07-31T16:51:09.417Z,41.90
2017-07-31T16:53:37.660Z,42.10
2017-07-31T16:56:05.904Z,41.70
2017-07-31T16:58:34.189Z,41.10
2017-07-31T17:04:02.562Z,41.60
2017-07-31T17:06:30.800Z,43.80
2017-07-31T17:08:59.817Z,44.00
2017-07-31T17:11:28.108Z,44.00
2017-07-31T17:13:56.350Z,44.40
2017-07-31T17:16:24.574Z,45.60
2017-07-31T17:19:09.197Z,47.10
2017-07-31T17:21:37.444Z,46.80
2017-07-31T17:24:05.684Z,46.30
2017-07-31T17:26:33.961Z,45.60
2017-07-31T17:29:09.227Z,44.30
2017-07-31T17:31:39.043Z,44.80
2017-07-31T17:34:07.446Z,44.10
2017-07-31T17:36:35.668Z,44.60
2017-07-31T17:39:04.568Z,43.90
2017-07-31T17:41:32.810Z,45.00
2017-07-31T17:44:01.038Z,45.20
2017-07-31T17:49:29.512Z,50.50
2017-07-31T17:51:57.751Z,50.70
2017-07-31T17:54:26.019Z,49.10
2017-07-31T17:56:54.290Z,47.20
2017-07-31T17:59:22.544Z,48.60
2017-07-31T18:01:51.582Z,49.80
2017-07-31T18:04:19.876Z,49.70
2017-07-31T18:06:48.134Z,47.80
2017-07-31T18:09:16.393Z,47.60
2017-07-31T18:11:44.724Z,46.30
2017-07-31T18:14:12.948Z,46.60
2017-07-31T18:16:41.181Z,47.00
2017-07-31T18:19:09.467Z,46.80
2017-07-31T18:21:37.714Z,47.80
2017-07-31T18:24:05.967Z,51.70
2017-07-31T18:26:34.269Z,50.50
2017-07-31T18:29:09.617Z,49.30
2017-07-31T18:31:37.898Z,46.80
2017-07-31T18:34:07.073Z,48.40
2017-07-31T18:36:35.295Z,48.40
2017-07-31T18:39:10.591Z,48.90
2017-07-31T18:41:38.836Z,48.90
2017-07-31T18:44:07.070Z,50.00
2017-07-31T18:46:36.123Z,50.50
2017-07-31T18:49:04.370Z,50.40
2017-07-31T18:51:32.619Z,49.20
2017-07-31T18:54:09.790Z,52.10
2017-07-31T18:56:38.033Z,52.10
2017-07-31T18:59:06.314Z,52.70
2017-07-31T19:01:34.606Z,50.10
2017-07-31T19:04:02.834Z,50.50
2017-07-31T19:09:32.059Z,50.10
2017-07-31T19:12:00.314Z,49.40
2017-07-31T19:14:28.556Z,50.60
2017-07-31T19:16:56.842Z,52.90
2017-07-31T19:19:25.874Z,53.30
2017-07-31T19:22:09.323Z,53.10
2017-07-31T19:24:37.608Z,51.50
2017-07-31T19:27:05.836Z,50.90
2017-07-31T19:29:34.111Z,50.00
2017-07-31T19:32:02.350Z,49.70
2017-07-31T19:37:30.709Z,53.70
2017-07-31T19:39:58.960Z,53.20
2017-07-31T19:42:27.207Z,52.10
2017-07-31T19:44:55.505Z,52.40
2017-07-31T19:47:24.489Z,52.40
2017-07-31T19:50:10.136Z,52.60
2017-07-31T19:52:38.348Z,52.00
2017-07-31T19:55:07.352Z,54.40
2017-07-31T19:57:36.389Z,55.40
2017-07-31T20:00:04.626Z,55.40
2017-07-31T20:02:32.865Z,56.80
2017-07-31T20:05:09.511Z,57.00
2017-07-31T20:07:37.750Z,56.90
2017-07-31T20:10:05.988Z,55.90
2017-07-31T20:12:34.269Z,57.20
2017-07-31T20:15:02.493Z,57.60
2017-07-31T20:17:30.757Z,57.50
2017-07-31T20:20:09.819Z,57.40
2017-07-31T20:22:38.052Z,58.10
2017-07-31T20:25:06.292Z,59.10
2017-07-31T20:27:34.605Z,59.00
2017-07-31T20:30:02.860Z,57.90
2017-07-31T20:32:31.864Z,57.90
2017-07-31T20:35:00.162Z,57.90
2017-07-31T20:37:28.409Z,58.80
2017-07-31T20:39:56.657Z,58.70
2017-07-31T20:42:25.054Z,58.10
2017-07-31T20:44:54.049Z,59.90
2017-07-31T20:47:22.320Z,59.90
2017-07-31T20:50:10.463Z,60.50
2017-07-31T20:52:39.458Z,61.00
2017-07-31T20:55:08.463Z,61.00
2017-07-31T20:57:36.721Z,61.00
2017-07-31T21:03:06.097Z,61.70
2017-07-31T21:05:34.323Z,61.70
2017-07-31T21:08:03.339Z,60.20
2017-07-31T21:10:31.603Z,60.00
2017-07-31T21:16:01.594Z,61.20
2017-07-31T21:18:29.832Z,61.10
2017-07-31T21:21:10.515Z,59.90
2017-07-31T21:23:38.758Z,60.10
2017-07-31T21:26:07.001Z,62.50
2017-07-31T21:28:35.289Z,63.40
2017-07-31T21:31:09.596Z,63.60
2017-07-31T21:33:38.633Z,65.00
2017-07-31T21:36:10.282Z,64.60
2017-07-31T21:38:38.519Z,65.80
2017-07-31T21:41:10.657Z,66.10
2017-07-31T21:46:12.341Z,66.20
2017-07-31T21:48:40.578Z,65.50
2017-07-31T21:51:09.615Z,65.70
2017-07-31T21:53:37.881Z,63.30
2017-07-31T21:56:09.873Z,64.50
2017-07-31T21:58:38.159Z,66.30
2017-07-31T22:01:10.277Z,68.20
2017-07-31T22:03:38.600Z,68.10
2017-07-31T22:06:10.577Z,67.90
2017-07-31T22:08:38.859Z,67.40
2017-07-31T22:11:10.852Z,68.90
2017-07-31T22:14:09.333Z,70.00
2017-07-31T22:16:43.240Z,67.80
2017-07-31T22:19:11.515Z,68.20
2017-07-31T22:21:45.281Z,68.70
2017-07-31T22:24:14.346Z,66.50
2017-07-31T22:26:42.594Z,66.40
2017-07-31T22:29:10.821Z,65.30
2017-07-31T22:31:39.833Z,65.90
2017-07-31T22:34:08.061Z,65.90
2017-07-31T22:36:36.272Z,64.50
2017-07-31T22:39:10.946Z,64.50
2017-07-31T22:41:39.186Z,65.70
2017-07-31T22:44:07.410Z,64.20
2017-07-31T22:55:21.370Z,65.60
2017-07-31T22:57:49.617Z,65.50
2017-07-31T23:00:17.844Z,66.90
2017-07-31T23:02:46.133Z,73.10
2017-07-31T23:05:14.387Z,71.80
2017-07-31T23:08:09.017Z,73.20
2017-07-31T23:10:38.028Z,73.70
2017-07-31T23:13:12.049Z,73.50
2017-07-31T23:15:40.277Z,73.80
2017-07-31T23:18:08.508Z,74.90
2017-07-31T23:20:36.774Z,73.00
2017-07-31T23:23:05.005Z,71.40
2017-07-31T23:25:33.267Z,70.00
2017-07-31T23:28:01.533Z,69.20
2017-07-31T23:30:29.749Z,68.90
2017-07-31T23:33:10.453Z,68.90
2017-07-31T23:35:38.676Z,71.20
2017-07-31T23:38:06.906Z,69.50
2017-07-31T23:40:35.152Z,69.40
2017-07-31T23:43:04.251Z,69.20
2017-07-31T23:45:32.465Z,69.10
2017-07-31T23:48:11.060Z,69.60
2017-07-31T23:50:39.314Z,71.00
2017-07-31T23:53:07.541Z,71.00
2017-07-31T23:55:35.796Z,75.30
2017-07-31T23:58:04.017Z,78.50
