createdAt,value
2017-08-18T00:00:01.197Z,20.50
2017-08-18T00:02:29.508Z,20.40
2017-08-18T00:04:57.800Z,20.50
2017-08-18T00:07:26.121Z,20.40
2017-08-18T00:09:54.421Z,20.30
2017-08-18T00:12:22.798Z,20.30
2017-08-18T00:14:51.099Z,20.30
2017-08-18T00:17:19.457Z,20.30
2017-08-18T00:19:47.746Z,20.30
2017-08-18T00:22:16.041Z,20.20
2017-08-18T00:24:44.378Z,20.20
2017-08-18T00:27:12.714Z,20.30
2017-08-18T00:29:41.245Z,20.20
2017-08-18T00:32:09.548Z,20.30
2017-08-18T00:34:37.874Z,20.50
2017-08-18T00:37:06.205Z,20.40
2017-08-18T00:39:34.509Z,20.40
2017-08-18T00:42:02.833Z,20.40
2017-08-18T00:44:31.227Z,20.30
2017-08-18T00:46:59.554Z,20.30
2017-08-18T00:49:27.969Z,20.30
2017-08-18T00:51:56.309Z,20.30
2017-08-18T00:54:24.889Z,20.20
2017-08-18T00:56:53.209Z,20.20
2017-08-18T00:59:21.521Z,20.20
2017-08-18T01:01:49.872Z,20.10
2017-08-18T01:04:18.172Z,20.10
2017-08-18T01:06:46.473Z,20.10
2017-08-18T01:09:14.820Z,20.00
2017-08-18T01:11:43.136Z,20.00
2017-08-18T01:14:11.489Z,20.00
2017-08-18T01:16:39.842Z,20.00
2017-08-18T01:19:08.172Z,20.10
2017-08-18T01:21:36.498Z,20.10
2017-08-18T01:24:04.808Z,20.10
2017-08-18T01:26:33.134Z,20.10
2017-08-18T01:29:01.425Z,20.10
2017-08-18T01:31:29.756Z,20.10
2017-08-18T01:33:58.054Z,20.00
2017-08-18T01:36:26.493Z,20.00
2017-08-18T01:38:54.828Z,19.90
2017-08-18T01:41:23.141Z,19.90
2017-08-18T01:43:51.501Z,20.00
2017-08-18T01:46:19.902Z,20.00
2017-08-18T01:48:48.242Z,20.10
2017-08-18T01:51:16.547Z,20.10
2017-08-18T01:53:44.836Z,20.00
2017-08-18T01:56:13.186Z,20.00
2017-08-18T01:58:41.485Z,20.00
2017-08-18T02:01:09.813Z,20.00
2017-08-18T02:03:38.153Z,20.00
2017-08-18T02:06:06.530Z,20.00
2017-08-18T02:08:34.874Z,20.10
2017-08-18T02:11:03.190Z,20.10
2017-08-18T02:13:31.492Z,20.20
2017-08-18T02:15:59.843Z,20.20
2017-08-18T02:18:28.377Z,20.20
2017-08-18T02:20:56.753Z,20.20
2017-08-18T02:23:25.157Z,20.20
2017-08-18T02:25:53.514Z,20.10
2017-08-18T02:28:21.850Z,20.10
2017-08-18T02:30:50.164Z,20.00
2017-08-18T02:33:18.461Z,20.00
2017-08-18T02:35:46.793Z,19.90
2017-08-18T02:38:15.128Z,19.90
2017-08-18T02:40:43.431Z,20.00
2017-08-18T02:43:11.753Z,19.90
2017-08-18T02:45:40.049Z,19.90
2017-08-18T02:48:08.369Z,19.90
2017-08-18T02:50:36.727Z,19.90
2017-08-18T02:53:05.024Z,19.90
2017-08-18T02:55:33.509Z,19.90
2017-08-18T02:58:01.808Z,19.90
2017-08-18T03:00:30.109Z,19.90
2017-08-18T03:02:58.449Z,19.90
2017-08-18T03:05:26.752Z,19.80
2017-08-18T03:07:55.053Z,19.80
2017-08-18T03:10:23.375Z,19.80
2017-08-18T03:12:51.693Z,19.80
2017-08-18T03:15:20.020Z,19.80
2017-08-18T03:17:48.315Z,19.80
2017-08-18T03:20:16.613Z,19.80
2017-08-18T03:22:44.936Z,19.80
2017-08-18T03:25:13.288Z,19.90
2017-08-18T03:27:41.624Z,19.90
2017-08-18T03:30:09.952Z,19.90
2017-08-18T03:32:38.258Z,19.90
2017-08-18T03:35:06.588Z,19.90
2017-08-18T03:37:34.878Z,19.90
2017-08-18T03:40:03.193Z,19.90
2017-08-18T03:42:31.517Z,19.90
2017-08-18T03:44:59.811Z,19.90
2017-08-18T03:47:28.217Z,19.90
2017-08-18T03:49:56.554Z,20.00
2017-08-18T03:52:24.860Z,19.90
2017-08-18T03:54:53.163Z,19.90
2017-08-18T03:57:21.476Z,19.90
2017-08-18T03:59:49.801Z,20.00
2017-08-18T04:02:18.089Z,19.90
2017-08-18T04:04:46.373Z,20.00
2017-08-18T04:07:14.714Z,19.90
2017-08-18T04:09:43.005Z,19.90
2017-08-18T04:12:11.370Z,20.00
2017-08-18T04:14:39.680Z,20.00
2017-08-18T04:17:07.976Z,20.00
2017-08-18T04:19:36.372Z,19.90
2017-08-18T04:22:04.730Z,19.90
2017-08-18T04:24:33.049Z,19.80
2017-08-18T04:27:01.377Z,19.80
2017-08-18T04:29:29.745Z,19.80
2017-08-18T04:31:58.044Z,19.80
2017-08-18T04:34:26.416Z,19.70
2017-08-18T04:36:54.725Z,19.70
2017-08-18T04:39:23.049Z,19.70
2017-08-18T04:41:51.366Z,19.70
2017-08-18T04:44:19.739Z,19.80
2017-08-18T04:46:48.042Z,19.90
2017-08-18T04:49:16.339Z,19.90
2017-08-18T04:51:44.668Z,19.90
2017-08-18T04:54:13.000Z,20.00
2017-08-18T04:56:41.324Z,20.00
2017-08-18T04:59:09.635Z,19.90
2017-08-18T05:01:38.009Z,20.00
2017-08-18T05:04:06.336Z,20.00
2017-08-18T05:06:34.624Z,20.00
2017-08-18T05:09:02.953Z,20.10
2017-08-18T05:11:31.268Z,20.20
2017-08-18T05:13:59.585Z,20.30
2017-08-18T05:16:27.922Z,20.40
2017-08-18T05:18:56.245Z,20.50
2017-08-18T05:21:24.574Z,20.50
2017-08-18T05:23:52.861Z,20.50
2017-08-18T05:26:21.185Z,20.50
2017-08-18T05:28:49.472Z,20.50
2017-08-18T05:31:17.833Z,20.60
2017-08-18T05:33:46.225Z,20.70
2017-08-18T05:36:14.750Z,20.70
2017-08-18T05:38:43.117Z,20.60
2017-08-18T05:41:11.501Z,20.60
2017-08-18T05:43:39.837Z,20.50
2017-08-18T05:46:08.141Z,20.40
2017-08-18T05:48:36.469Z,20.50
2017-08-18T05:51:05.486Z,20.40
2017-08-18T05:53:33.806Z,20.40
2017-08-18T05:56:02.168Z,20.30
2017-08-18T05:58:30.473Z,20.40
2017-08-18T06:00:58.901Z,20.40
2017-08-18T06:03:27.229Z,20.60
2017-08-18T06:05:55.525Z,20.90
2017-08-18T06:08:23.843Z,21.10
2017-08-18T06:10:52.133Z,21.30
2017-08-18T06:13:20.453Z,21.60
2017-08-18T06:15:48.772Z,22.40
2017-08-18T06:18:17.070Z,22.80
2017-08-18T06:20:45.393Z,23.00
2017-08-18T06:23:13.677Z,23.20
2017-08-18T06:25:41.970Z,23.10
2017-08-18T06:28:10.304Z,22.90
2017-08-18T06:30:38.600Z,22.80
2017-08-18T06:33:06.966Z,22.80
2017-08-18T06:35:35.486Z,22.70
2017-08-18T06:38:03.800Z,22.60
2017-08-18T06:40:32.100Z,22.60
2017-08-18T06:43:01.765Z,22.70
2017-08-18T06:45:30.133Z,22.70
2017-08-18T06:47:59.300Z,22.70
2017-08-18T06:50:27.653Z,22.70
2017-08-18T06:52:55.960Z,22.60
2017-08-18T06:55:24.283Z,22.50
2017-08-18T06:57:52.596Z,22.30
2017-08-18T07:00:20.942Z,22.30
2017-08-18T07:02:49.242Z,22.30
2017-08-18T07:05:17.536Z,22.30
2017-08-18T07:07:45.873Z,22.40
2017-08-18T07:10:14.171Z,22.40
2017-08-18T07:12:42.487Z,22.50
2017-08-18T07:15:10.769Z,22.60
2017-08-18T07:17:39.096Z,22.70
2017-08-18T07:20:07.425Z,22.90
2017-08-18T07:22:35.769Z,23.20
2017-08-18T07:25:04.072Z,23.50
2017-08-18T07:27:32.410Z,23.70
2017-08-18T07:30:00.816Z,23.60
2017-08-18T07:32:29.212Z,23.50
2017-08-18T07:34:57.685Z,23.40
2017-08-18T07:37:26.017Z,23.10
2017-08-18T07:39:54.323Z,23.00
2017-08-18T07:42:22.648Z,22.80
2017-08-18T07:44:50.933Z,22.60
2017-08-18T07:47:19.247Z,22.50
2017-08-18T07:49:47.656Z,22.30
2017-08-18T07:52:15.967Z,22.30
2017-08-18T07:54:44.267Z,22.40
2017-08-18T07:57:12.600Z,22.50
2017-08-18T07:59:40.927Z,22.50
2017-08-18T08:02:09.245Z,22.40
2017-08-18T08:04:37.545Z,22.30
2017-08-18T08:07:05.881Z,22.20
2017-08-18T08:09:34.405Z,22.20
2017-08-18T08:12:02.777Z,22.20
2017-08-18T08:14:31.229Z,22.20
2017-08-18T08:16:59.531Z,22.40
2017-08-18T08:19:27.849Z,22.50
2017-08-18T08:21:56.137Z,22.60
2017-08-18T08:24:24.533Z,22.80
2017-08-18T08:26:52.945Z,22.90
2017-08-18T08:29:21.248Z,22.90
2017-08-18T08:31:49.593Z,22.90
2017-08-18T08:34:17.891Z,23.00
2017-08-18T08:36:46.211Z,23.00
2017-08-18T08:39:14.543Z,23.00
2017-08-18T08:41:42.828Z,23.10
2017-08-18T08:44:11.158Z,23.60
2017-08-18T08:46:39.489Z,24.10
2017-08-18T08:49:07.805Z,24.30
2017-08-18T08:51:36.117Z,24.20
2017-08-18T08:54:04.433Z,24.10
2017-08-18T08:56:32.768Z,24.00
2017-08-18T08:59:01.068Z,24.30
2017-08-18T09:01:29.416Z,24.90
2017-08-18T09:03:57.717Z,25.40
2017-08-18T09:06:26.032Z,25.90
2017-08-18T09:08:54.348Z,26.10
2017-08-18T09:11:22.697Z,26.10
2017-08-18T09:13:50.986Z,26.00
2017-08-18T09:16:19.281Z,25.90
2017-08-18T09:18:47.616Z,26.00
2017-08-18T09:21:15.933Z,26.20
2017-08-18T09:23:44.279Z,26.30
2017-08-18T09:26:12.576Z,26.20
2017-08-18T09:28:40.872Z,26.00
2017-08-18T09:31:09.209Z,25.80
2017-08-18T09:33:37.521Z,25.60
2017-08-18T09:36:05.892Z,25.40
2017-08-18T09:38:34.266Z,25.00
2017-08-18T09:41:02.558Z,24.80
2017-08-18T09:43:30.841Z,24.50
2017-08-18T09:45:59.164Z,24.30
2017-08-18T09:48:45.132Z,24.10
2017-08-18T10:04:47.142Z,24.10
2017-08-18T10:07:15.466Z,23.90
2017-08-18T10:09:43.762Z,23.90
2017-08-18T10:12:12.117Z,23.90
2017-08-18T10:14:40.407Z,23.80
2017-08-18T10:17:08.729Z,23.70
2017-08-18T10:19:37.309Z,23.70
2017-08-18T10:22:05.665Z,23.70
2017-08-18T10:24:33.982Z,23.70
2017-08-18T10:27:02.323Z,23.80
2017-08-18T10:29:30.680Z,23.90
2017-08-18T10:31:58.977Z,24.00
2017-08-18T10:34:27.270Z,24.10
2017-08-18T10:36:55.621Z,24.30
2017-08-18T10:39:23.982Z,24.50
2017-08-18T10:41:52.305Z,24.60
2017-08-18T10:44:20.641Z,25.00
2017-08-18T10:46:49.007Z,25.50
2017-08-18T10:49:17.322Z,25.90
2017-08-18T10:51:45.718Z,25.90
2017-08-18T10:54:14.025Z,25.90
2017-08-18T10:56:42.321Z,25.90
2017-08-18T10:59:11.208Z,26.00
2017-08-18T11:01:39.542Z,26.00
2017-08-18T11:04:07.845Z,26.00
2017-08-18T11:06:36.169Z,25.80
2017-08-18T11:09:04.457Z,25.80
2017-08-18T11:11:32.742Z,26.00
2017-08-18T11:14:01.062Z,26.20
2017-08-18T11:16:29.345Z,26.60
2017-08-18T11:18:57.657Z,26.80
2017-08-18T11:21:25.945Z,26.90
2017-08-18T11:23:54.339Z,26.90
2017-08-18T11:26:22.625Z,26.60
2017-08-18T11:28:50.918Z,26.40
2017-08-18T11:31:19.236Z,26.20
2017-08-18T11:33:47.537Z,26.00
2017-08-18T11:36:15.860Z,26.00
2017-08-18T11:38:44.182Z,26.30
2017-08-18T11:41:12.495Z,26.30
2017-08-18T11:43:40.828Z,26.40
2017-08-18T11:46:09.141Z,26.50
2017-08-18T11:48:37.505Z,26.40
2017-08-18T11:51:05.795Z,26.20
2017-08-18T11:53:34.086Z,26.20
2017-08-18T11:56:02.407Z,26.00
2017-08-18T11:58:30.768Z,25.90
2017-08-18T12:00:59.084Z,25.60
2017-08-18T12:03:27.369Z,25.70
2017-08-18T12:05:55.808Z,25.80
2017-08-18T12:08:24.094Z,25.70
2017-08-18T12:10:52.437Z,25.80
2017-08-18T12:13:20.725Z,25.80
2017-08-18T12:15:49.082Z,25.80
2017-08-18T12:18:17.428Z,25.60
2017-08-18T12:20:45.745Z,25.70
2017-08-18T12:23:14.032Z,25.90
2017-08-18T12:25:42.353Z,25.80
2017-08-18T12:28:10.688Z,25.90
2017-08-18T12:30:38.985Z,25.80
2017-08-18T12:33:07.306Z,25.80
2017-08-18T12:35:35.672Z,25.60
2017-08-18T12:38:03.956Z,25.50
2017-08-18T12:40:32.285Z,25.60
2017-08-18T12:43:00.634Z,25.70
2017-08-18T12:45:28.926Z,25.80
2017-08-18T12:47:57.240Z,25.90
2017-08-18T12:50:25.588Z,26.00
2017-08-18T12:52:53.877Z,26.20
2017-08-18T12:55:22.170Z,26.30
2017-08-18T12:57:50.497Z,26.50
2017-08-18T13:00:18.810Z,26.50
2017-08-18T13:02:47.116Z,26.60
2017-08-18T13:05:15.453Z,26.70
2017-08-18T13:07:43.769Z,26.80
2017-08-18T13:10:12.092Z,26.70
2017-08-18T13:12:40.408Z,26.70
2017-08-18T13:15:08.684Z,26.60
2017-08-18T13:17:37.074Z,26.60
2017-08-18T13:20:05.393Z,26.40
2017-08-18T13:22:34.737Z,26.40
2017-08-18T13:25:03.049Z,26.50
2017-08-18T13:27:31.366Z,26.40
2017-08-18T13:29:59.657Z,26.30
2017-08-18T13:32:27.981Z,26.20
2017-08-18T13:34:56.292Z,26.10
2017-08-18T13:37:24.625Z,26.10
2017-08-18T13:39:53.012Z,26.10
2017-08-18T13:42:21.410Z,26.00
2017-08-18T13:44:49.725Z,26.00
2017-08-18T13:47:18.017Z,26.00
2017-08-18T13:49:46.392Z,26.00
2017-08-18T13:52:14.672Z,26.00
2017-08-18T13:54:42.994Z,26.00
2017-08-18T13:57:11.318Z,26.10
2017-08-18T13:59:39.638Z,26.10
2017-08-18T14:02:07.954Z,26.00
2017-08-18T14:04:36.269Z,26.00
2017-08-18T14:07:04.624Z,26.00
2017-08-18T14:09:32.924Z,25.90
2017-08-18T14:12:01.218Z,25.80
2017-08-18T14:14:29.570Z,25.70
2017-08-18T14:16:57.909Z,25.50
2017-08-18T14:19:26.229Z,25.30
2017-08-18T14:21:54.522Z,25.10
2017-08-18T14:24:22.885Z,24.90
2017-08-18T14:26:56.716Z,24.70
2017-08-18T14:29:25.032Z,24.60
2017-08-18T14:31:53.360Z,24.50
2017-08-18T14:34:21.650Z,24.30
2017-08-18T14:36:49.933Z,24.20
2017-08-18T14:39:18.262Z,24.00
2017-08-18T14:41:46.553Z,23.90
2017-08-18T14:44:14.857Z,23.60
2017-08-18T14:46:43.210Z,23.40
2017-08-18T14:49:11.497Z,23.20
2017-08-18T14:51:40.078Z,23.10
2017-08-18T14:54:08.372Z,22.80
2017-08-18T14:56:36.652Z,22.30
2017-08-18T14:59:04.974Z,21.50
2017-08-18T15:01:33.373Z,20.90
2017-08-18T15:04:01.668Z,20.50
2017-08-18T15:06:29.982Z,20.30
2017-08-18T15:08:58.297Z,20.10
2017-08-18T15:11:26.594Z,20.00
2017-08-18T15:13:54.922Z,19.90
2017-08-18T15:16:23.260Z,19.80
2017-08-18T15:18:51.549Z,19.80
2017-08-18T15:21:19.884Z,19.80
2017-08-18T15:23:48.170Z,19.90
2017-08-18T15:26:16.464Z,20.00
2017-08-18T15:28:44.799Z,20.00
2017-08-18T15:31:13.117Z,20.10
2017-08-18T15:36:52.477Z,20.10
2017-08-18T15:39:20.830Z,20.00
2017-08-18T15:41:49.113Z,19.90
2017-08-18T15:44:17.424Z,19.90
2017-08-18T15:46:45.788Z,20.00
2017-08-18T15:49:14.111Z,19.90
2017-08-18T15:51:42.428Z,19.80
2017-08-18T15:54:10.740Z,19.70
2017-08-18T15:56:39.051Z,19.70
2017-08-18T15:59:07.405Z,19.70
2017-08-18T16:01:35.706Z,19.60
2017-08-18T16:04:04.024Z,19.60
2017-08-18T16:06:32.357Z,19.70
2017-08-18T16:09:00.662Z,19.80
2017-08-18T16:11:29.022Z,19.70
2017-08-18T16:13:57.308Z,19.70
2017-08-18T16:16:25.600Z,19.70
2017-08-18T16:18:53.936Z,19.70
2017-08-18T16:21:22.277Z,19.70
2017-08-18T16:23:50.569Z,19.70
2017-08-18T16:26:18.902Z,19.80
2017-08-18T16:28:47.255Z,19.80
2017-08-18T16:31:15.587Z,19.70
2017-08-18T16:33:43.884Z,19.70
2017-08-18T16:36:12.190Z,19.60
2017-08-18T16:38:40.517Z,19.50
2017-08-18T16:41:08.823Z,19.40
2017-08-18T16:43:37.151Z,19.30
2017-08-18T16:46:05.494Z,19.20
2017-08-18T16:48:33.785Z,19.20
2017-08-18T16:51:02.082Z,19.30
2017-08-18T16:53:30.425Z,19.20
2017-08-18T16:55:58.751Z,19.20
2017-08-18T16:58:27.074Z,19.10
2017-08-18T17:00:55.400Z,19.00
2017-08-18T17:03:23.762Z,19.00
2017-08-18T17:05:52.080Z,18.90
2017-08-18T17:08:20.397Z,18.80
2017-08-18T17:10:55.317Z,18.70
2017-08-18T17:13:23.646Z,18.60
2017-08-18T17:15:51.963Z,18.50
2017-08-18T17:18:20.317Z,18.60
2017-08-18T17:20:48.641Z,18.50
2017-08-18T17:23:16.982Z,18.40
2017-08-18T17:25:45.282Z,18.40
2017-08-18T17:28:13.578Z,18.40
2017-08-18T17:30:41.908Z,18.30
2017-08-18T17:33:10.229Z,18.40
2017-08-18T17:35:38.561Z,18.40
2017-08-18T17:38:06.869Z,18.20
2017-08-18T17:40:35.197Z,18.10
2017-08-18T17:43:03.503Z,18.10
2017-08-18T17:45:31.801Z,18.10
2017-08-18T17:48:00.126Z,18.10
2017-08-18T17:50:28.513Z,18.10
2017-08-18T17:52:56.853Z,18.10
2017-08-18T17:55:25.154Z,18.10
2017-08-18T17:57:53.481Z,18.10
2017-08-18T18:00:21.825Z,18.20
2017-08-18T18:02:50.194Z,18.20
2017-08-18T18:05:18.545Z,18.30
2017-08-18T18:07:46.843Z,18.30
2017-08-18T18:10:15.187Z,18.40
2017-08-18T18:12:43.481Z,18.30
2017-08-18T18:15:11.778Z,18.30
2017-08-18T18:17:40.113Z,18.20
2017-08-18T18:20:08.436Z,18.10
2017-08-18T18:22:36.774Z,18.20
2017-08-18T18:25:05.106Z,18.20
2017-08-18T18:30:43.632Z,18.20
2017-08-18T18:33:17.319Z,18.20
2017-08-18T18:49:10.490Z,18.20
2017-08-18T18:51:38.868Z,18.20
2017-08-18T18:54:07.258Z,18.20
2017-08-18T18:56:35.650Z,18.10
2017-08-18T18:59:04.010Z,18.10
2017-08-18T19:01:32.341Z,18.00
2017-08-18T19:04:00.673Z,18.10
2017-08-18T19:06:28.964Z,18.10
2017-08-18T19:08:57.254Z,18.10
2017-08-18T19:11:25.580Z,18.00
2017-08-18T19:13:53.873Z,18.00
2017-08-18T19:16:22.202Z,18.00
2017-08-18T19:18:50.521Z,18.00
2017-08-18T19:21:18.861Z,18.00
2017-08-18T19:23:47.148Z,17.90
2017-08-18T19:26:15.549Z,17.90
2017-08-18T19:28:43.844Z,18.00
2017-08-18T19:31:12.183Z,17.90
2017-08-18T19:33:40.500Z,17.90
2017-08-18T19:36:08.802Z,17.90
2017-08-18T19:38:37.140Z,17.80
2017-08-18T19:41:05.828Z,17.80
2017-08-18T19:43:34.170Z,17.80
2017-08-18T19:46:02.683Z,17.90
2017-08-18T19:48:31.002Z,17.90
2017-08-18T19:50:59.327Z,17.90
2017-08-18T19:53:27.627Z,17.90
2017-08-18T19:55:55.940Z,17.90
2017-08-18T19:58:24.317Z,17.90
2017-08-18T20:00:52.633Z,17.90
2017-08-18T20:03:20.929Z,17.80
2017-08-18T20:05:49.270Z,17.90
2017-08-18T20:08:17.568Z,17.90
2017-08-18T20:10:45.862Z,17.80
2017-08-18T20:13:14.199Z,17.80
2017-08-18T20:15:42.734Z,17.80
2017-08-18T20:18:11.236Z,17.80
2017-08-18T20:20:39.572Z,17.70
2017-08-18T20:23:07.954Z,17.80
2017-08-18T20:25:37.312Z,17.80
2017-08-18T20:28:05.832Z,17.80
2017-08-18T20:30:35.561Z,17.80
2017-08-18T20:33:03.913Z,17.70
2017-08-18T20:35:32.262Z,17.70
2017-08-18T20:38:00.557Z,17.70
2017-08-18T20:40:28.884Z,17.70
2017-08-18T20:42:57.189Z,17.70
2017-08-18T20:45:25.513Z,17.70
2017-08-18T20:47:53.860Z,17.70
2017-08-18T20:50:22.157Z,17.60
2017-08-18T20:52:50.454Z,17.60
2017-08-18T20:55:18.781Z,17.70
2017-08-18T20:57:47.168Z,17.80
2017-08-18T21:00:15.467Z,17.80
2017-08-18T21:02:43.909Z,17.80
2017-08-18T21:05:12.254Z,17.80
2017-08-18T21:07:40.597Z,17.80
2017-08-18T21:10:08.892Z,17.80
2017-08-18T21:12:37.232Z,17.80
2017-08-18T21:15:05.634Z,17.90
2017-08-18T21:17:33.950Z,17.90
2017-08-18T21:20:02.256Z,17.90
2017-08-18T21:22:30.612Z,18.00
2017-08-18T21:24:58.962Z,18.00
2017-08-18T21:27:27.248Z,17.90
2017-08-18T21:29:55.595Z,18.00
2017-08-18T21:32:23.931Z,18.10
2017-08-18T21:34:52.253Z,18.10
2017-08-18T21:37:20.551Z,18.10
2017-08-18T21:39:48.886Z,18.00
2017-08-18T21:42:17.257Z,17.90
2017-08-18T21:44:45.581Z,17.90
2017-08-18T21:47:13.913Z,17.90
2017-08-18T21:49:42.225Z,17.80
2017-08-18T21:52:10.526Z,17.70
2017-08-18T21:54:38.852Z,17.80
2017-08-18T21:57:07.170Z,17.80
2017-08-18T21:59:35.456Z,17.80
2017-08-18T22:02:03.776Z,17.70
2017-08-18T22:04:32.092Z,17.80
2017-08-18T22:07:00.406Z,17.70
2017-08-18T22:09:28.787Z,17.80
2017-08-18T22:11:57.088Z,17.70
2017-08-18T22:14:25.450Z,17.60
2017-08-18T22:16:53.811Z,17.60
2017-08-18T22:19:22.110Z,17.50
2017-08-18T22:21:50.433Z,17.60
2017-08-18T22:24:18.766Z,17.60
2017-08-18T22:26:47.065Z,17.50
2017-08-18T22:29:15.384Z,17.60
2017-08-18T22:31:43.952Z,17.60
2017-08-18T22:34:12.254Z,17.60
2017-08-18T22:36:40.581Z,17.70
2017-08-18T22:39:08.897Z,17.70
2017-08-18T22:41:37.217Z,17.70
2017-08-18T22:44:05.562Z,17.60
2017-08-18T22:46:33.884Z,17.60
2017-08-18T22:49:02.214Z,17.60
2017-08-18T22:51:30.517Z,17.50
2017-08-18T22:53:58.849Z,17.40
2017-08-18T22:56:27.145Z,17.50
2017-08-18T22:58:55.439Z,17.40
2017-08-18T23:01:23.770Z,17.40
2017-08-18T23:03:52.066Z,17.40
2017-08-18T23:06:20.357Z,17.30
2017-08-18T23:08:48.700Z,17.30
2017-08-18T23:11:16.996Z,17.20
2017-08-18T23:13:45.644Z,17.30
2017-08-18T23:16:13.961Z,17.30
2017-08-18T23:18:42.271Z,17.20
2017-08-18T23:21:10.653Z,17.20
2017-08-18T23:23:38.971Z,17.30
2017-08-18T23:26:07.265Z,17.30
2017-08-18T23:28:35.586Z,17.30
2017-08-18T23:31:04.134Z,17.30
2017-08-18T23:33:32.481Z,17.40
2017-08-18T23:36:00.781Z,17.40
2017-08-18T23:38:29.103Z,17.50
2017-08-18T23:40:57.394Z,17.40
2017-08-18T23:43:25.708Z,17.40
2017-08-18T23:45:54.001Z,17.50
2017-08-18T23:48:22.327Z,17.50
2017-08-18T23:50:50.670Z,17.50
2017-08-18T23:53:18.992Z,17.50
2017-08-18T23:55:47.281Z,17.50
2017-08-18T23:58:15.612Z,17.50
