createdAt,value
2023-10-19T00:00:40.452Z,18.19
2023-10-19T00:03:07.937Z,18.17
2023-10-19T00:05:34.712Z,18.14
2023-10-19T00:08:06.946Z,18.12
2023-10-19T00:10:37.502Z,18.09
2023-10-19T00:13:06.281Z,18.08
2023-10-19T00:15:35.709Z,18.06
2023-10-19T00:18:25.296Z,18.05
2023-10-19T00:20:55.146Z,18.05
2023-10-19T00:23:30.350Z,18.04
2023-10-19T00:25:58.379Z,18.04
2023-10-19T00:28:27.954Z,18.04
2023-10-19T00:31:00.612Z,18.04
2023-10-19T00:33:29.852Z,18.03
2023-10-19T00:36:09.336Z,18.02
2023-10-19T00:38:38.331Z,18.00
2023-10-19T00:41:13.441Z,17.98
2023-10-19T00:43:45.510Z,17.97
2023-10-19T00:46:21.737Z,17.99
2023-10-19T00:49:00.418Z,17.99
2023-10-19T00:51:36.182Z,17.98
2023-10-19T00:54:15.437Z,17.98
2023-10-19T00:56:50.857Z,17.98
2023-10-19T00:59:24.064Z,17.97
2023-10-19T01:01:55.184Z,17.98
2023-10-19T01:04:33.148Z,18.00
2023-10-19T01:07:06.643Z,18.04
2023-10-19T01:09:37.798Z,18.07
2023-10-19T01:12:22.521Z,18.09
2023-10-19T01:15:18.659Z,18.12
2023-10-19T01:17:47.522Z,18.13
2023-10-19T01:20:21.702Z,18.13
2023-10-19T01:22:54.734Z,18.12
2023-10-19T01:25:35.239Z,18.11
2023-10-19T01:28:10.250Z,18.10
2023-10-19T01:30:38.222Z,18.10
2023-10-19T01:33:13.946Z,18.09
2023-10-19T01:36:00.185Z,18.07
2023-10-19T01:38:32.113Z,18.06
2023-10-19T01:41:03.817Z,18.06
2023-10-19T01:43:33.613Z,18.05
2023-10-19T01:46:12.629Z,18.04
2023-10-19T01:48:44.365Z,18.04
2023-10-19T01:51:12.451Z,18.02
2023-10-19T01:53:44.880Z,17.99
2023-10-19T01:56:13.927Z,17.98
2023-10-19T01:58:42.498Z,18.00
2023-10-19T02:01:13.614Z,18.00
2023-10-19T02:03:44.512Z,18.02
2023-10-19T02:06:20.822Z,18.00
2023-10-19T02:09:02.089Z,17.99
2023-10-19T02:11:29.967Z,17.96
2023-10-19T02:14:01.280Z,17.96
2023-10-19T02:16:30.782Z,17.97
2023-10-19T02:18:58.025Z,17.97
2023-10-19T02:21:28.300Z,17.95
2023-10-19T02:23:55.163Z,17.94
2023-10-19T02:26:24.030Z,17.91
2023-10-19T02:28:53.777Z,17.91
2023-10-19T02:31:24.829Z,17.94
2023-10-19T02:34:01.340Z,17.91
2023-10-19T02:36:31.946Z,17.91
2023-10-19T02:39:08.912Z,17.96
2023-10-19T02:41:36.936Z,17.94
2023-10-19T02:44:11.207Z,17.91
2023-10-19T02:46:43.216Z,17.89
2023-10-19T02:49:19.745Z,17.88
2023-10-19T02:51:49.085Z,17.91
2023-10-19T02:54:29.717Z,17.92
2023-10-19T02:57:00.264Z,17.95
2023-10-19T02:59:33.237Z,17.96
2023-10-19T03:02:13.278Z,17.96
2023-10-19T03:04:42.326Z,18.03
2023-10-19T03:07:11.181Z,18.01
2023-10-19T03:09:38.127Z,18.00
2023-10-19T03:12:06.638Z,17.99
2023-10-19T03:14:34.184Z,17.99
2023-10-19T03:17:02.020Z,17.99
2023-10-19T03:19:29.282Z,17.98
2023-10-19T03:22:01.447Z,17.98
2023-10-19T03:24:38.088Z,17.98
2023-10-19T03:27:19.417Z,17.96
2023-10-19T03:29:57.540Z,17.94
2023-10-19T03:32:30.127Z,17.93
2023-10-19T03:34:57.675Z,17.91
2023-10-19T03:37:27.120Z,17.89
2023-10-19T03:39:57.598Z,17.89
2023-10-19T03:42:33.542Z,17.90
2023-10-19T03:45:03.565Z,17.92
2023-10-19T03:47:36.444Z,17.95
2023-10-19T03:50:08.196Z,17.96
2023-10-19T03:52:39.422Z,17.99
2023-10-19T03:55:12.630Z,17.98
2023-10-19T03:57:47.996Z,17.99
2023-10-19T04:00:25.855Z,17.99
2023-10-19T04:02:54.798Z,18.00
2023-10-19T04:05:23.679Z,18.02
2023-10-19T04:07:58.263Z,18.02
2023-10-19T04:10:31.701Z,18.03
2023-10-19T04:13:01.947Z,18.01
2023-10-19T04:15:36.714Z,17.99
2023-10-19T04:18:14.840Z,17.98
2023-10-19T04:20:53.479Z,17.99
2023-10-19T04:23:22.261Z,17.99
2023-10-19T04:25:49.264Z,17.97
2023-10-19T04:28:16.684Z,17.98
2023-10-19T04:30:43.885Z,17.96
2023-10-19T04:33:11.370Z,17.92
2023-10-19T04:35:39.065Z,17.92
2023-10-19T04:38:09.714Z,17.90
2023-10-19T04:40:36.894Z,17.91
2023-10-19T04:43:06.508Z,17.94
2023-10-19T04:45:33.509Z,17.96
2023-10-19T04:48:00.391Z,17.95
2023-10-19T04:50:27.245Z,17.97
2023-10-19T04:52:54.078Z,17.96
2023-10-19T04:55:20.897Z,17.95
2023-10-19T04:57:47.713Z,17.97
2023-10-19T05:00:16.493Z,17.97
2023-10-19T05:02:44.213Z,17.96
2023-10-19T05:05:11.474Z,17.96
2023-10-19T05:07:39.325Z,17.97
2023-10-19T05:10:07.023Z,17.96
2023-10-19T05:12:34.192Z,17.97
2023-10-19T05:15:01.188Z,17.98
2023-10-19T05:17:28.831Z,17.99
2023-10-19T05:19:56.794Z,18.00
2023-10-19T05:22:26.195Z,18.02
2023-10-19T05:24:53.370Z,18.02
2023-10-19T05:27:21.210Z,18.02
2023-10-19T05:29:48.406Z,18.03
2023-10-19T05:32:15.396Z,18.03
2023-10-19T05:34:42.242Z,18.03
2023-10-19T05:37:10.207Z,18.03
2023-10-19T05:39:37.765Z,18.03
2023-10-19T05:42:05.690Z,18.02
2023-10-19T05:44:33.405Z,18.03
2023-10-19T05:47:01.774Z,18.01
2023-10-19T05:49:33.316Z,18.00
2023-10-19T05:52:00.521Z,18.02
2023-10-19T05:54:28.437Z,18.00
2023-10-19T05:56:55.465Z,18.00
2023-10-19T05:59:22.592Z,17.99
2023-10-19T06:01:49.934Z,17.98
2023-10-19T06:04:20.786Z,17.98
2023-10-19T06:06:49.925Z,17.98
2023-10-19T06:09:18.387Z,17.97
2023-10-19T06:11:45.757Z,17.97
2023-10-19T06:14:12.549Z,17.95
2023-10-19T06:16:39.501Z,17.92
2023-10-19T06:19:06.793Z,17.84
2023-10-19T06:21:34.957Z,17.66
2023-10-19T06:24:02.217Z,17.48
2023-10-19T06:26:29.812Z,17.33
2023-10-19T06:29:03.748Z,17.22
2023-10-19T06:31:31.210Z,17.11
2023-10-19T06:33:59.018Z,17.01
2023-10-19T06:36:26.545Z,16.95
2023-10-19T06:38:55.673Z,16.90
2023-10-19T06:41:23.328Z,16.85
2023-10-19T06:43:51.371Z,16.81
2023-10-19T06:46:19.952Z,16.75
2023-10-19T06:48:46.700Z,16.72
2023-10-19T06:51:13.787Z,16.69
2023-10-19T06:53:40.588Z,16.66
2023-10-19T06:56:08.022Z,16.62
2023-10-19T06:58:35.879Z,16.60
2023-10-19T07:01:08.872Z,16.60
2023-10-19T07:03:36.574Z,16.61
2023-10-19T07:06:09.006Z,16.62
2023-10-19T07:08:37.044Z,16.66
2023-10-19T07:11:04.336Z,16.69
2023-10-19T07:13:34.485Z,16.72
2023-10-19T07:16:05.494Z,16.74
2023-10-19T07:18:32.679Z,16.75
2023-10-19T07:21:05.023Z,16.79
2023-10-19T07:23:32.675Z,16.84
2023-10-19T07:26:02.252Z,16.89
2023-10-19T07:28:29.650Z,16.91
2023-10-19T07:30:58.103Z,16.92
2023-10-19T07:33:25.710Z,16.93
2023-10-19T07:35:55.716Z,16.93
2023-10-19T07:38:24.080Z,16.95
2023-10-19T07:40:54.293Z,16.98
2023-10-19T07:43:22.861Z,17.01
2023-10-19T07:45:50.161Z,17.04
2023-10-19T07:48:18.361Z,17.08
2023-10-19T07:50:45.784Z,17.11
2023-10-19T07:53:12.949Z,17.12
2023-10-19T07:55:40.676Z,17.14
2023-10-19T07:58:08.106Z,17.15
2023-10-19T08:00:37.404Z,17.17
2023-10-19T08:03:05.734Z,17.18
2023-10-19T08:05:34.731Z,17.18
2023-10-19T08:08:02.445Z,17.19
2023-10-19T08:10:29.666Z,17.21
2023-10-19T08:12:57.014Z,17.18
2023-10-19T08:15:24.422Z,17.15
2023-10-19T08:17:55.281Z,17.17
2023-10-19T08:20:28.690Z,17.19
2023-10-19T08:22:58.620Z,17.18
2023-10-19T08:25:33.610Z,17.12
2023-10-19T08:28:12.416Z,17.11
2023-10-19T08:30:39.170Z,17.14
2023-10-19T08:33:07.867Z,17.19
2023-10-19T08:35:37.096Z,17.25
2023-10-19T08:38:11.320Z,17.30
2023-10-19T08:40:39.384Z,17.35
2023-10-19T08:43:06.392Z,17.39
2023-10-19T08:45:35.660Z,17.41
2023-10-19T08:48:03.665Z,17.45
2023-10-19T08:50:32.500Z,17.43
2023-10-19T08:53:02.071Z,17.43
2023-10-19T08:58:02.034Z,17.43
2023-10-19T09:00:28.986Z,17.40
2023-10-19T09:02:57.915Z,17.34
2023-10-19T09:05:26.697Z,17.32
2023-10-19T09:08:00.447Z,17.33
2023-10-19T09:10:33.156Z,17.34
2023-10-19T09:13:03.141Z,17.34
2023-10-19T09:15:33.823Z,17.34
2023-10-19T09:18:13.931Z,17.28
2023-10-19T09:20:43.140Z,17.25
2023-10-19T09:23:09.938Z,17.25
2023-10-19T09:25:36.730Z,17.27
2023-10-19T09:28:03.814Z,17.31
2023-10-19T09:30:32.265Z,17.33
2023-10-19T09:33:00.002Z,17.39
2023-10-19T09:35:32.623Z,17.44
2023-10-19T09:38:02.269Z,17.48
2023-10-19T09:40:30.775Z,17.54
2023-10-19T09:42:59.013Z,17.60
2023-10-19T09:45:31.347Z,17.61
2023-10-19T09:48:06.692Z,17.58
2023-10-19T09:50:34.557Z,17.55
2023-10-19T09:53:05.154Z,17.52
2023-10-19T09:55:39.318Z,17.49
2023-10-19T09:58:22.902Z,17.46
2023-10-19T10:00:50.723Z,17.45
2023-10-19T10:03:49.826Z,17.47
2023-10-19T10:06:21.472Z,17.47
2023-10-19T10:08:49.787Z,17.45
2023-10-19T10:11:29.580Z,17.44
2023-10-19T10:13:58.398Z,17.48
2023-10-19T10:16:30.461Z,17.49
2023-10-19T10:19:02.858Z,17.47
2023-10-19T10:21:31.524Z,17.44
2023-10-19T10:24:04.250Z,17.46
2023-10-19T10:26:37.981Z,17.51
2023-10-19T10:29:21.503Z,17.60
2023-10-19T10:31:49.581Z,17.68
2023-10-19T10:34:35.550Z,17.70
2023-10-19T10:37:12.115Z,17.72
2023-10-19T10:39:41.916Z,17.75
2023-10-19T10:42:10.838Z,17.73
2023-10-19T10:44:42.008Z,17.69
2023-10-19T10:47:31.581Z,17.71
2023-10-19T10:50:00.605Z,17.75
2023-10-19T10:52:39.482Z,17.75
2023-10-19T10:55:16.393Z,17.74
2023-10-19T10:57:44.574Z,17.75
2023-10-19T11:00:20.201Z,17.74
2023-10-19T11:03:02.534Z,17.75
2023-10-19T11:05:29.606Z,17.75
2023-10-19T11:08:10.851Z,17.75
2023-10-19T11:10:39.116Z,17.76
2023-10-19T11:13:08.435Z,17.73
2023-10-19T11:15:36.403Z,17.72
2023-10-19T11:18:03.352Z,17.73
2023-10-19T11:20:30.426Z,17.72
2023-10-19T11:22:58.899Z,17.72
2023-10-19T11:25:29.923Z,17.74
2023-10-19T11:28:01.683Z,17.72
2023-10-19T11:30:29.500Z,17.72
2023-10-19T11:33:03.344Z,17.69
2023-10-19T11:35:31.987Z,17.66
2023-10-19T11:38:01.261Z,17.63
2023-10-19T11:40:28.565Z,17.62
2023-10-19T11:43:00.222Z,17.59
2023-10-19T11:45:27.591Z,17.55
2023-10-19T11:47:54.723Z,17.52
2023-10-19T11:50:21.604Z,17.48
2023-10-19T11:52:48.368Z,17.46
2023-10-19T11:55:16.668Z,17.45
2023-10-19T11:57:44.898Z,17.43
2023-10-19T12:00:15.388Z,17.40
2023-10-19T12:02:42.478Z,17.37
2023-10-19T12:05:13.248Z,17.37
2023-10-19T12:07:41.233Z,17.39
2023-10-19T12:10:12.276Z,17.37
2023-10-19T12:12:54.211Z,17.38
2023-10-19T12:15:26.937Z,17.39
2023-10-19T12:17:55.916Z,17.38
2023-10-19T12:20:23.381Z,17.34
2023-10-19T12:22:55.221Z,17.34
2023-10-19T12:25:31.898Z,17.32
2023-10-19T12:28:05.448Z,17.31
2023-10-19T12:30:33.581Z,17.32
2023-10-19T12:33:09.006Z,17.35
2023-10-19T12:35:53.101Z,17.41
2023-10-19T12:38:21.398Z,17.40
2023-10-19T12:40:51.821Z,17.39
2023-10-19T12:43:31.456Z,17.40
2023-10-19T12:45:59.243Z,17.42
2023-10-19T12:48:34.901Z,17.39
2023-10-19T12:51:03.040Z,17.39
2023-10-19T12:53:29.784Z,17.38
2023-10-19T12:55:56.542Z,17.39
2023-10-19T12:58:23.285Z,17.40
2023-10-19T13:00:50.223Z,17.41
2023-10-19T13:03:17.592Z,17.41
2023-10-19T13:05:45.839Z,17.40
2023-10-19T13:08:20.109Z,17.42
2023-10-19T13:10:50.007Z,17.44
2023-10-19T13:13:17.766Z,17.47
2023-10-19T13:15:55.043Z,17.47
2023-10-19T13:18:22.817Z,17.45
2023-10-19T13:20:50.018Z,17.41
2023-10-19T13:23:23.024Z,17.37
2023-10-19T13:25:53.651Z,17.34
2023-10-19T13:28:21.979Z,17.36
2023-10-19T13:30:51.296Z,17.35
2023-10-19T13:33:27.871Z,17.33
2023-10-19T13:35:54.737Z,17.31
2023-10-19T13:38:21.545Z,17.29
2023-10-19T13:40:48.485Z,17.30
2023-10-19T13:43:15.581Z,17.30
2023-10-19T13:45:46.287Z,17.31
2023-10-19T13:48:14.605Z,17.34
2023-10-19T13:50:49.635Z,17.37
2023-10-19T13:53:17.722Z,17.41
2023-10-19T13:55:45.004Z,17.40
2023-10-19T13:58:12.225Z,17.41
2023-10-19T14:00:42.812Z,17.38
2023-10-19T14:03:10.271Z,17.36
2023-10-19T14:05:44.050Z,17.37
2023-10-19T14:08:11.187Z,17.32
2023-10-19T14:10:38.149Z,17.28
2023-10-19T14:13:06.747Z,17.24
2023-10-19T14:15:35.242Z,17.20
2023-10-19T14:18:02.319Z,17.24
2023-10-19T14:20:33.172Z,17.30
2023-10-19T14:23:02.635Z,17.39
2023-10-19T14:25:29.706Z,17.46
2023-10-19T14:28:00.907Z,17.51
2023-10-19T14:30:32.503Z,17.57
2023-10-19T14:32:59.488Z,17.60
2023-10-19T14:35:26.692Z,17.62
2023-10-19T14:38:02.075Z,17.64
2023-10-19T14:40:31.597Z,17.67
2023-10-19T14:42:58.719Z,17.70
2023-10-19T14:45:27.510Z,17.74
2023-10-19T14:48:00.677Z,17.76
2023-10-19T14:50:30.588Z,17.82
2023-10-19T14:52:57.625Z,17.82
2023-10-19T14:55:24.992Z,17.75
2023-10-19T14:57:56.741Z,17.71
2023-10-19T15:00:35.936Z,17.64
2023-10-19T15:03:10.392Z,17.58
2023-10-19T15:05:38.995Z,17.58
2023-10-19T15:08:08.316Z,17.57
2023-10-19T15:10:42.643Z,17.54
2023-10-19T15:13:09.876Z,17.53
2023-10-19T15:15:37.614Z,17.51
2023-10-19T15:18:04.989Z,17.51
2023-10-19T15:20:33.723Z,17.53
2023-10-19T15:23:00.851Z,17.52
2023-10-19T15:25:28.310Z,17.49
2023-10-19T15:27:56.128Z,17.47
2023-10-19T15:30:25.790Z,17.44
2023-10-19T15:32:57.330Z,17.40
2023-10-19T15:35:24.541Z,17.36
2023-10-19T15:37:56.877Z,17.33
2023-10-19T15:40:25.709Z,17.31
2023-10-19T15:42:56.666Z,17.30
2023-10-19T15:45:24.011Z,17.34
2023-10-19T15:47:55.491Z,17.32
2023-10-19T15:50:23.258Z,17.30
2023-10-19T15:52:53.505Z,17.28
2023-10-19T15:55:23.776Z,17.25
2023-10-19T15:57:55.336Z,17.24
2023-10-19T16:00:23.973Z,17.22
2023-10-19T16:02:51.216Z,17.20
2023-10-19T16:05:19.577Z,17.20
2023-10-19T16:07:47.609Z,17.21
2023-10-19T16:10:14.715Z,17.21
2023-10-19T16:12:43.556Z,17.22
2023-10-19T16:15:10.665Z,17.19
2023-10-19T16:17:38.261Z,17.14
2023-10-19T16:20:07.956Z,17.12
2023-10-19T16:22:35.337Z,17.13
2023-10-19T16:25:04.931Z,17.14
2023-10-19T16:27:32.091Z,17.20
2023-10-19T16:29:59.080Z,17.27
2023-10-19T16:32:26.234Z,17.35
2023-10-19T16:34:53.546Z,17.43
2023-10-19T16:37:23.666Z,17.48
2023-10-19T16:39:51.394Z,17.53
2023-10-19T16:42:18.133Z,17.58
2023-10-19T16:44:44.973Z,17.62
2023-10-19T16:47:13.062Z,17.65
2023-10-19T16:49:40.367Z,17.68
2023-10-19T16:52:08.476Z,17.71
2023-10-19T16:54:35.616Z,17.73
2023-10-19T16:57:02.709Z,17.76
2023-10-19T16:59:30.933Z,17.79
2023-10-19T17:01:58.692Z,17.80
2023-10-19T17:04:27.089Z,17.81
2023-10-19T17:06:54.199Z,17.81
2023-10-19T17:09:22.892Z,17.82
2023-10-19T17:11:56.251Z,17.83
2023-10-19T17:14:23.157Z,17.85
2023-10-19T17:16:51.054Z,17.87
2023-10-19T17:19:18.170Z,17.88
2023-10-19T17:21:45.182Z,17.89
2023-10-19T17:24:12.097Z,17.89
2023-10-19T17:26:38.843Z,17.88
2023-10-19T17:29:06.057Z,17.87
2023-10-19T17:31:32.859Z,17.88
2023-10-19T17:33:59.764Z,17.88
2023-10-19T17:36:26.534Z,17.91
2023-10-19T17:38:53.343Z,17.92
2023-10-19T17:41:20.886Z,17.92
2023-10-19T17:43:48.885Z,17.95
2023-10-19T17:46:16.142Z,17.94
2023-10-19T17:48:45.914Z,17.95
2023-10-19T17:51:14.223Z,17.94
2023-10-19T17:53:41.528Z,17.94
2023-10-19T17:56:09.152Z,17.91
2023-10-19T17:58:36.849Z,17.90
2023-10-19T18:01:11.303Z,17.90
2023-10-19T18:03:42.879Z,17.90
2023-10-19T18:06:10.953Z,17.90
2023-10-19T18:08:39.078Z,17.89
2023-10-19T18:11:13.450Z,17.89
2023-10-19T18:13:41.016Z,17.89
2023-10-19T18:16:07.853Z,17.89
2023-10-19T18:18:34.843Z,17.90
2023-10-19T18:21:01.865Z,17.89
2023-10-19T18:23:28.801Z,17.91
2023-10-19T18:25:57.201Z,17.91
2023-10-19T18:28:24.130Z,17.91
2023-10-19T18:31:00.858Z,17.90
2023-10-19T18:33:30.276Z,17.89
2023-10-19T18:36:01.163Z,17.90
2023-10-19T18:38:28.825Z,17.90
2023-10-19T18:41:00.907Z,17.90
2023-10-19T18:43:29.019Z,17.90
2023-10-19T18:45:56.804Z,17.90
2023-10-19T18:48:26.160Z,17.90
2023-10-19T18:51:08.746Z,17.88
2023-10-19T18:53:36.034Z,17.89
2023-10-19T18:56:04.386Z,17.88
2023-10-19T18:58:31.328Z,17.87
2023-10-19T19:01:00.420Z,17.89
2023-10-19T19:03:27.665Z,17.89
2023-10-19T19:05:58.767Z,17.88
2023-10-19T19:08:34.613Z,17.89
2023-10-19T19:11:15.830Z,17.89
2023-10-19T19:13:43.697Z,17.90
2023-10-19T19:16:12.668Z,17.90
2023-10-19T19:18:39.920Z,17.90
2023-10-19T19:21:11.052Z,17.90
2023-10-19T19:23:40.572Z,17.91
2023-10-19T19:26:08.866Z,17.92
2023-10-19T19:28:40.293Z,17.91
2023-10-19T19:31:07.376Z,17.91
2023-10-19T19:33:34.257Z,17.91
2023-10-19T19:36:01.084Z,17.89
2023-10-19T19:38:27.846Z,17.90
2023-10-19T19:40:54.888Z,17.90
2023-10-19T19:43:23.411Z,17.90
2023-10-19T19:45:50.166Z,17.91
2023-10-19T19:48:22.490Z,17.91
2023-10-19T19:50:49.506Z,17.90
2023-10-19T19:53:16.381Z,17.92
2023-10-19T19:55:43.658Z,17.91
2023-10-19T19:58:12.159Z,17.93
2023-10-19T20:00:39.162Z,17.93
2023-10-19T20:03:06.087Z,17.94
2023-10-19T20:05:34.029Z,17.93
2023-10-19T20:08:05.042Z,17.94
2023-10-19T20:10:38.557Z,17.92
2023-10-19T20:13:06.667Z,17.92
2023-10-19T20:15:35.012Z,17.92
2023-10-19T20:18:03.171Z,17.92
2023-10-19T20:20:30.445Z,17.92
2023-10-19T20:23:00.912Z,17.92
2023-10-19T20:25:31.264Z,17.90
2023-10-19T20:28:05.714Z,17.90
2023-10-19T20:30:34.815Z,17.90
2023-10-19T20:33:01.884Z,17.89
2023-10-19T20:35:30.998Z,17.88
2023-10-19T20:37:57.921Z,17.88
2023-10-19T20:40:24.882Z,17.87
2023-10-19T20:42:55.924Z,17.87
2023-10-19T20:45:23.856Z,17.87
2023-10-19T20:47:53.047Z,17.87
2023-10-19T20:50:21.084Z,17.87
2023-10-19T20:52:47.804Z,17.86
2023-10-19T20:55:14.531Z,17.88
2023-10-19T20:57:41.456Z,17.87
2023-10-19T21:00:10.187Z,17.88
2023-10-19T21:02:37.700Z,17.87
2023-10-19T21:05:06.548Z,17.86
2023-10-19T21:07:34.193Z,17.86
2023-10-19T21:10:00.941Z,17.86
2023-10-19T21:12:27.787Z,17.85
2023-10-19T21:14:54.602Z,17.85
2023-10-19T21:17:21.408Z,17.85
2023-10-19T21:19:48.227Z,17.87
2023-10-19T21:22:15.276Z,17.87
2023-10-19T21:24:42.697Z,17.87
2023-10-19T21:27:11.192Z,17.88
2023-10-19T21:29:37.935Z,17.89
2023-10-19T21:32:05.093Z,17.89
2023-10-19T21:34:32.087Z,17.90
2023-10-19T21:36:59.021Z,17.90
2023-10-19T21:39:25.740Z,17.90
2023-10-19T21:41:52.497Z,17.91
2023-10-19T21:44:19.307Z,17.91
2023-10-19T21:46:46.136Z,17.91
2023-10-19T21:49:13.027Z,17.92
2023-10-19T21:51:41.372Z,17.94
2023-10-19T21:54:09.971Z,17.94
2023-10-19T21:56:36.994Z,17.96
2023-10-19T21:59:04.779Z,17.95
2023-10-19T22:01:33.168Z,17.95
2023-10-19T22:04:00.890Z,17.92
2023-10-19T22:06:27.733Z,17.92
2023-10-19T22:08:54.776Z,17.91
2023-10-19T22:11:21.612Z,17.89
2023-10-19T22:13:48.330Z,17.90
2023-10-19T22:16:15.203Z,17.90
2023-10-19T22:18:41.905Z,17.89
2023-10-19T22:21:08.671Z,17.91
2023-10-19T22:23:35.416Z,17.90
2023-10-19T22:26:02.266Z,17.89
2023-10-19T22:28:28.985Z,17.89
2023-10-19T22:30:55.957Z,17.89
2023-10-19T22:33:22.734Z,17.89
2023-10-19T22:35:50.608Z,17.89
2023-10-19T22:38:17.326Z,17.89
2023-10-19T22:40:44.844Z,17.88
2023-10-19T22:43:11.544Z,17.87
2023-10-19T22:45:39.409Z,17.89
2023-10-19T22:48:07.977Z,17.89
2023-10-19T22:50:35.479Z,17.90
2023-10-19T22:53:02.503Z,17.89
2023-10-19T22:55:29.681Z,17.89
2023-10-19T22:57:56.360Z,17.89
2023-10-19T23:00:23.183Z,17.91
2023-10-19T23:02:50.019Z,17.89
2023-10-19T23:05:17.363Z,17.89
2023-10-19T23:07:45.811Z,17.90
2023-10-19T23:10:13.989Z,17.90
2023-10-19T23:12:42.275Z,17.90
2023-10-19T23:15:12.799Z,17.90
2023-10-19T23:17:43.561Z,17.90
2023-10-19T23:20:29.227Z,17.88
2023-10-19T23:22:58.089Z,17.88
2023-10-19T23:25:25.039Z,17.86
2023-10-19T23:27:51.770Z,17.87
2023-10-19T23:30:20.383Z,17.86
2023-10-19T23:32:48.192Z,17.87
2023-10-19T23:35:15.789Z,17.86
2023-10-19T23:37:43.165Z,17.85
2023-10-19T23:40:13.564Z,17.85
2023-10-19T23:42:41.212Z,17.85
2023-10-19T23:45:12.537Z,17.86
2023-10-19T23:47:39.435Z,17.86
2023-10-19T23:50:07.995Z,17.86
2023-10-19T23:52:35.565Z,17.86
2023-10-19T23:55:02.638Z,17.87
2023-10-19T23:57:29.411Z,17.88
2023-10-19T23:59:58.908Z,17.89
