createdAt,value
2022-10-05T00:01:01.888Z,1.30
2022-10-05T00:06:04.330Z,1.65
2022-10-05T00:11:13.666Z,1.50
2022-10-05T00:16:19.720Z,1.70
2022-10-05T00:21:25.695Z,1.45
2022-10-05T00:26:33.954Z,1.27
2022-10-05T00:31:36.719Z,1.60
2022-10-05T00:36:40.599Z,1.63
2022-10-05T00:42:17.796Z,1.17
2022-10-05T00:47:43.330Z,1.70
2022-10-05T00:52:54.359Z,1.98
2022-10-05T00:58:22.072Z,1.40
2022-10-05T01:03:39.752Z,1.58
2022-10-05T01:08:59.888Z,1.73
2022-10-05T01:14:20.855Z,1.30
2022-10-05T01:19:44.947Z,1.58
2022-10-05T01:25:08.596Z,1.33
2022-10-05T01:30:20.081Z,1.50
2022-10-05T01:35:47.913Z,1.40
2022-10-05T01:41:13.716Z,1.58
2022-10-05T01:46:21.919Z,1.33
2022-10-05T01:51:53.676Z,1.48
2022-10-05T01:57:22.070Z,1.40
2022-10-05T02:02:26.463Z,1.85
2022-10-05T02:07:40.407Z,1.20
2022-10-05T02:12:45.523Z,1.58
2022-10-05T02:17:51.433Z,1.90
2022-10-05T02:23:05.886Z,1.80
2022-10-05T02:28:17.189Z,1.40
2022-10-05T02:33:30.801Z,1.33
2022-10-05T02:38:50.135Z,1.48
2022-10-05T02:44:15.374Z,1.33
2022-10-05T02:49:36.446Z,1.60
2022-10-05T02:55:01.192Z,1.30
2022-10-05T03:00:23.925Z,1.70
2022-10-05T03:05:28.585Z,1.80
2022-10-05T03:10:36.124Z,2.58
2022-10-05T03:15:59.170Z,1.35
2022-10-05T03:21:22.489Z,1.70
2022-10-05T03:26:53.938Z,1.95
2022-10-05T03:32:09.866Z,1.63
2022-10-05T03:37:23.407Z,1.65
2022-10-05T03:42:45.652Z,1.45
2022-10-05T03:48:01.825Z,1.73
2022-10-05T03:53:12.381Z,1.73
2022-10-05T03:58:22.005Z,2.35
2022-10-05T04:03:40.001Z,1.80
2022-10-05T04:09:00.813Z,2.00
2022-10-05T04:14:24.688Z,1.65
2022-10-05T04:19:38.952Z,2.33
2022-10-05T04:24:56.746Z,2.05
2022-10-05T04:30:09.202Z,2.17
2022-10-05T04:35:14.540Z,2.17
2022-10-05T04:40:42.845Z,2.38
2022-10-05T04:46:22.683Z,2.20
2022-10-05T04:51:38.782Z,2.47
2022-10-05T04:56:46.092Z,2.20
2022-10-05T05:02:07.096Z,1.95
2022-10-05T05:07:36.034Z,2.15
2022-10-05T05:13:15.592Z,1.60
2022-10-05T05:18:41.637Z,1.90
2022-10-05T05:24:39.898Z,1.90
2022-10-05T05:29:54.153Z,2.47
2022-10-05T05:35:14.847Z,2.97
2022-10-05T05:40:24.327Z,2.80
2022-10-05T05:46:02.769Z,3.00
2022-10-05T05:51:26.637Z,3.35
2022-10-05T05:56:46.165Z,2.65
2022-10-05T06:01:54.484Z,2.78
2022-10-05T06:07:01.628Z,2.47
2022-10-05T06:12:10.709Z,3.63
2022-10-05T06:17:55.267Z,2.33
2022-10-05T06:23:03.457Z,3.22
2022-10-05T06:28:18.558Z,2.92
2022-10-05T06:33:39.950Z,2.50
2022-10-05T06:38:44.856Z,2.25
2022-10-05T06:44:10.259Z,1.60
2022-10-05T06:49:19.860Z,1.30
2022-10-05T06:59:53.617Z,1.27
2022-10-05T07:05:26.622Z,1.20
2022-10-05T07:10:41.201Z,1.65
2022-10-05T07:16:07.829Z,1.27
2022-10-05T07:21:40.074Z,1.05
2022-10-05T07:26:58.187Z,1.48
2022-10-05T07:32:15.497Z,1.60
2022-10-05T07:37:43.825Z,1.35
2022-10-05T07:42:57.871Z,1.33
2022-10-05T07:48:14.423Z,1.40
2022-10-05T07:53:33.488Z,1.02
2022-10-05T07:58:43.494Z,1.30
2022-10-05T08:03:57.849Z,1.20
2022-10-05T08:09:24.596Z,1.10
2022-10-05T08:14:53.587Z,1.02
2022-10-05T08:20:33.773Z,1.30
2022-10-05T08:25:46.733Z,1.35
2022-10-05T08:30:57.499Z,0.82
2022-10-05T08:36:12.285Z,1.15
2022-10-05T08:41:17.270Z,1.10
2022-10-05T08:46:22.432Z,1.20
2022-10-05T08:51:34.967Z,1.23
2022-10-05T08:56:51.779Z,1.15
2022-10-05T09:02:30.471Z,0.82
2022-10-05T09:07:46.210Z,1.00
2022-10-05T09:12:54.145Z,1.95
2022-10-05T09:18:18.092Z,0.98
2022-10-05T09:23:43.249Z,0.95
2022-10-05T09:28:47.967Z,1.30
2022-10-05T09:33:53.641Z,1.33
2022-10-05T09:39:05.234Z,1.35
2022-10-05T09:44:38.113Z,1.20
2022-10-05T09:50:18.355Z,1.67
2022-10-05T09:55:43.999Z,1.30
2022-10-05T10:01:33.078Z,1.05
2022-10-05T10:07:07.335Z,1.37
2022-10-05T10:12:21.395Z,1.15
2022-10-05T10:18:00.010Z,1.08
2022-10-05T10:23:26.933Z,1.20
2022-10-05T10:28:48.097Z,1.30
2022-10-05T10:34:10.602Z,1.10
2022-10-05T10:39:24.701Z,1.10
2022-10-05T10:44:55.414Z,1.00
2022-10-05T10:50:19.076Z,1.10
2022-10-05T10:55:45.771Z,1.10
2022-10-05T11:01:03.932Z,1.00
2022-10-05T11:06:35.339Z,1.10
2022-10-05T11:12:09.748Z,1.23
2022-10-05T11:17:35.856Z,0.73
2022-10-05T11:22:53.312Z,1.13
2022-10-05T11:27:55.682Z,1.08
2022-10-05T11:33:03.857Z,0.85
2022-10-05T11:38:21.012Z,1.00
2022-10-05T11:43:48.107Z,0.93
2022-10-05T11:49:00.910Z,1.30
2022-10-05T11:54:20.556Z,0.68
2022-10-05T11:59:27.252Z,1.02
2022-10-05T12:04:47.473Z,0.90
2022-10-05T12:10:11.034Z,1.02
2022-10-05T12:15:25.270Z,1.27
2022-10-05T12:20:41.879Z,0.80
2022-10-05T12:26:11.510Z,1.00
2022-10-05T12:31:49.011Z,0.98
2022-10-05T12:37:04.043Z,0.70
2022-10-05T12:42:40.883Z,0.88
2022-10-05T12:48:07.818Z,0.90
2022-10-05T12:53:29.343Z,1.02
2022-10-05T12:59:00.287Z,0.73
2022-10-05T13:04:29.100Z,0.88
2022-10-05T13:10:00.206Z,1.00
2022-10-05T13:15:16.019Z,1.00
2022-10-05T13:20:34.263Z,0.90
2022-10-05T13:25:44.038Z,1.10
2022-10-05T13:31:15.734Z,1.23
2022-10-05T13:37:16.912Z,0.90
2022-10-05T13:42:38.633Z,0.85
2022-10-05T13:48:28.782Z,0.90
2022-10-05T13:53:49.249Z,0.73
2022-10-05T13:59:33.676Z,0.80
2022-10-05T14:04:58.791Z,0.88
2022-10-05T14:10:05.355Z,1.02
2022-10-05T14:15:29.111Z,0.77
2022-10-05T14:20:34.829Z,1.00
2022-10-05T14:25:50.773Z,1.23
2022-10-05T14:31:14.056Z,1.00
2022-10-05T14:36:35.465Z,0.80
2022-10-05T14:41:48.050Z,1.02
2022-10-05T14:46:55.922Z,1.13
2022-10-05T14:51:59.043Z,0.75
2022-10-05T14:57:13.032Z,0.90
2022-10-05T15:02:36.496Z,1.30
2022-10-05T15:07:44.496Z,1.10
2022-10-05T15:12:48.779Z,1.20
2022-10-05T15:17:55.743Z,1.50
2022-10-05T15:23:35.627Z,1.02
2022-10-05T15:28:49.682Z,1.15
2022-10-05T15:34:18.663Z,1.48
2022-10-05T15:39:37.672Z,1.48
2022-10-05T15:49:51.009Z,1.40
2022-10-05T15:55:09.104Z,1.50
2022-10-05T16:00:14.053Z,1.77
2022-10-05T16:05:56.660Z,1.90
2022-10-05T16:10:59.922Z,1.63
2022-10-05T16:16:21.612Z,2.25
2022-10-05T16:21:32.389Z,2.47
2022-10-05T16:26:46.203Z,2.40
2022-10-05T16:32:00.874Z,2.33
2022-10-05T16:37:41.699Z,3.78
2022-10-05T16:43:09.666Z,3.25
2022-10-05T16:48:21.087Z,3.00
2022-10-05T16:53:47.787Z,2.70
2022-10-05T16:58:58.834Z,3.22
2022-10-05T17:04:29.905Z,1.73
2022-10-05T17:09:50.804Z,1.77
2022-10-05T17:15:29.654Z,1.88
2022-10-05T17:20:58.497Z,2.17
2022-10-05T17:26:28.321Z,2.25
2022-10-05T17:36:43.653Z,2.50
2022-10-05T17:41:47.204Z,5.85
2022-10-05T17:46:51.938Z,5.55
2022-10-05T17:52:12.889Z,7.32
2022-10-05T17:57:23.128Z,5.82
2022-10-05T18:02:43.141Z,7.93
2022-10-05T18:07:50.544Z,4.53
2022-10-05T18:13:05.045Z,4.60
2022-10-05T18:18:55.089Z,4.32
2022-10-05T18:24:00.025Z,6.80
2022-10-05T18:29:39.920Z,4.93
2022-10-05T18:35:13.670Z,4.32
2022-10-05T18:40:56.022Z,3.50
2022-10-05T18:46:04.656Z,3.92
2022-10-05T18:51:41.920Z,4.17
2022-10-05T18:56:46.947Z,3.20
2022-10-05T19:02:01.592Z,2.97
2022-10-05T19:07:24.618Z,3.47
2022-10-05T19:12:32.490Z,4.05
2022-10-05T19:17:49.494Z,5.35
2022-10-05T19:23:10.268Z,6.13
2022-10-05T19:28:18.477Z,2.90
2022-10-05T19:33:29.331Z,3.08
2022-10-05T19:39:09.632Z,3.35
2022-10-05T19:44:28.384Z,4.07
2022-10-05T19:49:50.611Z,2.72
2022-10-05T19:55:21.787Z,2.78
2022-10-05T20:00:35.722Z,2.80
2022-10-05T20:05:38.441Z,3.05
2022-10-05T20:10:40.653Z,3.83
2022-10-05T20:16:27.924Z,3.63
2022-10-05T20:21:52.415Z,3.33
2022-10-05T20:27:16.179Z,3.25
2022-10-05T20:32:18.902Z,3.33
2022-10-05T20:37:21.226Z,3.38
2022-10-05T20:42:24.349Z,3.10
2022-10-05T20:47:27.338Z,3.70
2022-10-05T20:52:29.819Z,4.07
2022-10-05T20:57:32.116Z,3.10
2022-10-05T21:02:34.442Z,3.30
2022-10-05T21:07:36.899Z,3.13
2022-10-05T21:12:39.100Z,2.40
2022-10-05T21:17:41.629Z,3.22
2022-10-05T21:22:44.164Z,3.28
2022-10-05T21:27:49.159Z,2.53
2022-10-05T21:32:51.441Z,3.63
2022-10-05T21:37:53.958Z,4.30
2022-10-05T21:42:56.134Z,5.32
2022-10-05T21:47:58.998Z,4.05
2022-10-05T21:53:04.298Z,3.50
2022-10-05T21:58:06.858Z,3.33
2022-10-05T22:03:09.302Z,3.33
2022-10-05T22:08:25.812Z,2.70
2022-10-05T22:13:39.581Z,3.67
2022-10-05T22:18:43.175Z,3.58
2022-10-05T22:23:46.698Z,4.18
2022-10-05T22:28:49.360Z,3.50
2022-10-05T22:33:52.076Z,3.92
2022-10-05T22:38:54.548Z,3.25
2022-10-05T22:43:56.871Z,3.47
2022-10-05T22:48:59.439Z,2.75
2022-10-05T22:54:02.260Z,3.00
2022-10-05T22:59:04.678Z,3.03
2022-10-05T23:04:09.135Z,2.70
2022-10-05T23:09:11.387Z,2.50
2022-10-05T23:14:13.764Z,2.60
2022-10-05T23:19:16.210Z,3.00
2022-10-05T23:24:18.556Z,2.75
2022-10-05T23:29:20.723Z,2.03
2022-10-05T23:34:22.926Z,2.42
2022-10-05T23:39:25.191Z,2.45
2022-10-05T23:44:27.437Z,2.05
2022-10-05T23:49:29.744Z,2.50
2022-10-05T23:54:31.894Z,2.72
2022-10-05T23:59:34.237Z,2.38
