createdAt,value
2022-08-16T00:00:38.754Z,23.80
2022-08-16T00:05:48.596Z,23.80
2022-08-16T00:10:53.410Z,23.80
2022-08-16T00:15:56.708Z,23.70
2022-08-16T00:21:03.815Z,23.70
2022-08-16T00:26:36.739Z,23.70
2022-08-16T00:31:47.046Z,23.60
2022-08-16T00:36:56.733Z,23.60
2022-08-16T00:42:01.813Z,23.40
2022-08-16T00:47:09.548Z,23.30
2022-08-16T00:52:29.431Z,23.10
2022-08-16T00:58:00.035Z,23.00
2022-08-16T01:02:58.727Z,22.90
2022-08-16T01:08:35.197Z,22.80
2022-08-16T01:13:30.400Z,22.80
2022-08-16T01:18:38.942Z,22.80
2022-08-16T01:24:06.654Z,22.70
2022-08-16T01:29:44.045Z,22.70
2022-08-16T01:34:58.252Z,22.70
2022-08-16T01:40:03.508Z,22.70
2022-08-16T01:45:10.998Z,22.60
2022-08-16T01:50:42.456Z,22.50
2022-08-16T01:55:40.701Z,22.40
2022-08-16T02:00:44.157Z,22.40
2022-08-16T02:05:51.899Z,22.30
2022-08-16T02:10:56.769Z,22.20
2022-08-16T02:16:00.537Z,22.20
2022-08-16T02:21:05.317Z,22.10
2022-08-16T02:26:09.908Z,22.10
2022-08-16T02:31:20.218Z,22.10
2022-08-16T02:36:49.573Z,22.00
2022-08-16T02:41:55.160Z,22.00
2022-08-16T02:46:58.565Z,21.90
2022-08-16T02:52:02.605Z,21.90
2022-08-16T02:57:07.538Z,21.90
2022-08-16T03:02:11.552Z,21.80
2022-08-16T03:07:27.622Z,21.80
2022-08-16T03:12:56.257Z,21.70
2022-08-16T03:17:55.927Z,21.70
2022-08-16T03:22:59.104Z,21.60
2022-08-16T03:28:03.870Z,21.40
2022-08-16T03:33:12.076Z,21.30
2022-08-16T03:38:33.066Z,21.20
2022-08-16T03:43:51.457Z,21.10
2022-08-16T03:48:55.707Z,21.10
2022-08-16T03:54:01.242Z,20.90
2022-08-16T03:59:06.260Z,20.70
2022-08-16T04:04:09.475Z,20.60
2022-08-16T04:09:20.770Z,20.50
2022-08-16T04:14:31.025Z,20.40
2022-08-16T04:19:36.349Z,20.30
2022-08-16T04:24:39.679Z,20.30
2022-08-16T04:29:46.355Z,20.30
2022-08-16T04:34:49.745Z,20.30
2022-08-16T04:39:55.389Z,20.30
2022-08-16T04:45:02.549Z,20.40
2022-08-16T04:50:07.894Z,20.40
2022-08-16T04:55:13.701Z,20.40
2022-08-16T05:00:32.913Z,20.40
2022-08-16T05:05:44.917Z,20.50
2022-08-16T05:10:48.781Z,20.50
2022-08-16T05:15:53.952Z,20.50
2022-08-16T05:21:09.787Z,20.50
2022-08-16T05:26:19.762Z,20.60
2022-08-16T05:31:29.617Z,20.60
2022-08-16T05:36:36.583Z,20.60
2022-08-16T05:41:45.361Z,20.60
2022-08-16T05:46:50.538Z,20.60
2022-08-16T05:51:55.636Z,20.70
2022-08-16T05:57:00.169Z,20.70
2022-08-16T06:02:06.163Z,20.80
2022-08-16T06:07:24.624Z,20.80
2022-08-16T06:12:31.041Z,20.90
2022-08-16T06:17:42.900Z,21.00
2022-08-16T06:22:47.607Z,21.00
2022-08-16T06:28:00.507Z,21.10
2022-08-16T06:33:05.881Z,21.20
2022-08-16T06:38:32.793Z,21.30
2022-08-16T06:43:38.165Z,21.50
2022-08-16T06:48:46.257Z,21.60
2022-08-16T06:53:54.478Z,21.80
2022-08-16T06:58:58.146Z,22.00
2022-08-16T07:04:03.671Z,22.10
2022-08-16T07:09:15.926Z,22.30
2022-08-16T07:14:24.567Z,22.50
2022-08-16T07:19:33.610Z,22.70
2022-08-16T07:24:56.457Z,22.90
2022-08-16T07:30:00.115Z,23.10
2022-08-16T07:35:05.970Z,23.30
2022-08-16T07:40:11.039Z,23.50
2022-08-16T07:45:16.964Z,23.70
2022-08-16T07:50:56.452Z,23.90
2022-08-16T07:55:48.082Z,24.10
2022-08-16T08:00:51.657Z,24.30
2022-08-16T08:12:31.382Z,24.80
2022-08-16T08:17:43.304Z,25.10
2022-08-16T08:22:49.104Z,25.40
2022-08-16T08:27:57.727Z,25.70
2022-08-16T08:33:01.214Z,25.90
2022-08-16T08:38:08.599Z,26.10
2022-08-16T08:43:18.797Z,26.30
2022-08-16T08:48:33.725Z,26.50
2022-08-16T08:53:39.830Z,26.80
2022-08-16T08:58:54.013Z,27.00
2022-08-16T09:04:03.573Z,27.20
2022-08-16T09:09:09.578Z,27.50
2022-08-16T09:14:24.577Z,27.60
2022-08-16T09:19:32.173Z,27.80
2022-08-16T09:24:52.701Z,27.90
2022-08-16T09:30:00.212Z,28.10
2022-08-16T09:35:07.065Z,28.20
2022-08-16T09:40:33.292Z,28.40
2022-08-16T09:45:39.207Z,28.60
2022-08-16T09:50:44.445Z,28.80
2022-08-16T09:55:50.190Z,28.90
2022-08-16T10:00:55.589Z,29.10
2022-08-16T10:05:59.960Z,29.30
2022-08-16T10:11:24.637Z,29.50
2022-08-16T10:16:29.857Z,29.60
2022-08-16T10:21:33.217Z,29.80
2022-08-16T10:27:00.649Z,29.80
2022-08-16T10:32:03.595Z,29.90
2022-08-16T10:37:07.131Z,30.00
2022-08-16T10:42:13.233Z,30.20
2022-08-16T10:47:18.140Z,30.30
2022-08-16T10:52:21.332Z,30.40
2022-08-16T10:57:32.927Z,30.60
2022-08-16T11:03:00.397Z,30.70
2022-08-16T11:08:05.384Z,30.80
2022-08-16T11:19:03.715Z,30.80
2022-08-16T11:23:59.825Z,30.80
2022-08-16T11:29:18.547Z,30.80
2022-08-16T11:34:23.440Z,30.90
2022-08-16T11:39:29.215Z,30.90
2022-08-16T11:44:52.850Z,30.90
2022-08-16T11:49:57.102Z,30.80
2022-08-16T11:55:00.452Z,30.70
2022-08-16T12:00:06.034Z,30.70
2022-08-16T12:05:14.378Z,30.70
2022-08-16T12:10:20.787Z,30.80
2022-08-16T12:15:25.126Z,30.90
2022-08-16T12:20:33.612Z,30.90
2022-08-16T12:25:38.067Z,30.90
2022-08-16T12:30:43.472Z,30.90
2022-08-16T12:35:49.973Z,30.80
2022-08-16T12:40:57.047Z,30.80
2022-08-16T12:46:02.084Z,30.90
2022-08-16T12:51:13.442Z,30.90
2022-08-16T12:56:17.224Z,31.00
2022-08-16T13:01:24.728Z,31.20
2022-08-16T13:06:32.051Z,31.30
2022-08-16T13:11:54.947Z,31.30
2022-08-16T13:17:02.667Z,31.50
2022-08-16T13:22:09.273Z,31.50
2022-08-16T13:28:02.179Z,31.60
2022-08-16T13:32:44.992Z,31.60
2022-08-16T13:37:50.757Z,31.60
2022-08-16T13:42:55.305Z,31.60
2022-08-16T13:47:58.476Z,31.50
2022-08-16T13:53:07.395Z,31.50
2022-08-16T13:58:36.900Z,31.50
2022-08-16T14:03:34.725Z,31.60
2022-08-16T14:08:42.997Z,31.70
2022-08-16T14:13:46.380Z,31.90
2022-08-16T14:18:49.613Z,32.00
2022-08-16T14:23:54.249Z,32.00
2022-08-16T14:29:03.601Z,32.00
2022-08-16T14:34:11.134Z,32.00
2022-08-16T14:39:15.923Z,32.00
2022-08-16T14:44:19.092Z,32.00
2022-08-16T14:49:22.673Z,32.00
2022-08-16T14:54:30.501Z,32.10
2022-08-16T14:59:34.708Z,32.10
2022-08-16T15:04:48.413Z,32.10
2022-08-16T15:10:01.654Z,32.00
2022-08-16T15:15:12.424Z,31.90
2022-08-16T15:20:17.957Z,31.80
2022-08-16T15:25:29.017Z,31.70
2022-08-16T15:30:57.678Z,31.70
2022-08-16T15:35:57.939Z,31.70
2022-08-16T15:41:03.970Z,31.70
2022-08-16T15:46:54.617Z,31.70
2022-08-16T15:51:48.869Z,31.70
2022-08-16T15:56:55.348Z,31.80
2022-08-16T16:02:00.076Z,31.80
2022-08-16T16:07:03.767Z,31.90
2022-08-16T16:12:43.695Z,31.90
2022-08-16T16:17:32.557Z,31.90
2022-08-16T16:22:35.722Z,32.10
2022-08-16T16:27:41.739Z,32.10
2022-08-16T16:32:46.750Z,32.20
2022-08-16T16:37:50.153Z,32.30
2022-08-16T16:42:57.465Z,32.30
2022-08-16T16:48:10.491Z,32.30
2022-08-16T16:53:17.975Z,32.40
2022-08-16T16:58:53.331Z,32.40
2022-08-16T17:03:57.236Z,32.50
2022-08-16T17:09:00.912Z,32.50
2022-08-16T17:14:06.689Z,32.40
2022-08-16T17:19:21.780Z,32.50
2022-08-16T17:24:39.436Z,32.50
2022-08-16T17:29:46.583Z,32.50
2022-08-16T17:34:50.913Z,32.50
2022-08-16T17:40:04.156Z,32.40
2022-08-16T17:45:11.524Z,32.30
2022-08-16T17:50:14.684Z,32.20
2022-08-16T17:55:24.982Z,32.10
2022-08-16T18:00:32.075Z,32.00
2022-08-16T18:05:35.266Z,31.90
2022-08-16T18:10:38.429Z,31.80
2022-08-16T18:15:43.371Z,31.70
2022-08-16T18:21:04.473Z,31.60
2022-08-16T18:26:08.976Z,31.50
2022-08-16T18:31:13.523Z,31.30
2022-08-16T18:36:20.787Z,31.20
2022-08-16T18:41:26.721Z,31.00
2022-08-16T18:46:31.349Z,30.90
2022-08-16T18:51:34.637Z,30.70
2022-08-16T18:56:56.930Z,30.50
2022-08-16T19:02:04.999Z,30.30
2022-08-16T19:07:08.679Z,30.10
2022-08-16T19:12:11.837Z,30.00
2022-08-16T19:17:21.401Z,29.80
2022-08-16T19:22:51.973Z,29.70
2022-08-16T19:27:52.978Z,29.50
2022-08-16T19:32:57.663Z,29.40
2022-08-16T19:38:00.969Z,29.30
2022-08-16T19:43:04.302Z,29.10
2022-08-16T19:48:11.557Z,28.80
2022-08-16T19:53:19.145Z,28.40
2022-08-16T19:58:23.031Z,28.00
2022-08-16T20:03:27.665Z,27.70
2022-08-16T20:08:30.940Z,27.60
2022-08-16T20:13:35.687Z,27.40
2022-08-16T20:18:40.825Z,27.30
2022-08-16T20:23:44.093Z,27.10
2022-08-16T20:28:53.947Z,27.00
2022-08-16T20:33:59.429Z,26.80
2022-08-16T20:39:04.848Z,26.70
2022-08-16T20:44:08.300Z,26.40
2022-08-16T20:49:14.649Z,26.20
2022-08-16T20:54:17.824Z,26.10
2022-08-16T20:59:21.063Z,26.00
2022-08-16T21:04:28.069Z,25.90
2022-08-16T21:09:33.587Z,25.90
2022-08-16T21:14:36.923Z,25.80
2022-08-16T21:19:41.824Z,25.60
2022-08-16T21:24:46.315Z,25.50
2022-08-16T21:29:51.782Z,25.40
2022-08-16T21:35:00.127Z,25.30
2022-08-16T21:40:04.944Z,25.20
2022-08-16T21:45:09.703Z,25.10
2022-08-16T21:50:15.321Z,24.90
2022-08-16T21:55:18.672Z,24.70
2022-08-16T22:00:22.062Z,24.60
2022-08-16T22:05:27.591Z,24.50
2022-08-16T22:11:06.391Z,24.40
2022-08-16T22:15:55.806Z,24.30
2022-08-16T22:21:00.376Z,24.30
2022-08-16T22:26:04.098Z,24.20
2022-08-16T22:31:07.436Z,24.10
2022-08-16T22:36:12.205Z,23.90
2022-08-16T22:41:15.355Z,23.60
2022-08-16T22:46:21.111Z,23.40
2022-08-16T22:51:28.230Z,23.30
2022-08-16T22:56:31.608Z,23.30
2022-08-16T23:01:34.887Z,23.30
2022-08-16T23:06:39.458Z,23.30
2022-08-16T23:11:42.744Z,23.30
2022-08-16T23:16:47.353Z,23.30
2022-08-16T23:21:52.876Z,23.30
2022-08-16T23:26:56.022Z,23.30
2022-08-16T23:32:09.919Z,23.20
2022-08-16T23:37:14.449Z,23.00
2022-08-16T23:42:52.157Z,22.90
2022-08-16T23:47:41.171Z,22.80
2022-08-16T23:52:58.768Z,22.70
2022-08-16T23:58:02.042Z,22.60
