createdAt,value
2022-11-20T00:02:30.139Z,100.0
2022-11-20T00:08:02.057Z,100.0
2022-11-20T00:13:33.603Z,100.0
2022-11-20T00:19:05.755Z,100.0
2022-11-20T00:24:43.333Z,100.0
2022-11-20T00:30:15.098Z,100.0
2022-11-20T00:35:40.358Z,100.0
2022-11-20T00:41:18.524Z,100.0
2022-11-20T00:46:50.243Z,100.0
2022-11-20T00:52:22.279Z,100.0
2022-11-20T00:57:53.786Z,100.0
2022-11-20T01:03:27.572Z,100.0
2022-11-20T01:08:57.600Z,100.0
2022-11-20T01:14:28.925Z,100.0
2022-11-20T01:20:00.652Z,100.0
2022-11-20T01:25:32.416Z,100.0
2022-11-20T01:31:04.052Z,100.0
2022-11-20T01:36:35.817Z,100.0
2022-11-20T01:42:11.958Z,100.0
2022-11-20T01:47:43.733Z,100.0
2022-11-20T01:53:15.449Z,100.0
2022-11-20T01:58:47.110Z,100.0
2022-11-20T02:04:26.659Z,100.0
2022-11-20T02:09:52.100Z,100.0
2022-11-20T02:15:30.206Z,100.0
2022-11-20T02:20:53.898Z,100.0
2022-11-20T02:26:25.675Z,100.0
2022-11-20T02:31:57.387Z,100.0
2022-11-20T02:37:29.120Z,100.0
2022-11-20T02:43:07.137Z,100.0
2022-11-20T02:48:39.142Z,100.0
2022-11-20T02:54:10.598Z,100.0
2022-11-20T02:59:42.317Z,100.0
2022-11-20T03:05:13.951Z,100.0
2022-11-20T03:10:45.717Z,100.0
2022-11-20T03:16:17.487Z,100.0
2022-11-20T03:21:49.194Z,100.0
2022-11-20T03:27:21.189Z,100.0
2022-11-20T03:32:52.666Z,100.0
2022-11-20T03:38:24.410Z,100.0
2022-11-20T03:44:00.470Z,100.0
2022-11-20T03:49:32.181Z,100.0
2022-11-20T03:55:03.894Z,100.0
2022-11-20T04:00:35.801Z,100.0
2022-11-20T04:06:08.009Z,100.0
2022-11-20T04:11:39.755Z,100.0
2022-11-20T04:17:10.935Z,100.0
2022-11-20T04:22:42.595Z,100.0
2022-11-20T04:28:14.373Z,100.0
2022-11-20T04:33:46.246Z,100.0
2022-11-20T04:39:17.785Z,100.0
2022-11-20T04:44:53.991Z,100.0
2022-11-20T04:50:25.654Z,100.0
2022-11-20T04:55:57.414Z,100.0
2022-11-20T05:01:29.253Z,100.0
2022-11-20T05:07:00.977Z,100.0
2022-11-20T05:12:32.490Z,100.0
2022-11-20T05:18:04.246Z,100.0
2022-11-20T05:23:35.905Z,100.0
2022-11-20T05:29:07.673Z,100.0
2022-11-20T05:34:39.454Z,100.0
2022-11-20T05:40:11.109Z,100.0
2022-11-20T05:45:47.202Z,100.0
2022-11-20T05:51:19.138Z,100.0
2022-11-20T05:56:50.633Z,100.0
2022-11-20T06:02:22.544Z,100.0
2022-11-20T06:07:54.210Z,100.0
2022-11-20T06:13:26.418Z,100.0
2022-11-20T06:18:57.699Z,100.0
2022-11-20T06:24:29.390Z,100.0
2022-11-20T06:30:01.325Z,100.0
2022-11-20T06:35:32.845Z,100.0
2022-11-20T06:41:04.539Z,100.0
2022-11-20T06:46:43.114Z,100.0
2022-11-20T06:52:14.436Z,100.0
2022-11-20T06:57:46.134Z,100.0
2022-11-20T07:03:19.262Z,100.0
2022-11-20T07:08:49.581Z,100.0
2022-11-20T07:14:21.322Z,100.0
2022-11-20T07:19:52.867Z,100.0
2022-11-20T07:25:24.843Z,100.0
2022-11-20T07:30:56.413Z,100.0
2022-11-20T07:36:29.061Z,100.0
2022-11-20T07:41:59.810Z,100.0
2022-11-20T07:47:35.925Z,100.0
2022-11-20T07:53:07.694Z,100.0
2022-11-20T07:58:39.411Z,100.0
2022-11-20T08:04:11.170Z,100.0
2022-11-20T08:09:42.842Z,100.0
2022-11-20T08:15:14.599Z,100.0
2022-11-20T08:20:46.259Z,100.0
2022-11-20T08:26:17.982Z,100.0
2022-11-20T08:31:49.687Z,100.0
2022-11-20T08:37:21.439Z,100.0
2022-11-20T08:42:53.177Z,100.0
2022-11-20T08:48:31.562Z,100.0
2022-11-20T08:54:03.058Z,99.69
2022-11-20T09:00:05.346Z,100.0
2022-11-20T09:05:06.555Z,100.0
2022-11-20T09:10:38.250Z,100.0
2022-11-20T09:16:10.011Z,100.0
2022-11-20T09:21:41.730Z,100.0
2022-11-20T09:27:13.474Z,100.0
2022-11-20T09:32:45.234Z,100.0
2022-11-20T09:38:16.779Z,100.0
2022-11-20T09:43:48.566Z,100.0
2022-11-20T09:49:32.483Z,100.0
2022-11-20T09:54:56.742Z,100.0
2022-11-20T10:00:28.799Z,100.0
2022-11-20T10:06:00.002Z,100.0
2022-11-20T10:11:31.647Z,100.0
2022-11-20T10:17:03.419Z,100.0
2022-11-20T10:22:35.217Z,100.0
2022-11-20T10:28:06.806Z,100.0
2022-11-20T10:34:11.892Z,100.0
2022-11-20T10:39:10.217Z,100.0
2022-11-20T10:44:41.939Z,100.0
2022-11-20T10:50:22.935Z,100.0
2022-11-20T10:55:49.810Z,100.0
2022-11-20T11:01:21.871Z,100.0
2022-11-20T11:06:53.226Z,100.0
2022-11-20T11:12:25.041Z,100.0
2022-11-20T11:17:56.928Z,100.0
2022-11-20T11:23:28.542Z,100.0
2022-11-20T11:29:00.175Z,100.0
2022-11-20T11:34:32.034Z,100.0
2022-11-20T11:40:24.869Z,100.0
2022-11-20T11:45:35.634Z,100.0
2022-11-20T11:51:11.706Z,100.0
2022-11-20T11:56:43.402Z,100.0
2022-11-20T12:02:15.098Z,96.63
2022-11-20T12:07:48.311Z,94.19
2022-11-20T12:13:18.421Z,93.03
2022-11-20T12:18:50.160Z,91.36
2022-11-20T12:24:21.862Z,91.9
2022-11-20T12:29:53.667Z,88.1
2022-11-20T12:35:25.351Z,88.98
2022-11-20T12:40:57.706Z,86.58
2022-11-20T12:46:28.766Z,85.81
2022-11-20T12:52:06.911Z,86.84
2022-11-20T12:57:39.313Z,85.65
2022-11-20T13:03:10.475Z,85.14
2022-11-20T13:08:42.081Z,87.22
2022-11-20T13:14:13.739Z,86.89
2022-11-20T13:19:45.542Z,87.37
2022-11-20T13:25:17.338Z,84.67
2022-11-20T13:30:48.936Z,84.1
2022-11-20T13:36:20.742Z,85.57
2022-11-20T13:41:52.379Z,84.66
2022-11-20T13:47:24.311Z,84.66
2022-11-20T13:53:00.278Z,83.54
2022-11-20T13:58:32.103Z,85.66
2022-11-20T14:04:07.671Z,85.59
2022-11-20T14:09:35.515Z,85.01
2022-11-20T14:15:07.305Z,86.52
2022-11-20T14:20:38.971Z,87.49
2022-11-20T14:26:10.720Z,88.26
2022-11-20T14:31:42.469Z,87.54
2022-11-20T14:37:17.369Z,87.69
2022-11-20T14:42:45.816Z,87.37
2022-11-20T14:48:18.162Z,87.39
2022-11-20T14:53:55.713Z,87.28
2022-11-20T14:59:27.488Z,87.67
2022-11-20T15:04:59.617Z,87.44
2022-11-20T15:10:30.934Z,87.65
2022-11-20T15:16:02.639Z,88.42
2022-11-20T15:21:34.358Z,89.18
2022-11-20T15:27:06.086Z,87.93
2022-11-20T15:32:38.135Z,88.63
2022-11-20T15:38:09.564Z,88.3
2022-11-20T15:43:41.278Z,88.64
2022-11-20T15:49:13.723Z,90.18
2022-11-20T15:54:49.136Z,89.35
2022-11-20T16:00:24.098Z,88.93
2022-11-20T16:05:52.641Z,89.59
2022-11-20T16:11:24.254Z,89.34
2022-11-20T16:16:55.970Z,89.6
2022-11-20T16:22:27.977Z,90.0
2022-11-20T16:27:59.625Z,90.25
2022-11-20T16:33:31.316Z,90.66
2022-11-20T16:39:03.063Z,90.7
2022-11-20T16:44:34.708Z,90.32
2022-11-20T16:50:06.842Z,91.12
2022-11-20T16:55:43.084Z,91.57
2022-11-20T17:01:14.882Z,91.33
2022-11-20T17:06:46.496Z,91.2
2022-11-20T17:12:18.226Z,91.3
2022-11-20T17:17:49.954Z,91.33
2022-11-20T17:23:21.722Z,93.4
2022-11-20T17:28:53.516Z,93.0
2022-11-20T17:34:26.196Z,93.09
2022-11-20T17:39:56.816Z,93.33
2022-11-20T17:45:28.519Z,92.97
2022-11-20T17:51:00.265Z,92.65
2022-11-20T17:56:36.389Z,91.98
2022-11-20T18:02:08.204Z,91.69
2022-11-20T18:07:42.350Z,91.28
2022-11-20T18:13:11.543Z,91.17
2022-11-20T18:18:43.232Z,90.6
2022-11-20T18:24:15.490Z,90.12
2022-11-20T18:29:47.046Z,89.9
2022-11-20T18:35:18.435Z,88.74
2022-11-20T18:40:50.218Z,88.88
2022-11-20T18:46:21.966Z,90.82
2022-11-20T18:51:53.937Z,93.55
2022-11-20T18:57:32.087Z,95.74
2022-11-20T19:03:03.647Z,96.29
2022-11-20T19:08:35.367Z,95.94
2022-11-20T19:14:07.073Z,96.39
2022-11-20T19:19:41.466Z,97.33
2022-11-20T19:25:13.285Z,98.55
2022-11-20T19:30:44.837Z,98.27
2022-11-20T19:36:16.697Z,98.75
2022-11-20T19:41:48.537Z,95.99
2022-11-20T19:47:20.066Z,94.76
2022-11-20T19:52:58.833Z,95.04
2022-11-20T19:58:28.689Z,93.79
2022-11-20T20:03:59.961Z,94.11
2022-11-20T20:09:31.422Z,93.71
2022-11-20T20:15:03.151Z,93.5
2022-11-20T20:20:34.918Z,93.03
2022-11-20T20:26:06.496Z,93.51
2022-11-20T20:31:38.709Z,94.05
2022-11-20T20:37:10.026Z,93.62
2022-11-20T20:42:41.712Z,93.91
2022-11-20T20:48:13.530Z,93.46
2022-11-20T20:53:45.178Z,93.59
2022-11-20T20:59:24.145Z,94.56
2022-11-20T21:04:55.397Z,94.93
2022-11-20T21:10:26.943Z,95.7
2022-11-20T21:15:58.505Z,96.39
2022-11-20T21:21:30.318Z,97.96
2022-11-20T21:27:02.083Z,97.69
2022-11-20T21:32:33.650Z,97.84
2022-11-20T21:38:05.497Z,97.58
2022-11-20T21:43:37.199Z,97.41
2022-11-20T21:49:09.723Z,96.8
2022-11-20T21:54:40.583Z,96.87
2022-11-20T22:00:16.750Z,95.33
2022-11-20T22:05:48.554Z,95.46
2022-11-20T22:11:20.243Z,95.46
2022-11-20T22:16:52.038Z,96.16
2022-11-20T22:22:23.639Z,96.37
2022-11-20T22:27:55.511Z,97.5
2022-11-20T22:33:27.275Z,100.0
2022-11-20T22:38:58.810Z,100.0
2022-11-20T22:44:30.558Z,100.0
2022-11-20T22:50:02.322Z,100.0
2022-11-20T22:55:33.962Z,100.0
2022-11-20T23:01:10.086Z,100.0
2022-11-20T23:06:41.822Z,100.0
2022-11-20T23:12:13.469Z,100.0
2022-11-20T23:17:45.351Z,100.0
2022-11-20T23:23:16.766Z,100.0
2022-11-20T23:28:48.953Z,100.0
2022-11-20T23:34:20.483Z,99.86
2022-11-20T23:39:52.196Z,99.79
2022-11-20T23:45:23.953Z,100.0
2022-11-20T23:50:55.798Z,100.0
2022-11-20T23:56:27.552Z,100.0
