createdAt,value
2017-11-24T00:02:11.468Z,97549
2017-11-24T00:04:38.187Z,97552
2017-11-24T00:07:05.695Z,97551
2017-11-24T00:09:32.427Z,97549
2017-11-24T00:11:59.135Z,97553
2017-11-24T00:14:25.868Z,97553
2017-11-24T00:16:52.633Z,97558
2017-11-24T00:19:19.394Z,97564
2017-11-24T00:21:46.037Z,97563
2017-11-24T00:24:12.720Z,97563
2017-11-24T00:26:39.434Z,97559
2017-11-24T00:29:06.099Z,97560
2017-11-24T00:31:32.852Z,97557
2017-11-24T00:34:00.355Z,97550
2017-11-24T00:36:27.107Z,97562
2017-11-24T00:38:53.776Z,97559
2017-11-24T00:41:20.443Z,97560
2017-11-24T00:43:47.844Z,97558
2017-11-24T00:46:14.570Z,97560
2017-11-24T00:48:41.264Z,97557
2017-11-24T00:51:08.013Z,97556
2017-11-24T00:53:34.716Z,97555
2017-11-24T00:56:01.383Z,97556
2017-11-24T00:58:28.061Z,97559
2017-11-24T01:00:55.480Z,97560
2017-11-24T01:03:22.135Z,97559
2017-11-24T01:05:48.813Z,97560
2017-11-24T01:08:16.249Z,97560
2017-11-24T01:10:42.956Z,97546
2017-11-24T01:13:09.596Z,97550
2017-11-24T01:15:36.287Z,97551
2017-11-24T01:18:03.021Z,97557
2017-11-24T01:20:29.724Z,97552
2017-11-24T01:22:56.396Z,97554
2017-11-24T01:25:23.061Z,97553
2017-11-24T01:27:49.763Z,97552
2017-11-24T01:30:16.460Z,97548
2017-11-24T01:32:43.913Z,97556
2017-11-24T01:35:10.649Z,97556
2017-11-24T01:37:37.323Z,97557
2017-11-24T01:40:04.004Z,97560
2017-11-24T01:42:31.434Z,97564
2017-11-24T01:44:58.201Z,97566
2017-11-24T01:47:24.892Z,97556
2017-11-24T01:49:51.613Z,97560
2017-11-24T01:52:18.316Z,97554
2017-11-24T01:54:44.980Z,97554
2017-11-24T01:57:11.633Z,97553
2017-11-24T01:59:38.403Z,97553
2017-11-24T02:02:05.123Z,97556
2017-11-24T02:04:31.877Z,97556
2017-11-24T02:06:58.601Z,97555
2017-11-24T02:09:25.295Z,97551
2017-11-24T02:11:52.703Z,97552
2017-11-24T02:14:19.423Z,97551
2017-11-24T02:16:46.098Z,97550
2017-11-24T02:19:12.839Z,97552
2017-11-24T02:21:39.564Z,97551
2017-11-24T02:24:06.323Z,97551
2017-11-24T02:26:33.099Z,97547
2017-11-24T02:28:59.854Z,97553
2017-11-24T02:31:27.282Z,97558
2017-11-24T02:33:54.053Z,97558
2017-11-24T02:36:20.910Z,97561
2017-11-24T02:38:48.429Z,97558
2017-11-24T02:41:15.193Z,97558
2017-11-24T02:43:41.975Z,97563
2017-11-24T02:46:09.464Z,97566
2017-11-24T02:48:36.299Z,97566
2017-11-24T02:51:03.094Z,97563
2017-11-24T02:53:29.888Z,97565
2017-11-24T02:55:56.632Z,97563
2017-11-24T02:58:23.432Z,97562
2017-11-24T03:00:50.132Z,97562
2017-11-24T03:03:16.840Z,97562
2017-11-24T03:05:44.291Z,97563
2017-11-24T03:08:10.944Z,97568
2017-11-24T03:10:38.392Z,97566
2017-11-24T03:13:05.077Z,97568
2017-11-24T03:15:31.739Z,97568
2017-11-24T03:17:58.453Z,97564
2017-11-24T03:20:25.178Z,97575
2017-11-24T03:22:52.604Z,97578
2017-11-24T03:25:19.287Z,97584
2017-11-24T03:27:46.065Z,97586
2017-11-24T03:30:12.764Z,97583
2017-11-24T03:32:40.226Z,97584
2017-11-24T03:35:07.731Z,97581
2017-11-24T03:37:34.385Z,97581
2017-11-24T03:40:01.064Z,97582
2017-11-24T03:42:28.752Z,97580
2017-11-24T03:44:56.186Z,97577
2017-11-24T03:47:22.918Z,97581
2017-11-24T03:49:49.683Z,97585
2017-11-24T03:52:16.419Z,97584
2017-11-24T03:54:43.126Z,97585
2017-11-24T03:57:09.826Z,97584
2017-11-24T03:59:37.259Z,97586
2017-11-24T04:02:03.974Z,97586
2017-11-24T04:04:30.675Z,97590
2017-11-24T04:06:57.378Z,97587
2017-11-24T04:09:24.118Z,97581
2017-11-24T04:11:50.899Z,97579
2017-11-24T04:14:18.399Z,97575
2017-11-24T04:16:45.148Z,97573
2017-11-24T04:19:11.960Z,97573
2017-11-24T04:21:38.772Z,97572
2017-11-24T04:24:05.564Z,97574
2017-11-24T04:26:32.280Z,97575
2017-11-24T04:28:58.979Z,97581
2017-11-24T04:31:25.718Z,97575
2017-11-24T04:33:52.405Z,97574
2017-11-24T04:36:19.083Z,97572
2017-11-24T04:38:45.792Z,97575
2017-11-24T04:41:13.549Z,97573
2017-11-24T04:43:40.305Z,97578
2017-11-24T04:46:06.999Z,97580
2017-11-24T04:48:33.715Z,97579
2017-11-24T04:51:00.418Z,97579
2017-11-24T04:53:27.117Z,97572
2017-11-24T04:55:53.886Z,97574
2017-11-24T04:58:20.584Z,97574
2017-11-24T05:00:48.016Z,97572
2017-11-24T05:03:14.761Z,97569
2017-11-24T05:05:41.434Z,97574
2017-11-24T05:08:09.145Z,97580
2017-11-24T05:10:35.933Z,97576
2017-11-24T05:13:03.365Z,97579
2017-11-24T05:15:30.103Z,97583
2017-11-24T05:17:57.741Z,97582
2017-11-24T05:20:25.379Z,97583
2017-11-24T05:22:52.055Z,97586
2017-11-24T05:25:18.743Z,97584
2017-11-24T05:27:45.451Z,97595
2017-11-24T05:30:12.237Z,97590
2017-11-24T05:32:39.263Z,97585
2017-11-24T05:35:06.978Z,97592
2017-11-24T05:37:33.658Z,97592
2017-11-24T05:40:00.352Z,97596
2017-11-24T05:42:27.052Z,97593
2017-11-24T05:44:53.730Z,97593
2017-11-24T05:47:20.415Z,97590
2017-11-24T05:49:47.199Z,97590
2017-11-24T05:52:13.877Z,97584
2017-11-24T05:54:41.297Z,97589
2017-11-24T05:57:07.988Z,97587
2017-11-24T05:59:34.704Z,97590
2017-11-24T06:02:01.459Z,97589
2017-11-24T06:04:28.143Z,97593
2017-11-24T06:06:55.034Z,97593
2017-11-24T06:09:22.600Z,97596
2017-11-24T06:11:49.343Z,97600
2017-11-24T06:14:16.131Z,97601
2017-11-24T06:16:42.842Z,97603
2017-11-24T06:19:09.542Z,97605
2017-11-24T06:21:36.263Z,97602
2017-11-24T06:24:03.006Z,97603
2017-11-24T06:26:29.656Z,97609
2017-11-24T06:28:56.375Z,97608
2017-11-24T06:31:23.797Z,97604
2017-11-24T06:33:50.491Z,97605
2017-11-24T06:36:17.192Z,97604
2017-11-24T06:38:43.908Z,97614
2017-11-24T06:41:10.583Z,97615
2017-11-24T06:43:37.320Z,97621
2017-11-24T06:46:04.002Z,97623
2017-11-24T06:48:30.688Z,97627
2017-11-24T06:50:57.424Z,97625
2017-11-24T06:53:24.144Z,97629
2017-11-24T06:55:50.849Z,97624
2017-11-24T06:58:17.542Z,97629
2017-11-24T07:00:44.321Z,97637
2017-11-24T07:03:11.049Z,97631
2017-11-24T07:05:37.733Z,97634
2017-11-24T07:08:05.194Z,97641
2017-11-24T07:10:32.702Z,97636
2017-11-24T07:12:59.432Z,97636
2017-11-24T07:15:26.151Z,97635
2017-11-24T07:17:53.634Z,97639
2017-11-24T07:20:20.370Z,97638
2017-11-24T07:22:47.797Z,97638
2017-11-24T07:25:15.294Z,97642
2017-11-24T07:27:42.706Z,97643
2017-11-24T07:30:09.448Z,97643
2017-11-24T07:32:36.103Z,97644
2017-11-24T07:35:02.789Z,97646
2017-11-24T07:37:29.474Z,97638
2017-11-24T07:39:56.167Z,97637
2017-11-24T07:42:23.650Z,97634
2017-11-24T07:44:50.394Z,97630
2017-11-24T07:47:17.129Z,97641
2017-11-24T07:49:43.783Z,97638
2017-11-24T07:52:10.509Z,97640
2017-11-24T07:54:37.187Z,97632
2017-11-24T07:57:03.900Z,97632
2017-11-24T07:59:30.546Z,97625
2017-11-24T08:01:57.258Z,97636
2017-11-24T08:04:24.691Z,97631
2017-11-24T08:06:51.361Z,97636
2017-11-24T08:09:18.786Z,97636
2017-11-24T08:11:45.513Z,97639
2017-11-24T08:14:12.214Z,97639
2017-11-24T08:16:39.650Z,97638
2017-11-24T08:19:16.587Z,97651
2017-11-24T08:21:43.747Z,97643
2017-11-24T08:24:10.532Z,97642
2017-11-24T08:26:37.228Z,97644
2017-11-24T08:29:03.931Z,97647
2017-11-24T08:31:30.631Z,97643
2017-11-24T08:33:57.396Z,97647
2017-11-24T08:36:24.131Z,97655
2017-11-24T08:38:50.832Z,97656
2017-11-24T08:41:18.245Z,97650
2017-11-24T08:43:44.908Z,97649
2017-11-24T08:46:11.631Z,97651
2017-11-24T08:48:44.919Z,97649
2017-11-24T08:51:11.643Z,97643
2017-11-24T08:53:38.330Z,97637
2017-11-24T08:56:05.074Z,97643
2017-11-24T08:58:31.774Z,97634
2017-11-24T09:00:58.532Z,97642
2017-11-24T09:03:25.235Z,97642
2017-11-24T09:05:52.727Z,97645
2017-11-24T09:08:19.421Z,97650
2017-11-24T09:10:46.142Z,97645
2017-11-24T09:13:12.836Z,97638
2017-11-24T09:15:39.547Z,97640
2017-11-24T09:18:06.259Z,97639
2017-11-24T09:20:32.956Z,97640
2017-11-24T09:23:00.371Z,97642
2017-11-24T09:25:27.149Z,97644
2017-11-24T09:27:54.674Z,97643
2017-11-24T09:30:21.401Z,97635
2017-11-24T09:32:48.195Z,97631
2017-11-24T09:35:14.926Z,97627
2017-11-24T09:37:41.648Z,97632
2017-11-24T09:40:09.203Z,97634
2017-11-24T09:42:35.978Z,97634
2017-11-24T09:45:02.729Z,97623
2017-11-24T09:47:29.483Z,97618
2017-11-24T09:49:56.948Z,97620
2017-11-24T09:52:24.505Z,97619
2017-11-24T09:54:51.986Z,97614
2017-11-24T09:57:19.463Z,97620
2017-11-24T09:59:46.217Z,97624
2017-11-24T10:02:12.912Z,97625
2017-11-24T10:04:39.598Z,97617
2017-11-24T10:07:06.328Z,97605
2017-11-24T10:09:33.004Z,97602
2017-11-24T10:11:59.985Z,97591
2017-11-24T10:14:26.766Z,97590
2017-11-24T10:16:54.241Z,97580
2017-11-24T10:19:20.928Z,97585
2017-11-24T10:21:53.635Z,97577
2017-11-24T10:24:21.147Z,97571
2017-11-24T10:26:48.769Z,97566
2017-11-24T10:29:16.171Z,97556
2017-11-24T10:31:42.872Z,97553
2017-11-24T10:34:10.406Z,97553
2017-11-24T10:36:37.222Z,97550
2017-11-24T10:39:04.009Z,97550
2017-11-24T10:41:30.687Z,97555
2017-11-24T10:43:57.401Z,97559
2017-11-24T10:46:24.857Z,97558
2017-11-24T10:48:51.592Z,97561
2017-11-24T10:51:18.326Z,97558
2017-11-24T10:53:45.083Z,97555
2017-11-24T10:56:11.777Z,97549
2017-11-24T10:58:38.437Z,97542
2017-11-24T11:01:05.866Z,97530
2017-11-24T11:03:32.599Z,97535
2017-11-24T11:06:00.013Z,97535
2017-11-24T11:08:26.684Z,97535
2017-11-24T11:10:53.522Z,97541
2017-11-24T11:13:20.259Z,97538
2017-11-24T11:15:46.985Z,97538
2017-11-24T11:18:13.678Z,97540
2017-11-24T11:20:41.138Z,97537
2017-11-24T11:23:08.594Z,97535
2017-11-24T11:25:36.143Z,97534
2017-11-24T11:28:02.877Z,97529
2017-11-24T11:30:30.112Z,97528
2017-11-24T11:32:56.888Z,97532
2017-11-24T11:35:23.603Z,97531
2017-11-24T11:37:50.412Z,97534
2017-11-24T11:40:17.189Z,97532
2017-11-24T11:42:43.893Z,97525
2017-11-24T11:45:11.371Z,97525
2017-11-24T11:47:38.030Z,97522
2017-11-24T11:50:04.819Z,97522
2017-11-24T11:52:31.672Z,97516
2017-11-24T11:54:58.459Z,97505
2017-11-24T11:57:25.101Z,97505
2017-11-24T11:59:51.895Z,97492
2017-11-24T12:02:18.712Z,97488
2017-11-24T12:04:45.497Z,97487
2017-11-24T12:07:12.977Z,97488
2017-11-24T12:09:40.714Z,97485
2017-11-24T12:12:07.424Z,97480
2017-11-24T12:14:40.987Z,97483
2017-11-24T12:17:08.386Z,97476
2017-11-24T12:19:35.120Z,97471
2017-11-24T12:22:01.798Z,97470
2017-11-24T12:24:28.500Z,97479
2017-11-24T12:26:55.998Z,97468
2017-11-24T12:29:22.773Z,97463
2017-11-24T12:31:50.447Z,97468
2017-11-24T12:34:17.938Z,97471
2017-11-24T12:36:44.677Z,97472
2017-11-24T12:39:13.180Z,97471
2017-11-24T12:41:39.893Z,97468
2017-11-24T12:44:06.635Z,97460
2017-11-24T12:46:34.056Z,97458
2017-11-24T12:49:00.705Z,97453
2017-11-24T12:51:27.415Z,97455
2017-11-24T12:53:54.151Z,97454
2017-11-24T12:56:20.930Z,97461
2017-11-24T12:58:47.683Z,97465
2017-11-24T13:01:14.352Z,97464
2017-11-24T13:03:41.992Z,97454
2017-11-24T13:06:08.727Z,97452
2017-11-24T13:08:35.417Z,97448
2017-11-24T13:11:02.836Z,97453
2017-11-24T13:13:29.536Z,97446
2017-11-24T13:15:56.198Z,97452
2017-11-24T13:18:22.911Z,97453
2017-11-24T13:20:49.738Z,97443
2017-11-24T13:23:17.168Z,97444
2017-11-24T13:25:43.860Z,97446
2017-11-24T13:28:10.578Z,97439
2017-11-24T13:30:38.033Z,97434
2017-11-24T13:33:04.702Z,97431
2017-11-24T13:35:31.408Z,97440
2017-11-24T13:37:58.078Z,97441
2017-11-24T13:40:25.500Z,97441
2017-11-24T13:42:52.203Z,97442
2017-11-24T13:45:18.897Z,97443
2017-11-24T13:47:45.584Z,97448
2017-11-24T13:50:12.329Z,97453
2017-11-24T13:52:39.055Z,97447
2017-11-24T13:55:06.485Z,97449
2017-11-24T13:57:33.261Z,97452
2017-11-24T14:00:00.684Z,97454
2017-11-24T14:02:27.368Z,97447
2017-11-24T14:04:54.936Z,97454
2017-11-24T14:07:21.638Z,97447
2017-11-24T14:09:48.336Z,97451
2017-11-24T14:12:15.073Z,97455
2017-11-24T14:14:41.742Z,97455
2017-11-24T14:17:08.411Z,97456
2017-11-24T14:19:35.089Z,97456
2017-11-24T14:22:03.232Z,97460
2017-11-24T14:24:29.943Z,97452
2017-11-24T14:26:56.644Z,97456
2017-11-24T14:29:24.077Z,97453
2017-11-24T14:31:50.738Z,97450
2017-11-24T14:34:18.172Z,97452
2017-11-24T14:36:44.843Z,97455
2017-11-24T14:39:12.338Z,97456
2017-11-24T14:41:39.122Z,97452
2017-11-24T14:44:05.797Z,97456
2017-11-24T14:46:33.216Z,97454
2017-11-24T14:48:59.898Z,97454
2017-11-24T14:51:27.336Z,97466
2017-11-24T14:53:54.024Z,97467
2017-11-24T14:56:20.757Z,97468
2017-11-24T14:58:48.205Z,97462
2017-11-24T15:01:15.675Z,97461
2017-11-24T15:03:43.181Z,97464
2017-11-24T15:06:09.976Z,97467
2017-11-24T15:08:37.456Z,97459
2017-11-24T15:11:04.241Z,97460
2017-11-24T15:13:30.945Z,97463
2017-11-24T15:15:57.653Z,97465
2017-11-24T15:18:24.351Z,97471
2017-11-24T15:20:51.019Z,97467
2017-11-24T15:23:17.696Z,97469
2017-11-24T15:25:44.447Z,97470
2017-11-24T15:28:11.943Z,97472
2017-11-24T15:30:38.615Z,97473
2017-11-24T15:33:05.364Z,97471
2017-11-24T15:35:32.027Z,97466
2017-11-24T15:37:58.752Z,97468
2017-11-24T15:40:25.502Z,97459
2017-11-24T15:42:53.041Z,97464
2017-11-24T15:45:20.611Z,97471
2017-11-24T15:47:47.346Z,97471
2017-11-24T15:50:14.007Z,97470
2017-11-24T15:52:40.697Z,97470
2017-11-24T15:55:07.426Z,97473
2017-11-24T15:57:34.838Z,97480
2017-11-24T16:00:02.312Z,97487
2017-11-24T16:02:29.021Z,97481
2017-11-24T16:04:55.691Z,97480
2017-11-24T16:07:23.109Z,97484
2017-11-24T16:09:50.554Z,97485
2017-11-24T16:12:17.996Z,97489
2017-11-24T16:14:44.745Z,97495
2017-11-24T16:17:12.220Z,97492
2017-11-24T16:19:39.691Z,97500
2017-11-24T16:22:07.229Z,97498
2017-11-24T16:24:33.939Z,97496
2017-11-24T16:27:00.700Z,97495
2017-11-24T16:29:27.408Z,97494
2017-11-24T16:31:54.184Z,97492
2017-11-24T16:34:20.878Z,97494
2017-11-24T16:36:47.612Z,97490
2017-11-24T16:39:15.101Z,97486
2017-11-24T16:41:41.823Z,97485
2017-11-24T16:44:09.258Z,97484
2017-11-24T16:46:36.015Z,97487
2017-11-24T16:49:02.809Z,97487
2017-11-24T16:51:29.597Z,97490
2017-11-24T16:53:56.348Z,97486
2017-11-24T16:56:23.024Z,97485
2017-11-24T16:58:49.732Z,97485
2017-11-24T17:01:16.863Z,97477
2017-11-24T17:03:44.439Z,97483
2017-11-24T17:06:11.134Z,97490
2017-11-24T17:08:38.042Z,97490
2017-11-24T17:11:04.808Z,97490
2017-11-24T17:13:31.569Z,97491
2017-11-24T17:15:58.329Z,97489
2017-11-24T17:18:25.078Z,97492
2017-11-24T17:20:51.806Z,97498
2017-11-24T17:23:18.568Z,97504
2017-11-24T17:25:45.344Z,97511
2017-11-24T17:28:12.135Z,97509
2017-11-24T17:30:38.851Z,97505
2017-11-24T17:33:06.298Z,97502
2017-11-24T17:35:32.979Z,97502
2017-11-24T17:37:59.708Z,97500
2017-11-24T17:40:27.244Z,97501
2017-11-24T17:42:53.955Z,97497
2017-11-24T17:45:22.101Z,97492
2017-11-24T17:47:48.861Z,97491
2017-11-24T17:50:15.576Z,97495
2017-11-24T17:52:43.040Z,97490
2017-11-24T17:55:10.576Z,97493
2017-11-24T17:57:38.139Z,97488
2017-11-24T18:00:04.925Z,97493
2017-11-24T18:02:31.712Z,97498
2017-11-24T18:04:58.396Z,97498
2017-11-24T18:07:25.958Z,97493
2017-11-24T18:09:53.446Z,97489
2017-11-24T18:12:20.126Z,97490
2017-11-24T18:14:46.833Z,97481
2017-11-24T18:17:13.650Z,97480
2017-11-24T18:19:41.116Z,97484
2017-11-24T18:22:08.863Z,97478
2017-11-24T18:24:35.620Z,97484
2017-11-24T18:27:03.207Z,97481
2017-11-24T18:29:29.961Z,97484
2017-11-24T18:31:56.755Z,97479
2017-11-24T18:34:23.507Z,97483
2017-11-24T18:36:50.233Z,97490
2017-11-24T18:39:16.978Z,97495
2017-11-24T18:41:43.751Z,97497
2017-11-24T18:44:10.496Z,97498
2017-11-24T18:46:38.063Z,97492
2017-11-24T18:49:05.506Z,97494
2017-11-24T18:51:33.034Z,97498
2017-11-24T18:53:59.762Z,97492
2017-11-24T18:56:26.533Z,97483
2017-11-24T18:58:53.778Z,97487
2017-11-24T19:01:20.621Z,97499
2017-11-24T19:03:47.364Z,97498
2017-11-24T19:06:14.112Z,97493
2017-11-24T19:08:40.846Z,97486
2017-11-24T19:11:08.934Z,97483
2017-11-24T19:13:37.163Z,97490
2017-11-24T19:16:04.640Z,97492
2017-11-24T19:18:32.799Z,97495
2017-11-24T19:21:00.575Z,97494
2017-11-24T19:23:27.312Z,97494
2017-11-24T19:25:55.405Z,97496
2017-11-24T19:28:23.401Z,97489
2017-11-24T19:30:50.247Z,97500
2017-11-24T19:33:17.007Z,97498
2017-11-24T19:35:43.894Z,97496
2017-11-24T19:38:10.755Z,97498
2017-11-24T19:40:43.735Z,97499
2017-11-24T19:43:10.946Z,97500
2017-11-24T19:45:37.743Z,97492
2017-11-24T19:48:08.804Z,97485
2017-11-24T19:50:48.580Z,97483
2017-11-24T19:53:16.113Z,97476
2017-11-24T19:55:48.976Z,97481
2017-11-24T19:58:16.484Z,97477
2017-11-24T20:00:43.212Z,97482
2017-11-24T20:03:11.542Z,97484
2017-11-24T20:05:39.239Z,97489
2017-11-24T20:08:05.972Z,97481
2017-11-24T20:10:32.846Z,97472
2017-11-24T20:13:00.730Z,97468
2017-11-24T20:15:28.492Z,97464
2017-11-24T20:17:56.017Z,97463
2017-11-24T20:20:22.972Z,97458
2017-11-24T20:22:49.918Z,97465
2017-11-24T20:25:16.752Z,97468
2017-11-24T20:27:43.533Z,97463
2017-11-24T20:30:11.018Z,97459
2017-11-24T20:32:37.764Z,97449
2017-11-24T20:35:04.669Z,97454
2017-11-24T20:37:31.544Z,97456
2017-11-24T20:39:58.261Z,97464
2017-11-24T20:42:24.972Z,97460
2017-11-24T20:44:52.532Z,97458
2017-11-24T20:47:19.223Z,97457
2017-11-24T20:49:46.705Z,97456
2017-11-24T20:52:13.407Z,97451
2017-11-24T20:54:40.092Z,97454
2017-11-24T20:57:06.795Z,97448
2017-11-24T20:59:33.627Z,97448
2017-11-24T21:02:00.333Z,97456
2017-11-24T21:04:27.079Z,97453
2017-11-24T21:06:53.846Z,97443
2017-11-24T21:09:20.520Z,97439
2017-11-24T21:11:47.295Z,97443
2017-11-24T21:14:14.718Z,97431
2017-11-24T21:16:41.461Z,97432
2017-11-24T21:19:08.207Z,97431
2017-11-24T21:21:34.914Z,97438
2017-11-24T21:24:01.604Z,97438
2017-11-24T21:26:28.352Z,97433
2017-11-24T21:28:55.119Z,97437
2017-11-24T21:31:22.708Z,97444
2017-11-24T21:33:49.414Z,97434
2017-11-24T21:36:16.824Z,97431
2017-11-24T21:38:43.481Z,97430
2017-11-24T21:41:10.170Z,97426
2017-11-24T21:43:37.633Z,97417
2017-11-24T21:46:05.036Z,97422
2017-11-24T21:48:31.746Z,97421
2017-11-24T21:50:58.408Z,97414
2017-11-24T21:53:25.068Z,97415
2017-11-24T21:55:51.808Z,97419
2017-11-24T21:58:18.516Z,97417
2017-11-24T22:00:45.191Z,97417
2017-11-24T22:03:11.901Z,97410
2017-11-24T22:05:39.334Z,97404
2017-11-24T22:08:06.063Z,97404
2017-11-24T22:10:32.786Z,97406
2017-11-24T22:12:59.465Z,97391
2017-11-24T22:15:26.244Z,97394
2017-11-24T22:17:52.945Z,97396
2017-11-24T22:20:19.645Z,97396
2017-11-24T22:22:46.332Z,97395
2017-11-24T22:25:13.023Z,97391
2017-11-24T22:27:40.671Z,97395
2017-11-24T22:30:08.222Z,97396
2017-11-24T22:32:34.989Z,97399
2017-11-24T22:35:01.714Z,97401
2017-11-24T22:37:29.160Z,97397
2017-11-24T22:39:55.875Z,97395
2017-11-24T22:42:22.567Z,97389
2017-11-24T22:44:50.020Z,97383
2017-11-24T22:47:17.535Z,97384
2017-11-24T22:49:44.247Z,97382
2017-11-24T22:52:11.030Z,97382
2017-11-24T22:54:37.848Z,97377
2017-11-24T22:57:04.605Z,97369
2017-11-24T22:59:31.389Z,97362
2017-11-24T23:01:58.089Z,97367
2017-11-24T23:04:24.806Z,97365
2017-11-24T23:06:52.227Z,97369
2017-11-24T23:09:18.945Z,97364
2017-11-24T23:11:45.694Z,97367
2017-11-24T23:14:12.409Z,97369
2017-11-24T23:16:39.156Z,97365
2017-11-24T23:19:05.883Z,97369
2017-11-24T23:21:33.311Z,97366
2017-11-24T23:24:00.030Z,97366
2017-11-24T23:26:26.708Z,97369
2017-11-24T23:28:53.419Z,97374
2017-11-24T23:31:20.160Z,97378
2017-11-24T23:33:46.878Z,97374
2017-11-24T23:36:13.627Z,97376
2017-11-24T23:38:40.349Z,97368
2017-11-24T23:41:07.806Z,97360
2017-11-24T23:43:34.451Z,97349
2017-11-24T23:46:01.886Z,97345
2017-11-24T23:48:28.691Z,97349
2017-11-24T23:50:55.413Z,97351
2017-11-24T23:53:22.101Z,97358
2017-11-24T23:55:48.849Z,97356
2017-11-24T23:58:15.611Z,97351
