createdAt,value
2019-03-03T00:01:45.570Z,8.00
2019-03-03T00:04:34.341Z,8.13
2019-03-03T00:07:23.118Z,8.02
2019-03-03T00:10:12.456Z,8.31
2019-03-03T00:13:01.302Z,7.92
2019-03-03T00:15:50.067Z,8.23
2019-03-03T00:18:31.320Z,7.78
2019-03-03T00:21:20.086Z,8.13
2019-03-03T00:24:08.889Z,8.16
2019-03-03T00:26:38.313Z,8.10
2019-03-03T00:29:07.750Z,8.24
2019-03-03T00:31:39.589Z,8.13
2019-03-03T00:34:09.027Z,8.08
2019-03-03T00:36:58.239Z,8.08
2019-03-03T00:39:45.644Z,8.21
2019-03-03T00:42:34.738Z,8.15
2019-03-03T00:45:21.319Z,8.13
2019-03-03T00:48:08.505Z,8.09
2019-03-03T00:50:42.204Z,8.10
2019-03-03T00:53:29.146Z,8.09
2019-03-03T00:56:03.237Z,8.09
2019-03-03T00:58:38.301Z,8.09
2019-03-03T01:01:09.487Z,8.12
2019-03-03T01:03:40.555Z,8.11
2019-03-03T01:06:17.054Z,8.13
2019-03-03T01:08:50.875Z,8.08
2019-03-03T01:11:21.944Z,8.07
2019-03-03T01:14:01.958Z,8.09
2019-03-03T01:16:49.740Z,8.13
2019-03-03T01:19:20.804Z,8.09
2019-03-03T01:21:54.612Z,8.12
2019-03-03T01:24:25.663Z,8.06
2019-03-03T01:26:55.135Z,8.03
2019-03-03T01:29:24.639Z,8.18
2019-03-03T01:31:54.074Z,8.18
2019-03-03T01:34:23.504Z,8.19
2019-03-03T01:36:52.933Z,8.23
2019-03-03T01:39:22.355Z,8.19
2019-03-03T01:41:51.784Z,8.23
2019-03-03T01:44:21.209Z,8.23
2019-03-03T01:46:50.640Z,8.32
2019-03-03T01:49:20.082Z,8.26
2019-03-03T01:51:49.507Z,8.38
2019-03-03T01:54:18.949Z,8.36
2019-03-03T01:56:48.369Z,8.36
2019-03-03T01:59:17.806Z,8.39
2019-03-03T02:01:47.277Z,8.40
2019-03-03T02:04:16.704Z,8.39
2019-03-03T02:06:46.128Z,8.43
2019-03-03T02:09:15.824Z,8.46
2019-03-03T02:11:45.307Z,8.35
2019-03-03T02:14:14.736Z,8.31
2019-03-03T02:16:44.164Z,8.40
2019-03-03T02:19:13.599Z,8.41
2019-03-03T02:21:43.108Z,8.40
2019-03-03T02:24:12.558Z,8.42
2019-03-03T02:26:42.074Z,8.41
2019-03-03T02:29:11.513Z,8.46
2019-03-03T02:31:40.936Z,8.37
2019-03-03T02:34:10.391Z,8.38
2019-03-03T02:36:39.816Z,8.35
2019-03-03T02:39:15.618Z,8.35
2019-03-03T02:41:45.041Z,8.32
2019-03-03T02:44:14.731Z,8.45
2019-03-03T02:46:44.155Z,8.50
2019-03-03T02:49:13.604Z,8.50
2019-03-03T02:51:43.032Z,8.42
2019-03-03T02:54:12.465Z,8.41
2019-03-03T02:56:41.894Z,8.36
2019-03-03T02:59:11.328Z,8.42
2019-03-03T03:01:42.414Z,8.39
2019-03-03T03:04:11.860Z,8.35
2019-03-03T03:06:42.924Z,8.31
2019-03-03T03:09:14.278Z,8.32
2019-03-03T03:11:43.540Z,8.41
2019-03-03T03:14:20.603Z,8.40
2019-03-03T03:17:00.365Z,8.51
2019-03-03T03:19:31.454Z,8.38
2019-03-03T03:22:02.537Z,8.38
2019-03-03T03:24:34.695Z,8.42
2019-03-03T03:27:08.485Z,8.28
2019-03-03T03:29:42.045Z,8.25
2019-03-03T03:32:19.136Z,8.32
2019-03-03T03:34:50.232Z,8.32
2019-03-03T03:37:33.337Z,8.25
2019-03-03T03:40:04.407Z,8.31
2019-03-03T03:42:51.603Z,8.35
2019-03-03T03:45:26.542Z,8.30
2019-03-03T03:48:00.317Z,8.32
2019-03-03T03:50:31.399Z,8.30
2019-03-03T03:53:08.233Z,8.28
2019-03-03T03:55:49.838Z,8.35
2019-03-03T03:58:29.755Z,8.33
2019-03-03T04:01:15.765Z,8.30
2019-03-03T04:03:49.346Z,8.37
2019-03-03T04:06:20.408Z,8.32
2019-03-03T04:09:01.999Z,8.32
2019-03-03T04:11:48.362Z,8.35
2019-03-03T04:14:25.359Z,8.32
2019-03-03T04:16:56.422Z,8.39
2019-03-03T04:19:30.228Z,8.40
2019-03-03T04:22:02.102Z,8.41
2019-03-03T04:24:36.054Z,8.40
2019-03-03T04:27:07.115Z,8.38
2019-03-03T04:29:44.111Z,8.38
2019-03-03T04:32:15.176Z,8.42
2019-03-03T04:34:46.253Z,8.54
2019-03-03T04:37:32.414Z,8.42
2019-03-03T04:40:09.374Z,8.40
2019-03-03T04:42:38.573Z,8.29
2019-03-03T04:45:21.675Z,8.25
2019-03-03T04:48:05.520Z,8.26
2019-03-03T04:50:51.887Z,8.18
2019-03-03T04:53:29.000Z,8.24
2019-03-03T04:56:05.558Z,8.34
2019-03-03T04:58:51.843Z,8.23
2019-03-03T05:01:31.931Z,8.16
2019-03-03T05:04:01.124Z,8.16
2019-03-03T05:06:32.263Z,8.12
2019-03-03T05:09:06.032Z,8.19
2019-03-03T05:12:23.491Z,8.19
2019-03-03T05:14:54.566Z,8.19
2019-03-03T05:17:39.061Z,8.17
2019-03-03T05:20:10.407Z,8.22
2019-03-03T05:22:39.829Z,8.21
2019-03-03T05:25:09.436Z,8.21
2019-03-03T05:27:38.859Z,8.27
2019-03-03T05:30:12.611Z,8.22
2019-03-03T05:32:42.036Z,8.30
2019-03-03T05:35:11.830Z,8.17
2019-03-03T05:37:41.255Z,8.19
2019-03-03T05:40:10.690Z,8.25
2019-03-03T05:42:40.112Z,8.16
2019-03-03T05:45:09.680Z,8.26
2019-03-03T05:47:39.106Z,8.29
2019-03-03T05:50:08.532Z,8.32
2019-03-03T05:52:37.982Z,8.34
2019-03-03T05:55:07.777Z,8.34
2019-03-03T05:57:37.206Z,8.30
2019-03-03T06:00:10.783Z,8.31
2019-03-03T06:02:40.209Z,8.36
2019-03-03T06:05:09.621Z,8.30
2019-03-03T06:07:39.043Z,8.28
2019-03-03T06:10:10.206Z,8.30
2019-03-03T06:12:39.635Z,8.31
2019-03-03T06:15:13.608Z,8.32
2019-03-03T06:17:43.031Z,8.31
2019-03-03T06:20:13.414Z,8.27
2019-03-03T06:22:42.836Z,8.24
2019-03-03T06:25:12.527Z,8.31
2019-03-03T06:27:41.955Z,8.33
2019-03-03T06:30:30.752Z,8.29
2019-03-03T06:33:19.504Z,8.30
2019-03-03T06:36:08.286Z,8.31
2019-03-03T06:38:57.064Z,8.29
2019-03-03T06:41:45.833Z,8.33
2019-03-03T06:44:34.646Z,8.29
2019-03-03T06:47:23.405Z,8.67
2019-03-03T06:53:27.996Z,8.78
2019-03-03T06:56:16.781Z,8.49
2019-03-03T06:59:05.600Z,9.00
2019-03-03T07:01:47.174Z,8.96
2019-03-03T07:04:35.945Z,8.83
2019-03-03T07:07:24.705Z,8.65
2019-03-03T07:13:29.045Z,8.48
2019-03-03T07:16:17.830Z,8.77
2019-03-03T07:19:06.617Z,9.09
2019-03-03T07:21:55.417Z,9.19
2019-03-03T07:24:44.176Z,8.99
2019-03-03T07:27:32.960Z,8.81
2019-03-03T07:30:21.724Z,9.07
2019-03-03T07:36:12.651Z,9.36
2019-03-03T07:39:01.430Z,9.09
2019-03-03T07:41:50.252Z,9.73
2019-03-03T07:44:39.021Z,9.65
2019-03-03T07:47:27.818Z,9.85
2019-03-03T07:50:16.593Z,9.90
2019-03-03T07:53:05.429Z,9.99
2019-03-03T07:55:54.208Z,10.06
2019-03-03T07:58:42.988Z,9.99
2019-03-03T08:01:31.778Z,9.60
2019-03-03T08:04:20.579Z,10.01
2019-03-03T08:07:09.350Z,10.40
2019-03-03T08:09:38.792Z,10.85
2019-03-03T08:12:27.560Z,11.10
2019-03-03T08:15:36.394Z,11.13
2019-03-03T08:18:25.165Z,11.02
2019-03-03T08:21:13.955Z,11.35
2019-03-03T08:24:02.745Z,11.19
2019-03-03T08:26:51.506Z,12.03
2019-03-03T08:29:40.317Z,12.28
2019-03-03T08:32:29.096Z,12.54
2019-03-03T08:35:38.804Z,12.61
2019-03-03T08:38:18.600Z,12.63
2019-03-03T08:41:07.426Z,12.87
2019-03-03T08:47:24.612Z,12.82
2019-03-03T08:50:32.442Z,12.69
2019-03-03T08:53:40.245Z,12.82
2019-03-03T08:56:48.080Z,12.30
2019-03-03T08:59:55.920Z,12.51
2019-03-03T09:03:03.721Z,12.69
2019-03-03T09:06:11.561Z,12.64
2019-03-03T09:15:45.386Z,13.69
2019-03-03T09:18:53.209Z,14.24
2019-03-03T09:22:01.025Z,14.83
2019-03-03T09:25:08.834Z,15.78
2019-03-03T09:28:16.635Z,15.67
2019-03-03T09:31:00.292Z,15.59
2019-03-03T09:34:08.137Z,15.23
2019-03-03T09:37:15.935Z,15.98
2019-03-03T09:40:44.660Z,16.44
2019-03-03T09:43:52.479Z,16.29
2019-03-03T09:49:56.187Z,16.80
2019-03-03T09:55:20.984Z,17.06
2019-03-03T09:58:28.793Z,16.72
2019-03-03T10:04:35.544Z,16.82
2019-03-03T10:07:43.359Z,17.20
2019-03-03T10:10:26.495Z,17.02
2019-03-03T10:16:30.211Z,17.51
2019-03-03T10:19:37.962Z,17.93
2019-03-03T10:25:20.438Z,18.26
2019-03-03T10:28:28.233Z,17.93
2019-03-03T10:31:36.082Z,17.84
2019-03-03T10:37:53.296Z,17.52
2019-03-03T10:44:10.470Z,17.62
2019-03-03T10:47:18.295Z,17.20
2019-03-03T10:56:29.732Z,17.44
2019-03-03T10:59:37.551Z,17.83
2019-03-03T11:05:44.365Z,17.98
2019-03-03T11:08:52.189Z,17.26
2019-03-03T11:12:00.003Z,17.07
2019-03-03T11:15:07.803Z,17.21
2019-03-03T11:21:14.612Z,17.08
2019-03-03T11:27:17.866Z,17.92
2019-03-03T11:30:46.572Z,17.66
2019-03-03T11:33:54.399Z,17.05
2019-03-03T11:40:11.655Z,16.81
2019-03-03T11:43:19.479Z,16.76
2019-03-03T11:49:29.985Z,15.34
2019-03-03T11:52:37.802Z,15.85
2019-03-03T11:55:26.337Z,15.31
2019-03-03T11:58:34.160Z,15.70
2019-03-03T12:01:41.961Z,15.69
2019-03-03T12:04:49.803Z,15.73
2019-03-03T12:07:57.634Z,16.04
2019-03-03T12:11:05.439Z,16.13
2019-03-03T12:20:07.906Z,15.94
2019-03-03T12:23:17.188Z,16.03
2019-03-03T12:26:25.429Z,16.03
2019-03-03T12:29:33.239Z,16.11
2019-03-03T12:32:41.082Z,15.95
2019-03-03T12:38:44.835Z,16.01
2019-03-03T12:41:31.368Z,15.66
2019-03-03T12:44:20.686Z,15.55
2019-03-03T12:46:58.985Z,15.72
2019-03-03T12:49:45.947Z,15.73
2019-03-03T12:52:22.736Z,15.47
2019-03-03T12:55:09.958Z,15.33
2019-03-03T12:57:43.540Z,15.63
2019-03-03T13:00:21.937Z,15.74
2019-03-03T13:03:08.994Z,16.12
2019-03-03T13:05:40.112Z,16.53
2019-03-03T13:08:27.253Z,16.22
2019-03-03T13:11:00.826Z,15.81
2019-03-03T13:13:34.757Z,15.54
2019-03-03T13:16:11.676Z,15.63
2019-03-03T13:18:43.038Z,15.83
2019-03-03T13:21:19.905Z,15.56
2019-03-03T13:24:00.350Z,15.62
2019-03-03T13:26:49.673Z,15.46
2019-03-03T13:29:32.900Z,15.59
2019-03-03T13:32:05.018Z,15.45
2019-03-03T13:34:34.276Z,15.26
2019-03-03T13:37:05.390Z,15.44
2019-03-03T13:39:52.614Z,15.75
2019-03-03T13:42:26.373Z,15.88
2019-03-03T13:44:55.971Z,15.51
2019-03-03T13:47:25.481Z,15.51
2019-03-03T13:49:54.969Z,15.23
2019-03-03T13:52:24.487Z,15.42
2019-03-03T13:54:53.980Z,15.78
2019-03-03T13:57:24.410Z,15.99
2019-03-03T13:59:53.969Z,16.09
2019-03-03T14:02:23.571Z,16.18
2019-03-03T14:04:53.111Z,16.39
2019-03-03T14:07:22.633Z,16.34
2019-03-03T14:09:52.124Z,16.26
2019-03-03T14:12:22.448Z,15.74
2019-03-03T14:14:51.939Z,15.77
2019-03-03T14:17:21.415Z,15.54
2019-03-03T14:19:50.891Z,15.46
2019-03-03T14:22:20.370Z,15.57
2019-03-03T14:24:49.923Z,15.48
2019-03-03T14:27:19.390Z,15.22
2019-03-03T14:29:48.875Z,14.90
2019-03-03T14:32:18.430Z,14.76
2019-03-03T14:34:47.945Z,14.60
2019-03-03T14:37:17.450Z,14.47
2019-03-03T14:39:46.942Z,14.65
2019-03-03T14:42:16.446Z,14.59
2019-03-03T14:44:45.906Z,14.55
2019-03-03T14:47:15.412Z,14.59
2019-03-03T14:49:44.905Z,14.50
2019-03-03T14:52:14.491Z,14.43
2019-03-03T14:58:18.007Z,14.28
2019-03-03T15:04:02.573Z,13.96
2019-03-03T15:06:51.588Z,13.93
2019-03-03T15:09:40.354Z,13.87
2019-03-03T15:12:29.132Z,13.89
2019-03-03T15:15:38.027Z,13.85
2019-03-03T15:18:26.800Z,13.96
2019-03-03T15:21:24.551Z,13.59
2019-03-03T15:30:29.355Z,13.61
2019-03-03T15:33:18.383Z,13.50
2019-03-03T15:35:48.385Z,13.58
2019-03-03T15:38:37.239Z,13.66
2019-03-03T15:44:41.311Z,13.72
2019-03-03T15:47:30.098Z,13.48
2019-03-03T15:50:11.789Z,13.49
2019-03-03T15:53:00.653Z,13.70
2019-03-03T15:55:49.465Z,13.65
2019-03-03T15:58:38.234Z,13.62
2019-03-03T16:01:27.005Z,13.55
2019-03-03T16:04:15.778Z,13.33
2019-03-03T16:07:04.566Z,13.58
2019-03-03T16:13:03.859Z,13.63
2019-03-03T16:15:53.239Z,13.65
2019-03-03T16:18:42.089Z,13.60
2019-03-03T16:24:38.841Z,13.56
2019-03-03T16:33:40.888Z,13.35
2019-03-03T16:36:29.878Z,13.58
2019-03-03T16:39:19.264Z,13.19
2019-03-03T16:42:09.144Z,13.50
2019-03-03T16:44:58.269Z,13.44
2019-03-03T16:47:47.059Z,13.38
2019-03-03T16:50:29.347Z,13.10
2019-03-03T16:53:18.132Z,13.03
2019-03-03T16:59:02.562Z,13.33
2019-03-03T17:01:51.550Z,13.24
2019-03-03T17:04:40.645Z,13.18
2019-03-03T17:08:03.092Z,13.14
2019-03-03T17:13:48.868Z,13.20
2019-03-03T17:19:53.281Z,13.20
2019-03-03T17:22:42.079Z,13.09
2019-03-03T17:28:40.665Z,13.03
2019-03-03T17:31:50.815Z,13.04
2019-03-03T17:34:39.598Z,12.95
2019-03-03T17:37:28.392Z,12.95
2019-03-03T17:40:38.086Z,12.78
2019-03-03T17:43:26.859Z,13.01
2019-03-03T17:46:08.642Z,12.94
2019-03-03T17:49:16.797Z,12.99
2019-03-03T17:52:05.641Z,12.91
2019-03-03T17:58:02.164Z,12.89
2019-03-03T18:00:50.938Z,12.83
2019-03-03T18:03:39.720Z,12.77
2019-03-03T18:06:38.385Z,12.74
2019-03-03T18:09:18.996Z,12.78
2019-03-03T18:12:07.831Z,12.76
2019-03-03T18:14:56.614Z,12.68
2019-03-03T18:17:45.420Z,12.63
2019-03-03T18:20:34.188Z,12.67
2019-03-03T18:23:23.022Z,12.58
2019-03-03T18:26:11.772Z,12.60
2019-03-03T18:28:41.230Z,12.21
2019-03-03T18:31:10.743Z,12.52
2019-03-03T18:33:40.196Z,12.54
2019-03-03T18:36:09.629Z,12.54
2019-03-03T18:38:39.086Z,12.56
2019-03-03T18:41:08.520Z,12.50
2019-03-03T18:43:37.975Z,12.48
2019-03-03T18:46:07.463Z,12.51
2019-03-03T18:48:36.913Z,12.54
2019-03-03T18:51:07.322Z,12.52
2019-03-03T18:53:36.778Z,12.50
2019-03-03T18:56:06.474Z,12.52
2019-03-03T18:58:35.924Z,12.59
2019-03-03T19:01:05.689Z,12.53
2019-03-03T19:03:35.166Z,12.51
2019-03-03T19:06:04.642Z,12.50
2019-03-03T19:08:34.096Z,12.47
2019-03-03T19:11:03.604Z,12.48
2019-03-03T19:13:33.064Z,12.48
2019-03-03T19:16:02.503Z,12.50
2019-03-03T19:18:32.739Z,12.51
2019-03-03T19:21:02.173Z,12.50
2019-03-03T19:23:31.631Z,12.52
2019-03-03T19:26:01.067Z,12.54
2019-03-03T19:28:30.546Z,12.50
2019-03-03T19:30:59.996Z,12.51
2019-03-03T19:33:37.044Z,12.51
2019-03-03T19:36:08.395Z,12.50
2019-03-03T19:38:37.828Z,12.48
2019-03-03T19:41:07.329Z,12.45
2019-03-03T19:43:36.762Z,12.48
2019-03-03T19:46:10.388Z,12.43
2019-03-03T19:48:40.109Z,12.41
2019-03-03T19:51:09.817Z,12.39
2019-03-03T19:53:39.255Z,12.40
2019-03-03T19:56:09.616Z,12.34
2019-03-03T19:58:39.054Z,12.26
2019-03-03T20:01:08.544Z,12.28
2019-03-03T20:03:38.005Z,12.26
2019-03-03T20:06:07.512Z,12.26
2019-03-03T20:08:36.966Z,12.20
2019-03-03T20:11:06.394Z,12.18
2019-03-03T20:13:35.925Z,12.17
2019-03-03T20:16:06.265Z,12.14
2019-03-03T20:18:35.712Z,12.12
2019-03-03T20:21:05.317Z,12.04
2019-03-03T20:23:34.783Z,12.00
2019-03-03T20:26:04.373Z,11.93
2019-03-03T20:28:33.805Z,11.89
2019-03-03T20:31:04.052Z,11.85
2019-03-03T20:33:33.474Z,11.83
2019-03-03T20:36:02.949Z,11.84
2019-03-03T20:38:32.426Z,11.75
2019-03-03T20:41:01.877Z,11.69
2019-03-03T20:43:31.301Z,11.71
2019-03-03T20:46:00.759Z,11.68
2019-03-03T20:48:30.181Z,11.69
2019-03-03T20:50:59.612Z,11.62
2019-03-03T20:53:29.064Z,11.57
2019-03-03T20:55:58.585Z,11.50
2019-03-03T20:58:28.028Z,11.46
2019-03-03T21:00:57.455Z,11.47
2019-03-03T21:03:26.974Z,11.49
2019-03-03T21:05:56.432Z,11.48
2019-03-03T21:08:25.846Z,11.48
2019-03-03T21:10:55.297Z,11.48
2019-03-03T21:13:24.731Z,11.46
2019-03-03T21:15:54.172Z,11.43
2019-03-03T21:18:23.617Z,11.41
2019-03-03T21:20:53.045Z,11.51
2019-03-03T21:23:22.492Z,11.51
2019-03-03T21:25:51.925Z,11.59
2019-03-03T21:28:21.368Z,11.59
2019-03-03T21:30:51.745Z,11.57
2019-03-03T21:33:21.182Z,11.58
2019-03-03T21:35:50.938Z,11.59
2019-03-03T21:38:20.368Z,11.58
2019-03-03T21:40:49.828Z,11.59
2019-03-03T21:43:20.953Z,11.61
2019-03-03T21:45:50.593Z,11.61
2019-03-03T21:48:20.081Z,11.58
2019-03-03T21:50:49.535Z,11.56
2019-03-03T21:53:18.971Z,11.53
2019-03-03T21:55:48.430Z,11.52
2019-03-03T21:58:17.871Z,11.51
2019-03-03T22:00:47.489Z,11.53
2019-03-03T22:03:16.931Z,11.47
2019-03-03T22:05:46.376Z,11.55
2019-03-03T22:08:15.852Z,11.46
2019-03-03T22:10:45.303Z,11.48
2019-03-03T22:13:14.735Z,11.45
2019-03-03T22:15:44.188Z,11.51
2019-03-03T22:18:13.858Z,11.43
2019-03-03T22:20:43.306Z,11.42
2019-03-03T22:23:12.738Z,11.38
2019-03-03T22:25:42.200Z,11.41
2019-03-03T22:28:11.624Z,11.41
2019-03-03T22:30:41.081Z,11.44
2019-03-03T22:33:10.543Z,11.44
2019-03-03T22:35:40.003Z,11.37
2019-03-03T22:38:09.440Z,11.39
2019-03-03T22:40:38.887Z,11.34
2019-03-03T22:43:08.320Z,11.21
2019-03-03T22:45:37.782Z,11.14
2019-03-03T22:48:07.223Z,11.15
2019-03-03T22:50:36.676Z,11.22
2019-03-03T22:53:06.107Z,11.09
2019-03-03T22:55:36.813Z,11.05
2019-03-03T22:58:06.489Z,11.08
2019-03-03T23:00:44.573Z,11.10
2019-03-03T23:03:24.656Z,11.07
2019-03-03T23:06:33.527Z,11.06
2019-03-03T23:09:32.120Z,10.98
2019-03-03T23:12:21.007Z,10.97
2019-03-03T23:14:57.858Z,10.97
2019-03-03T23:18:08.358Z,10.91
2019-03-03T23:20:58.944Z,10.95
2019-03-03T23:23:47.746Z,10.86
2019-03-03T23:26:17.188Z,10.80
2019-03-03T23:28:46.620Z,10.82
2019-03-03T23:31:16.069Z,10.85
2019-03-03T23:33:45.496Z,10.80
2019-03-03T23:36:14.974Z,10.86
2019-03-03T23:38:44.399Z,10.89
2019-03-03T23:41:13.845Z,10.88
2019-03-03T23:43:43.284Z,10.89
2019-03-03T23:46:12.725Z,10.95
2019-03-03T23:48:42.170Z,10.94
2019-03-03T23:51:11.621Z,10.94
2019-03-03T23:53:41.056Z,10.90
2019-03-03T23:56:10.550Z,10.89
2019-03-03T23:58:39.967Z,10.88
