createdAt,value
2022-11-26T00:00:03.124Z,0.00
2022-11-26T00:01:04.011Z,0.00
2022-11-26T00:02:04.941Z,0.00
2022-11-26T00:03:06.018Z,0.00
2022-11-26T00:04:06.417Z,0.00
2022-11-26T00:05:07.298Z,0.00
2022-11-26T00:06:08.182Z,0.00
2022-11-26T00:07:09.103Z,0.00
2022-11-26T00:08:09.990Z,0.00
2022-11-26T00:09:10.849Z,0.00
2022-11-26T00:10:11.723Z,0.00
2022-11-26T00:11:12.607Z,0.00
2022-11-26T00:12:13.481Z,0.00
2022-11-26T00:13:14.372Z,0.00
2022-11-26T00:14:15.257Z,0.00
2022-11-26T00:15:16.141Z,0.00
2022-11-26T00:16:17.078Z,0.00
2022-11-26T00:17:17.933Z,0.00
2022-11-26T00:18:18.828Z,0.00
2022-11-26T00:19:19.709Z,0.00
2022-11-26T00:20:20.593Z,0.00
2022-11-26T00:21:21.477Z,0.00
2022-11-26T00:22:22.348Z,0.00
2022-11-26T00:23:23.260Z,0.00
2022-11-26T00:24:24.124Z,0.00
2022-11-26T00:25:25.007Z,0.00
2022-11-26T00:26:25.894Z,0.00
2022-11-26T00:27:26.783Z,0.00
2022-11-26T00:28:27.670Z,0.00
2022-11-26T00:29:28.570Z,0.00
2022-11-26T00:30:29.447Z,0.00
2022-11-26T00:31:30.386Z,0.00
2022-11-26T00:32:31.231Z,0.00
2022-11-26T00:33:32.119Z,0.00
2022-11-26T00:34:33.006Z,0.00
2022-11-26T00:35:33.887Z,0.00
2022-11-26T00:36:34.786Z,0.00
2022-11-26T00:37:35.673Z,0.00
2022-11-26T00:38:36.579Z,0.00
2022-11-26T00:39:37.466Z,0.00
2022-11-26T00:40:38.345Z,0.00
2022-11-26T00:41:39.229Z,0.00
2022-11-26T00:42:40.123Z,0.00
2022-11-26T00:43:40.995Z,0.00
2022-11-26T00:44:41.878Z,0.00
2022-11-26T00:45:42.795Z,0.00
2022-11-26T00:46:43.636Z,0.00
2022-11-26T00:47:44.519Z,0.00
2022-11-26T00:48:45.402Z,0.00
2022-11-26T00:49:46.283Z,0.00
2022-11-26T00:50:47.168Z,0.00
2022-11-26T00:51:48.055Z,0.00
2022-11-26T00:52:48.943Z,0.00
2022-11-26T00:53:49.846Z,0.00
2022-11-26T00:54:50.710Z,0.00
2022-11-26T00:55:51.592Z,0.00
2022-11-26T00:56:52.467Z,0.00
2022-11-26T00:57:53.356Z,0.00
2022-11-26T00:58:54.231Z,0.00
2022-11-26T00:59:55.113Z,0.00
2022-11-26T01:00:56.059Z,0.00
2022-11-26T01:01:57.022Z,0.00
2022-11-26T01:02:57.872Z,0.00
2022-11-26T01:03:58.753Z,0.00
2022-11-26T01:04:59.626Z,0.00
2022-11-26T01:06:00.510Z,0.00
2022-11-26T01:07:01.381Z,0.00
2022-11-26T01:08:02.273Z,0.00
2022-11-26T01:09:03.168Z,0.00
2022-11-26T01:10:04.032Z,0.00
2022-11-26T01:11:04.903Z,0.00
2022-11-26T01:12:05.785Z,0.00
2022-11-26T01:13:06.682Z,0.00
2022-11-26T01:14:07.582Z,0.00
2022-11-26T01:15:08.487Z,0.00
2022-11-26T01:16:09.400Z,0.00
2022-11-26T01:17:10.257Z,0.00
2022-11-26T01:18:11.158Z,0.00
2022-11-26T01:19:12.039Z,0.00
2022-11-26T01:20:12.920Z,0.00
2022-11-26T01:21:13.795Z,0.00
2022-11-26T01:22:14.678Z,0.00
2022-11-26T01:23:15.572Z,0.00
2022-11-26T01:24:16.483Z,0.00
2022-11-26T01:25:17.339Z,0.00
2022-11-26T01:26:18.220Z,0.00
2022-11-26T01:27:19.104Z,0.00
2022-11-26T01:28:19.996Z,0.00
2022-11-26T01:29:20.871Z,0.00
2022-11-26T01:30:21.752Z,0.00
2022-11-26T01:31:22.704Z,0.00
2022-11-26T01:32:29.191Z,0.00
2022-11-26T01:33:25.307Z,0.00
2022-11-26T01:34:25.193Z,0.00
2022-11-26T01:35:26.076Z,0.00
2022-11-26T01:36:26.957Z,0.00
2022-11-26T01:37:27.830Z,0.00
2022-11-26T01:38:28.722Z,0.00
2022-11-26T01:39:29.615Z,0.00
2022-11-26T01:40:30.475Z,0.00
2022-11-26T01:41:31.351Z,0.00
2022-11-26T01:42:32.233Z,0.00
2022-11-26T01:43:33.118Z,0.00
2022-11-26T01:44:34.001Z,0.00
2022-11-26T01:45:34.911Z,0.00
2022-11-26T01:46:35.767Z,0.00
2022-11-26T01:47:36.640Z,0.00
2022-11-26T01:48:37.533Z,0.00
2022-11-26T01:49:38.416Z,0.00
2022-11-26T01:50:39.298Z,0.00
2022-11-26T01:51:40.182Z,0.00
2022-11-26T01:52:41.066Z,0.00
2022-11-26T01:53:41.951Z,0.00
2022-11-26T01:54:42.856Z,0.00
2022-11-26T01:55:43.707Z,0.00
2022-11-26T01:56:44.588Z,0.00
2022-11-26T01:57:45.474Z,0.00
2022-11-26T01:58:46.354Z,0.00
2022-11-26T01:59:47.231Z,0.00
2022-11-26T02:00:48.182Z,0.00
2022-11-26T02:01:49.122Z,0.00
2022-11-26T02:02:50.013Z,0.00
2022-11-26T02:03:50.861Z,0.00
2022-11-26T02:04:51.744Z,0.00
2022-11-26T02:05:52.617Z,0.00
2022-11-26T02:06:53.501Z,0.00
2022-11-26T02:07:54.456Z,0.00
2022-11-26T02:08:55.305Z,0.00
2022-11-26T02:09:56.202Z,0.00
2022-11-26T02:10:57.060Z,0.00
2022-11-26T02:11:57.934Z,0.00
2022-11-26T02:12:58.816Z,0.00
2022-11-26T02:13:59.700Z,0.00
2022-11-26T02:15:00.582Z,0.00
2022-11-26T02:16:01.458Z,0.00
2022-11-26T02:17:02.339Z,0.00
2022-11-26T02:18:03.212Z,0.00
2022-11-26T02:19:04.104Z,0.00
2022-11-26T02:20:04.976Z,0.00
2022-11-26T02:21:05.859Z,0.00
2022-11-26T02:22:06.733Z,0.00
2022-11-26T02:23:07.614Z,0.00
2022-11-26T02:24:08.499Z,0.00
2022-11-26T02:25:09.402Z,0.00
2022-11-26T02:26:10.264Z,0.00
2022-11-26T02:27:11.162Z,0.00
2022-11-26T02:28:12.067Z,0.00
2022-11-26T02:29:12.981Z,0.00
2022-11-26T02:30:13.862Z,0.00
2022-11-26T02:31:14.760Z,0.00
2022-11-26T02:32:15.618Z,0.00
2022-11-26T02:33:16.502Z,0.00
2022-11-26T02:34:17.405Z,0.00
2022-11-26T02:35:18.309Z,0.00
2022-11-26T02:36:19.193Z,0.00
2022-11-26T02:37:20.077Z,0.00
2022-11-26T02:38:20.950Z,0.00
2022-11-26T02:39:21.842Z,0.00
2022-11-26T02:40:22.744Z,0.00
2022-11-26T02:41:23.608Z,0.00
2022-11-26T02:42:24.483Z,0.00
2022-11-26T02:43:25.363Z,0.00
2022-11-26T02:44:26.248Z,0.00
2022-11-26T02:45:27.178Z,0.00
2022-11-26T02:46:28.006Z,0.00
2022-11-26T02:47:28.888Z,0.00
2022-11-26T02:48:29.772Z,0.00
2022-11-26T02:49:30.662Z,0.00
2022-11-26T02:50:31.538Z,0.00
2022-11-26T02:51:34.957Z,0.00
2022-11-26T02:52:32.934Z,0.00
2022-11-26T02:53:33.816Z,0.00
2022-11-26T02:54:34.702Z,0.00
2022-11-26T02:55:35.605Z,0.00
2022-11-26T02:56:36.457Z,0.00
2022-11-26T02:57:37.338Z,0.00
2022-11-26T02:58:38.212Z,0.00
2022-11-26T02:59:39.104Z,0.00
2022-11-26T03:00:40.047Z,0.00
2022-11-26T03:01:40.910Z,0.00
2022-11-26T03:02:41.798Z,0.00
2022-11-26T03:03:42.835Z,0.00
2022-11-26T03:04:43.179Z,0.00
2022-11-26T03:05:44.064Z,0.00
2022-11-26T03:06:44.935Z,0.00
2022-11-26T03:07:45.872Z,0.00
2022-11-26T03:08:46.753Z,0.00
2022-11-26T03:09:47.605Z,0.00
2022-11-26T03:10:48.498Z,0.00
2022-11-26T03:11:49.416Z,0.00
2022-11-26T03:12:50.265Z,0.00
2022-11-26T03:13:51.145Z,0.00
2022-11-26T03:14:52.030Z,0.00
2022-11-26T03:15:52.912Z,0.00
2022-11-26T03:16:53.905Z,0.00
2022-11-26T03:17:54.763Z,0.00
2022-11-26T03:18:55.639Z,0.00
2022-11-26T03:19:56.524Z,0.00
2022-11-26T03:20:57.408Z,0.00
2022-11-26T03:21:58.291Z,0.00
2022-11-26T03:22:59.185Z,0.00
2022-11-26T03:24:00.073Z,0.00
2022-11-26T03:25:00.962Z,0.00
2022-11-26T03:26:01.863Z,0.00
2022-11-26T03:27:02.724Z,0.00
2022-11-26T03:28:03.605Z,0.00
2022-11-26T03:29:04.479Z,0.00
2022-11-26T03:30:05.384Z,0.00
2022-11-26T03:31:06.245Z,0.00
2022-11-26T03:32:07.234Z,0.00
2022-11-26T03:33:08.117Z,0.00
2022-11-26T03:34:09.003Z,0.00
2022-11-26T03:35:09.877Z,0.00
2022-11-26T03:36:10.761Z,0.00
2022-11-26T03:37:11.633Z,0.00
2022-11-26T03:38:12.518Z,0.00
2022-11-26T03:39:13.401Z,0.00
2022-11-26T03:40:14.282Z,0.00
2022-11-26T03:41:15.186Z,0.00
2022-11-26T03:42:16.048Z,0.00
2022-11-26T03:43:16.923Z,0.00
2022-11-26T03:44:17.815Z,0.00
2022-11-26T03:45:18.699Z,0.00
2022-11-26T03:46:19.634Z,0.00
2022-11-26T03:47:20.465Z,0.00
2022-11-26T03:48:21.347Z,0.00
2022-11-26T03:49:22.231Z,0.00
2022-11-26T03:50:23.112Z,0.00
2022-11-26T03:51:23.995Z,0.00
2022-11-26T03:52:24.879Z,0.00
2022-11-26T03:53:25.782Z,0.00
2022-11-26T03:54:26.685Z,0.00
2022-11-26T03:55:27.589Z,0.00
2022-11-26T03:56:28.510Z,0.00
2022-11-26T03:57:29.362Z,0.00
2022-11-26T03:58:30.261Z,0.00
2022-11-26T03:59:31.174Z,0.00
2022-11-26T04:00:32.067Z,0.00
2022-11-26T04:01:33.016Z,0.00
2022-11-26T04:02:33.872Z,0.00
2022-11-26T04:03:34.782Z,0.00
2022-11-26T04:04:35.948Z,0.00
2022-11-26T04:05:36.540Z,0.00
2022-11-26T04:06:37.422Z,0.00
2022-11-26T04:07:38.372Z,0.00
2022-11-26T04:08:39.216Z,0.00
2022-11-26T04:09:40.111Z,0.00
2022-11-26T04:10:40.992Z,0.00
2022-11-26T04:11:41.894Z,0.00
2022-11-26T04:12:42.760Z,0.00
2022-11-26T04:13:43.642Z,0.00
2022-11-26T04:14:44.536Z,0.00
2022-11-26T04:15:45.416Z,0.00
2022-11-26T04:16:46.355Z,0.00
2022-11-26T04:17:47.203Z,0.00
2022-11-26T04:18:48.084Z,0.00
2022-11-26T04:19:48.966Z,0.00
2022-11-26T04:20:53.037Z,0.00
2022-11-26T04:21:50.360Z,0.00
2022-11-26T04:22:51.260Z,0.00
2022-11-26T04:23:52.143Z,0.00
2022-11-26T04:24:53.030Z,0.00
2022-11-26T04:25:53.933Z,0.00
2022-11-26T04:26:54.815Z,0.00
2022-11-26T04:27:55.676Z,0.00
2022-11-26T04:28:56.558Z,0.00
2022-11-26T04:29:57.452Z,0.00
2022-11-26T04:30:58.335Z,0.00
2022-11-26T04:31:59.290Z,0.00
2022-11-26T04:33:00.120Z,0.00
2022-11-26T04:34:01.008Z,0.00
2022-11-26T04:35:01.911Z,0.00
2022-11-26T04:36:02.786Z,0.00
2022-11-26T04:37:03.670Z,0.00
2022-11-26T04:38:04.545Z,0.00
2022-11-26T04:39:05.423Z,0.00
2022-11-26T04:40:06.307Z,0.00
2022-11-26T04:41:07.191Z,0.00
2022-11-26T04:42:08.082Z,0.00
2022-11-26T04:43:08.943Z,0.00
2022-11-26T04:44:09.828Z,0.00
2022-11-26T04:45:10.728Z,0.00
2022-11-26T04:46:11.620Z,0.00
2022-11-26T04:47:12.483Z,0.00
2022-11-26T04:48:13.367Z,0.00
2022-11-26T04:49:14.248Z,0.00
2022-11-26T04:50:15.141Z,0.00
2022-11-26T04:51:16.026Z,0.00
2022-11-26T04:52:16.908Z,0.00
2022-11-26T04:53:17.781Z,0.00
2022-11-26T04:54:18.664Z,0.00
2022-11-26T04:55:19.546Z,0.00
2022-11-26T04:56:20.428Z,0.00
2022-11-26T04:57:21.332Z,0.00
2022-11-26T04:58:22.194Z,0.00
2022-11-26T04:59:23.069Z,0.00
2022-11-26T05:00:23.969Z,0.00
2022-11-26T05:01:24.914Z,0.00
2022-11-26T05:02:25.816Z,0.00
2022-11-26T05:03:26.711Z,0.00
2022-11-26T05:04:27.586Z,0.00
2022-11-26T05:05:28.483Z,0.00
2022-11-26T05:06:29.372Z,0.00
2022-11-26T05:07:30.325Z,0.00
2022-11-26T05:08:31.177Z,0.00
2022-11-26T05:09:32.060Z,0.00
2022-11-26T05:10:32.956Z,0.00
2022-11-26T05:11:33.881Z,0.00
2022-11-26T05:12:34.751Z,0.00
2022-11-26T05:13:35.606Z,0.00
2022-11-26T05:14:36.800Z,0.00
2022-11-26T05:15:37.313Z,0.00
2022-11-26T05:16:38.221Z,0.00
2022-11-26T05:17:38.757Z,0.00
2022-11-26T05:18:39.640Z,0.00
2022-11-26T05:19:40.514Z,0.00
2022-11-26T05:20:41.404Z,0.00
2022-11-26T05:21:42.278Z,0.00
2022-11-26T05:22:43.160Z,0.00
2022-11-26T05:23:44.036Z,0.00
2022-11-26T05:24:44.919Z,0.00
2022-11-26T05:25:45.824Z,0.00
2022-11-26T05:26:46.714Z,0.00
2022-11-26T05:27:47.609Z,0.00
2022-11-26T05:28:48.468Z,0.00
2022-11-26T05:29:49.355Z,0.00
2022-11-26T05:30:50.264Z,0.00
2022-11-26T05:31:51.175Z,0.00
2022-11-26T05:32:52.041Z,0.00
2022-11-26T05:33:52.926Z,0.00
2022-11-26T05:34:59.735Z,0.00
2022-11-26T05:35:55.586Z,0.00
2022-11-26T05:36:55.467Z,0.00
2022-11-26T05:37:56.344Z,0.00
2022-11-26T05:38:57.224Z,0.00
2022-11-26T05:39:58.098Z,0.00
2022-11-26T05:40:58.992Z,0.00
2022-11-26T05:42:02.520Z,0.00
2022-11-26T05:43:01.663Z,0.00
2022-11-26T05:44:01.515Z,0.00
2022-11-26T05:45:02.397Z,0.00
2022-11-26T05:46:03.350Z,0.00
2022-11-26T05:47:04.194Z,0.00
2022-11-26T05:48:05.066Z,0.00
2022-11-26T05:49:05.950Z,0.00
2022-11-26T05:50:06.848Z,0.00
2022-11-26T05:51:07.725Z,0.00
2022-11-26T05:52:08.610Z,0.00
2022-11-26T05:53:09.495Z,0.00
2022-11-26T05:54:10.366Z,0.00
2022-11-26T05:55:11.252Z,0.00
2022-11-26T05:56:12.168Z,0.00
2022-11-26T05:57:13.073Z,0.00
2022-11-26T05:58:13.967Z,0.00
2022-11-26T05:59:14.833Z,0.00
2022-11-26T06:00:15.718Z,0.00
2022-11-26T06:01:16.608Z,0.00
2022-11-26T06:02:17.626Z,0.00
2022-11-26T06:03:20.269Z,0.00
2022-11-26T06:04:19.015Z,0.00
2022-11-26T06:05:19.896Z,0.00
2022-11-26T06:06:20.790Z,0.00
2022-11-26T06:07:21.708Z,0.00
2022-11-26T06:08:22.555Z,0.00
2022-11-26T06:09:23.438Z,0.00
2022-11-26T06:10:24.311Z,0.00
2022-11-26T06:11:25.204Z,0.00
2022-11-26T06:12:26.088Z,0.00
2022-11-26T06:13:26.999Z,0.00
2022-11-26T06:14:27.842Z,0.00
2022-11-26T06:15:28.726Z,0.00
2022-11-26T06:16:29.583Z,1.00
2022-11-26T06:17:30.457Z,0.00
2022-11-26T06:18:31.328Z,0.00
2022-11-26T06:19:32.235Z,0.00
2022-11-26T06:20:33.075Z,1.00
2022-11-26T06:21:33.913Z,1.00
2022-11-26T06:22:34.732Z,1.00
2022-11-26T06:23:35.561Z,1.00
2022-11-26T06:24:36.756Z,0.00
2022-11-26T06:25:37.188Z,0.00
2022-11-26T06:26:38.073Z,0.00
2022-11-26T06:27:38.913Z,2.00
2022-11-26T06:28:39.766Z,2.00
2022-11-26T06:29:40.574Z,1.00
2022-11-26T06:30:41.395Z,1.00
2022-11-26T06:31:42.294Z,1.00
2022-11-26T06:32:43.082Z,2.00
2022-11-26T06:33:43.922Z,2.00
2022-11-26T06:34:46.739Z,2.00
2022-11-26T06:35:46.456Z,3.00
2022-11-26T06:36:46.297Z,1.00
2022-11-26T06:37:47.125Z,3.00
2022-11-26T06:38:47.974Z,3.00
2022-11-26T06:39:48.793Z,4.00
2022-11-26T06:40:49.614Z,7.00
2022-11-26T06:41:50.449Z,5.00
2022-11-26T06:42:51.278Z,9.00
2022-11-26T06:43:52.120Z,5.00
2022-11-26T06:44:55.908Z,8.00
2022-11-26T06:45:54.662Z,8.00
2022-11-26T06:46:54.491Z,9.00
2022-11-26T06:47:55.301Z,9.00
2022-11-26T06:48:56.119Z,9.00
2022-11-26T06:49:56.953Z,9.00
2022-11-26T06:50:57.778Z,9.00
2022-11-26T06:51:58.618Z,10.00
2022-11-26T06:52:59.435Z,9.00
2022-11-26T06:54:00.263Z,8.00
2022-11-26T06:55:01.084Z,8.00
2022-11-26T06:56:01.917Z,6.00
2022-11-26T06:57:02.753Z,6.00
2022-11-26T06:58:03.583Z,6.00
2022-11-26T06:59:04.424Z,8.00
2022-11-26T07:00:05.231Z,8.00
2022-11-26T07:01:06.140Z,8.00
2022-11-26T07:02:07.006Z,10.00
2022-11-26T07:03:07.790Z,11.00
2022-11-26T07:04:08.619Z,10.00
2022-11-26T07:05:09.440Z,12.00
2022-11-26T07:06:10.276Z,15.00
2022-11-26T07:07:11.165Z,15.00
2022-11-26T07:08:11.967Z,17.00
2022-11-26T07:09:12.785Z,19.00
2022-11-26T07:10:13.620Z,17.00
2022-11-26T07:11:14.445Z,24.00
2022-11-26T07:12:15.284Z,28.00
2022-11-26T07:13:16.103Z,24.00
2022-11-26T07:14:16.957Z,24.00
2022-11-26T07:15:17.754Z,21.00
2022-11-26T07:16:18.680Z,25.00
2022-11-26T07:17:19.472Z,28.00
2022-11-26T07:18:20.304Z,31.00
2022-11-26T07:19:21.135Z,26.00
2022-11-26T07:20:21.962Z,27.00
2022-11-26T07:21:22.782Z,29.00
2022-11-26T07:22:23.670Z,32.00
2022-11-26T07:23:24.565Z,32.00
2022-11-26T07:24:25.395Z,32.00
2022-11-26T07:25:26.215Z,35.00
2022-11-26T07:26:27.044Z,33.00
2022-11-26T07:27:27.886Z,31.00
2022-11-26T07:28:28.735Z,32.00
2022-11-26T07:29:29.576Z,33.00
2022-11-26T07:30:30.383Z,33.00
2022-11-26T07:31:31.224Z,34.00
2022-11-26T07:32:32.045Z,37.00
2022-11-26T07:33:32.873Z,37.00
2022-11-26T07:34:33.705Z,37.00
2022-11-26T07:35:34.533Z,43.00
2022-11-26T07:36:35.373Z,44.00
2022-11-26T07:37:36.201Z,47.00
2022-11-26T07:38:37.029Z,51.00
2022-11-26T07:39:37.858Z,55.00
2022-11-26T07:40:38.687Z,54.00
2022-11-26T07:41:39.520Z,56.00
2022-11-26T07:42:40.669Z,56.00
2022-11-26T07:43:40.976Z,58.00
2022-11-26T07:44:41.863Z,54.00
2022-11-26T07:45:42.666Z,52.00
2022-11-26T07:46:43.514Z,54.00
2022-11-26T07:47:44.351Z,49.00
2022-11-26T07:48:45.183Z,51.00
2022-11-26T07:49:46.003Z,55.00
2022-11-26T07:50:46.828Z,68.00
2022-11-26T07:51:47.649Z,93.00
2022-11-26T07:52:48.487Z,93.00
2022-11-26T07:53:49.318Z,101.00
2022-11-26T07:54:50.150Z,95.00
2022-11-26T07:55:50.977Z,94.00
2022-11-26T07:56:51.806Z,86.00
2022-11-26T07:57:52.634Z,81.00
2022-11-26T07:58:53.467Z,81.00
2022-11-26T07:59:54.312Z,88.00
2022-11-26T08:00:55.243Z,96.00
2022-11-26T08:01:56.108Z,99.00
2022-11-26T08:02:56.948Z,91.00
2022-11-26T08:03:57.760Z,86.00
2022-11-26T08:04:58.589Z,85.00
2022-11-26T08:05:59.409Z,82.00
2022-11-26T08:07:00.238Z,75.00
2022-11-26T08:08:01.139Z,72.00
2022-11-26T08:09:01.959Z,72.00
2022-11-26T08:10:02.785Z,73.00
2022-11-26T08:11:03.614Z,73.00
2022-11-26T08:12:04.444Z,69.00
2022-11-26T08:13:05.284Z,67.00
2022-11-26T08:14:06.117Z,67.00
2022-11-26T08:15:06.963Z,68.00
2022-11-26T08:16:07.886Z,67.00
2022-11-26T08:17:08.660Z,65.00
2022-11-26T08:18:09.500Z,69.00
2022-11-26T08:19:10.331Z,66.00
2022-11-26T08:20:11.157Z,66.00
2022-11-26T08:21:11.984Z,63.00
2022-11-26T08:22:12.805Z,59.00
2022-11-26T08:23:13.643Z,57.00
2022-11-26T08:24:14.480Z,60.00
2022-11-26T08:25:15.332Z,62.00
2022-11-26T08:26:29.329Z,59.00
2022-11-26T08:27:17.866Z,64.00
2022-11-26T08:28:17.701Z,69.00
2022-11-26T08:29:18.526Z,66.00
2022-11-26T08:30:19.366Z,68.00
2022-11-26T08:31:20.220Z,78.00
2022-11-26T08:32:21.004Z,84.00
2022-11-26T08:33:21.844Z,90.00
2022-11-26T08:34:22.663Z,93.00
2022-11-26T08:35:38.674Z,98.00
2022-11-26T08:36:25.207Z,103.00
2022-11-26T08:37:25.035Z,105.00
2022-11-26T08:38:25.867Z,111.00
2022-11-26T08:39:26.696Z,111.00
2022-11-26T08:40:27.516Z,120.00
2022-11-26T08:41:28.343Z,123.00
2022-11-26T08:42:29.177Z,125.00
2022-11-26T08:43:51.332Z,123.00
2022-11-26T08:44:31.716Z,135.00
2022-11-26T08:45:31.564Z,157.00
2022-11-26T08:46:32.416Z,156.00
2022-11-26T08:47:33.196Z,165.00
2022-11-26T08:48:34.044Z,196.00
2022-11-26T08:49:34.875Z,215.00
2022-11-26T08:50:35.695Z,222.00
2022-11-26T08:51:36.528Z,219.00
2022-11-26T08:52:37.359Z,251.00
2022-11-26T08:53:38.217Z,237.00
2022-11-26T08:54:44.628Z,251.00
2022-11-26T08:55:59.180Z,251.00
2022-11-26T08:56:41.473Z,277.00
2022-11-26T08:57:41.301Z,300.00
2022-11-26T08:58:42.142Z,312.00
2022-11-26T08:59:42.970Z,325.00
2022-11-26T09:00:43.868Z,326.00
2022-11-26T09:01:44.774Z,336.00
2022-11-26T09:02:45.641Z,339.00
2022-11-26T09:03:46.449Z,362.00
2022-11-26T09:04:47.284Z,357.00
2022-11-26T09:05:48.108Z,373.00
2022-11-26T09:06:48.930Z,390.00
2022-11-26T09:07:49.804Z,393.00
2022-11-26T09:08:50.596Z,406.00
2022-11-26T09:09:51.423Z,387.00
2022-11-26T09:10:52.243Z,345.00
2022-11-26T09:11:53.063Z,321.00
2022-11-26T09:12:53.892Z,296.00
2022-11-26T09:13:54.723Z,293.00
2022-11-26T09:14:55.575Z,266.00
2022-11-26T09:15:56.392Z,254.00
2022-11-26T09:16:57.293Z,233.00
2022-11-26T09:17:58.083Z,245.00
2022-11-26T09:18:58.921Z,244.00
2022-11-26T09:19:59.744Z,235.00
2022-11-26T09:21:00.573Z,235.00
2022-11-26T09:22:01.391Z,229.00
2022-11-26T09:23:02.220Z,222.00
2022-11-26T09:24:03.070Z,196.00
2022-11-26T09:25:03.895Z,175.00
2022-11-26T09:26:04.715Z,157.00
2022-11-26T09:27:08.164Z,142.00
2022-11-26T09:28:06.166Z,134.00
2022-11-26T09:29:07.005Z,125.00
2022-11-26T09:30:07.840Z,116.00
2022-11-26T09:31:08.683Z,112.00
2022-11-26T09:32:24.422Z,111.00
2022-11-26T09:33:11.199Z,109.00
2022-11-26T09:34:11.031Z,106.00
2022-11-26T09:35:11.861Z,108.00
2022-11-26T09:36:12.681Z,106.00
2022-11-26T09:37:13.516Z,104.00
2022-11-26T09:38:14.335Z,104.00
2022-11-26T09:39:15.174Z,97.00
2022-11-26T09:40:15.995Z,92.00
2022-11-26T09:41:16.826Z,89.00
2022-11-26T09:42:17.654Z,88.00
2022-11-26T09:43:18.482Z,84.00
2022-11-26T09:44:19.313Z,78.00
2022-11-26T09:45:20.141Z,76.00
2022-11-26T09:46:21.106Z,76.00
2022-11-26T09:47:21.856Z,82.00
2022-11-26T09:48:22.850Z,90.00
2022-11-26T09:49:23.624Z,87.00
2022-11-26T09:50:24.454Z,85.00
2022-11-26T09:51:25.284Z,77.00
2022-11-26T09:52:26.103Z,73.00
2022-11-26T09:53:26.931Z,72.00
2022-11-26T09:54:27.761Z,72.00
2022-11-26T09:55:28.589Z,65.00
2022-11-26T09:56:29.409Z,64.00
2022-11-26T09:57:30.237Z,65.00
2022-11-26T09:58:31.080Z,74.00
2022-11-26T09:59:31.920Z,80.00
2022-11-26T10:00:32.739Z,82.00
2022-11-26T10:01:33.658Z,87.00
2022-11-26T10:02:34.492Z,84.00
2022-11-26T10:03:35.280Z,78.00
2022-11-26T10:04:36.669Z,75.00
2022-11-26T10:05:36.737Z,78.00
2022-11-26T10:06:37.590Z,81.00
2022-11-26T10:07:38.415Z,77.00
2022-11-26T10:08:39.216Z,83.00
2022-11-26T10:09:40.054Z,80.00
2022-11-26T10:10:40.875Z,81.00
2022-11-26T10:11:41.702Z,82.00
2022-11-26T10:13:03.414Z,85.00
2022-11-26T10:13:44.236Z,90.00
2022-11-26T10:14:44.066Z,103.00
2022-11-26T10:15:44.912Z,107.00
2022-11-26T10:16:45.808Z,112.00
2022-11-26T10:17:46.574Z,121.00
2022-11-26T10:18:47.405Z,126.00
2022-11-26T10:19:48.243Z,128.00
2022-11-26T10:20:49.074Z,130.00
2022-11-26T10:21:59.115Z,132.00
2022-11-26T10:22:56.938Z,135.00
2022-11-26T10:23:52.333Z,143.00
2022-11-26T10:24:52.168Z,134.00
2022-11-26T10:25:52.993Z,128.00
2022-11-26T10:26:53.813Z,130.00
2022-11-26T10:27:54.642Z,130.00
2022-11-26T10:28:55.462Z,119.00
2022-11-26T10:29:56.300Z,108.00
2022-11-26T10:30:57.122Z,107.00
2022-11-26T10:31:58.016Z,116.00
2022-11-26T10:32:58.832Z,117.00
2022-11-26T10:33:59.662Z,115.00
2022-11-26T10:35:00.490Z,118.00
2022-11-26T10:36:01.319Z,113.00
2022-11-26T10:37:02.141Z,108.00
2022-11-26T10:38:02.969Z,99.00
2022-11-26T10:39:03.799Z,102.00
2022-11-26T10:40:07.382Z,99.00
2022-11-26T10:41:05.372Z,101.00
2022-11-26T10:42:06.201Z,99.00
2022-11-26T10:43:07.021Z,104.00
2022-11-26T10:44:07.852Z,106.00
2022-11-26T10:45:12.330Z,100.00
2022-11-26T10:46:09.336Z,104.00
2022-11-26T10:47:10.143Z,108.00
2022-11-26T10:48:10.952Z,111.00
2022-11-26T10:49:11.774Z,109.00
2022-11-26T10:50:39.717Z,109.00
2022-11-26T10:51:14.335Z,110.00
2022-11-26T10:52:14.163Z,112.00
2022-11-26T10:53:15.064Z,112.00
2022-11-26T10:54:16.012Z,116.00
2022-11-26T10:55:16.844Z,123.00
2022-11-26T10:56:17.673Z,130.00
2022-11-26T10:57:18.494Z,125.00
2022-11-26T10:58:19.321Z,124.00
2022-11-26T10:59:20.142Z,122.00
2022-11-26T11:00:20.996Z,120.00
2022-11-26T11:01:21.855Z,124.00
2022-11-26T11:02:22.734Z,119.00
2022-11-26T11:03:44.525Z,114.00
2022-11-26T11:04:25.221Z,106.00
2022-11-26T11:05:25.048Z,112.00
2022-11-26T11:06:25.877Z,113.00
2022-11-26T11:07:26.813Z,121.00
2022-11-26T11:08:27.582Z,126.00
2022-11-26T11:09:28.400Z,121.00
2022-11-26T11:10:29.237Z,118.00
2022-11-26T11:11:30.057Z,114.00
2022-11-26T11:12:30.889Z,114.00
2022-11-26T11:13:31.708Z,114.00
2022-11-26T11:14:32.537Z,106.00
2022-11-26T11:15:33.377Z,100.00
2022-11-26T11:16:34.278Z,97.00
2022-11-26T11:17:35.082Z,101.00
2022-11-26T11:18:35.885Z,109.00
2022-11-26T11:19:36.717Z,113.00
2022-11-26T11:20:37.546Z,119.00
2022-11-26T11:21:40.621Z,119.00
2022-11-26T11:22:40.080Z,122.00
2022-11-26T11:24:07.314Z,127.00
2022-11-26T11:24:41.880Z,128.00
2022-11-26T11:25:41.298Z,135.00
2022-11-26T11:26:42.126Z,140.00
2022-11-26T11:27:42.946Z,141.00
2022-11-26T11:28:43.774Z,149.00
2022-11-26T11:29:44.603Z,146.00
2022-11-26T11:30:45.444Z,163.00
2022-11-26T11:31:46.393Z,162.00
2022-11-26T11:32:47.230Z,164.00
2022-11-26T11:33:48.026Z,173.00
2022-11-26T11:34:48.853Z,171.00
2022-11-26T11:35:49.693Z,168.00
2022-11-26T11:36:50.522Z,169.00
2022-11-26T11:37:51.351Z,174.00
2022-11-26T11:38:52.181Z,181.00
2022-11-26T11:39:53.003Z,182.00
2022-11-26T11:40:53.863Z,180.00
2022-11-26T11:41:54.698Z,210.00
2022-11-26T11:42:55.533Z,198.00
2022-11-26T11:43:56.351Z,186.00
2022-11-26T11:44:57.194Z,188.00
2022-11-26T11:45:58.067Z,176.00
2022-11-26T11:46:58.857Z,179.00
2022-11-26T11:47:59.703Z,177.00
2022-11-26T11:49:00.513Z,169.00
2022-11-26T11:50:01.335Z,162.00
2022-11-26T11:51:02.186Z,178.00
2022-11-26T11:52:03.006Z,145.00
2022-11-26T11:53:03.834Z,85.00
2022-11-26T11:54:04.668Z,107.00
2022-11-26T11:55:05.495Z,277.00
2022-11-26T11:56:06.327Z,248.00
2022-11-26T11:57:07.156Z,159.00
2022-11-26T11:58:07.986Z,151.00
2022-11-26T11:59:08.816Z,178.00
2022-11-26T12:00:09.635Z,144.00
2022-11-26T12:01:10.476Z,154.00
2022-11-26T12:02:11.393Z,101.00
2022-11-26T12:03:12.238Z,174.00
2022-11-26T12:04:18.115Z,123.00
2022-11-26T12:05:14.784Z,197.00
2022-11-26T12:06:14.583Z,129.00
2022-11-26T12:07:15.464Z,142.00
2022-11-26T12:08:16.269Z,151.00
2022-11-26T12:09:17.097Z,170.00
2022-11-26T12:10:17.927Z,156.00
2022-11-26T12:11:18.766Z,180.00
2022-11-26T12:12:19.587Z,164.00
2022-11-26T12:13:20.419Z,167.00
2022-11-26T12:14:21.238Z,181.00
2022-11-26T12:15:22.066Z,185.00
2022-11-26T12:16:22.979Z,178.00
2022-11-26T12:17:25.136Z,202.00
2022-11-26T12:18:24.556Z,186.00
2022-11-26T12:19:25.367Z,184.00
2022-11-26T12:20:26.186Z,251.00
2022-11-26T12:21:27.024Z,386.00
2022-11-26T12:22:27.846Z,211.00
2022-11-26T12:23:28.674Z,147.00
2022-11-26T12:24:29.495Z,225.00
2022-11-26T12:25:35.177Z,446.00
2022-11-26T12:26:32.048Z,173.00
2022-11-26T12:27:31.878Z,132.00
2022-11-26T12:28:32.699Z,152.00
2022-11-26T12:29:33.525Z,169.00
2022-11-26T12:30:34.348Z,198.00
2022-11-26T12:31:35.213Z,173.00
2022-11-26T12:32:36.011Z,336.00
2022-11-26T12:33:36.866Z,151.00
2022-11-26T12:34:38.007Z,160.00
2022-11-26T12:35:38.547Z,168.00
2022-11-26T12:36:39.387Z,255.00
2022-11-26T12:37:40.217Z,375.00
2022-11-26T12:38:41.047Z,237.00
2022-11-26T12:39:41.875Z,206.00
2022-11-26T12:40:42.697Z,256.00
2022-11-26T12:41:43.534Z,177.00
2022-11-26T12:42:44.368Z,186.00
2022-11-26T12:43:45.193Z,160.00
2022-11-26T12:44:46.014Z,178.00
2022-11-26T12:45:46.933Z,167.00
2022-11-26T12:46:47.778Z,139.00
2022-11-26T12:47:48.581Z,130.00
2022-11-26T12:48:49.422Z,134.00
2022-11-26T12:49:50.231Z,134.00
2022-11-26T12:50:51.060Z,129.00
2022-11-26T12:51:51.905Z,125.00
2022-11-26T12:52:52.735Z,115.00
2022-11-26T12:53:53.564Z,111.00
2022-11-26T12:54:54.384Z,112.00
2022-11-26T12:55:55.232Z,109.00
2022-11-26T12:56:56.070Z,113.00
2022-11-26T12:57:56.899Z,108.00
2022-11-26T12:58:57.720Z,112.00
2022-11-26T12:59:58.548Z,108.00
2022-11-26T13:00:59.419Z,102.00
2022-11-26T13:02:00.271Z,102.00
2022-11-26T13:03:01.090Z,106.00
2022-11-26T13:04:29.478Z,110.00
2022-11-26T13:05:03.636Z,109.00
2022-11-26T13:06:03.467Z,108.00
2022-11-26T13:07:04.304Z,103.00
2022-11-26T13:08:05.132Z,91.00
2022-11-26T13:09:05.952Z,119.00