createdAt,value
2023-05-05T00:02:21.859Z,24.20
2023-05-05T00:04:50.670Z,30.20
2023-05-05T00:07:19.162Z,27.90
2023-05-05T00:09:47.881Z,23.50
2023-05-05T00:12:16.474Z,26.90
2023-05-05T00:14:44.894Z,26.90
2023-05-05T00:17:13.805Z,24.30
2023-05-05T00:19:43.117Z,21.90
2023-05-05T00:22:12.039Z,25.50
2023-05-05T00:24:40.864Z,26.90
2023-05-05T00:27:10.571Z,21.50
2023-05-05T00:29:39.255Z,21.70
2023-05-05T00:32:08.033Z,19.30
2023-05-05T00:34:36.599Z,21.10
2023-05-05T00:37:05.298Z,21.50
2023-05-05T00:39:34.026Z,19.50
2023-05-05T00:42:02.416Z,19.80
2023-05-05T00:44:42.863Z,18.90
2023-05-05T00:47:16.222Z,18.70
2023-05-05T00:49:46.297Z,17.40
2023-05-05T00:52:14.934Z,22.30
2023-05-05T00:54:43.626Z,16.60
2023-05-05T00:57:12.460Z,19.10
2023-05-05T00:59:41.356Z,23.20
2023-05-05T01:02:10.785Z,21.40
2023-05-05T01:04:39.680Z,15.20
2023-05-05T01:07:30.269Z,22.00
2023-05-05T01:10:20.753Z,17.90
2023-05-05T01:13:08.312Z,20.90
2023-05-05T01:15:44.565Z,18.10
2023-05-05T01:18:41.658Z,18.50
2023-05-05T01:21:17.448Z,19.00
2023-05-05T01:24:01.266Z,22.90
2023-05-05T01:26:44.979Z,18.00
2023-05-05T01:29:39.161Z,20.00
2023-05-05T01:32:12.708Z,22.30
2023-05-05T01:35:13.396Z,17.80
2023-05-05T01:37:56.130Z,21.90
2023-05-05T01:40:28.689Z,16.10
2023-05-05T01:43:00.018Z,20.00
2023-05-05T01:45:33.784Z,19.20
2023-05-05T01:48:05.072Z,22.40
2023-05-05T01:50:34.893Z,21.40
2023-05-05T01:53:05.227Z,23.60
2023-05-05T01:58:06.323Z,18.60
2023-05-05T02:00:36.045Z,22.00
2023-05-05T02:03:06.876Z,26.00
2023-05-05T02:05:37.872Z,17.10
2023-05-05T02:08:09.391Z,19.30
2023-05-05T02:10:41.484Z,18.90
2023-05-05T02:13:13.317Z,17.60
2023-05-05T02:15:44.242Z,22.00
2023-05-05T02:18:14.209Z,18.30
2023-05-05T02:20:43.530Z,18.80
2023-05-05T02:23:12.671Z,17.10
2023-05-05T02:25:43.982Z,24.00
2023-05-05T02:28:23.574Z,29.20
2023-05-05T02:30:57.769Z,30.60
2023-05-05T02:33:29.692Z,28.70
2023-05-05T02:36:03.077Z,27.00
2023-05-05T02:38:33.765Z,23.10
2023-05-05T02:41:04.744Z,28.50
2023-05-05T02:46:02.870Z,23.30
2023-05-05T02:48:32.133Z,24.50
2023-05-05T02:51:01.606Z,31.80
2023-05-05T02:53:36.439Z,20.40
2023-05-05T02:56:42.741Z,24.90
2023-05-05T02:59:42.622Z,22.80
2023-05-05T03:02:25.127Z,17.40
2023-05-05T03:05:04.834Z,20.60
2023-05-05T03:07:47.466Z,24.00
2023-05-05T03:10:21.799Z,27.50
2023-05-05T03:12:58.705Z,20.80
2023-05-05T03:15:42.058Z,26.10
2023-05-05T03:18:12.445Z,32.50
2023-05-05T03:20:43.883Z,31.60
2023-05-05T03:23:14.282Z,31.30
2023-05-05T03:25:47.980Z,24.40
2023-05-05T03:28:35.083Z,25.50
2023-05-05T03:31:08.905Z,28.40
2023-05-05T03:33:38.744Z,36.90
2023-05-05T03:36:07.724Z,30.20
2023-05-05T03:38:36.824Z,33.00
2023-05-05T03:41:05.965Z,24.10
2023-05-05T03:43:34.965Z,39.70
2023-05-05T03:46:04.329Z,24.80
2023-05-05T03:48:34.338Z,27.90
2023-05-05T03:51:02.941Z,31.70
2023-05-05T03:53:33.669Z,46.90
2023-05-05T03:56:02.783Z,39.60
2023-05-05T03:58:32.520Z,25.30
2023-05-05T04:01:01.140Z,31.30
2023-05-05T04:03:30.248Z,27.50
2023-05-05T04:05:58.952Z,30.60
2023-05-05T04:08:27.875Z,22.40
2023-05-05T04:10:57.740Z,26.10
2023-05-05T04:15:57.191Z,26.80
2023-05-05T04:18:26.659Z,25.10
2023-05-05T04:20:55.208Z,106.50
2023-05-05T04:23:24.762Z,30.70
2023-05-05T04:25:53.399Z,27.40
2023-05-05T04:28:22.232Z,25.30
2023-05-05T04:30:55.565Z,26.30
2023-05-05T04:33:24.334Z,26.50
2023-05-05T04:35:52.971Z,31.10
2023-05-05T04:38:22.349Z,26.50
2023-05-05T04:40:50.946Z,24.80
2023-05-05T04:43:20.112Z,31.90
2023-05-05T04:45:56.617Z,26.10
2023-05-05T04:48:28.163Z,31.80
2023-05-05T04:50:57.016Z,25.80
2023-05-05T04:53:26.042Z,43.20
2023-05-05T04:55:54.547Z,41.90
2023-05-05T04:58:23.299Z,40.60
2023-05-05T05:00:51.800Z,36.90
2023-05-05T05:03:20.928Z,33.70
2023-05-05T05:05:50.100Z,23.60
2023-05-05T05:08:19.054Z,27.20
2023-05-05T05:10:47.605Z,26.70
2023-05-05T05:13:16.512Z,26.00
2023-05-05T05:15:46.139Z,27.00
2023-05-05T05:18:14.690Z,32.00
2023-05-05T05:20:44.044Z,32.50
2023-05-05T05:23:13.125Z,24.70
2023-05-05T05:25:44.545Z,28.80
2023-05-05T05:28:13.702Z,28.20
2023-05-05T05:30:46.909Z,23.10
2023-05-05T05:33:15.610Z,24.90
2023-05-05T05:35:44.598Z,30.60
2023-05-05T05:38:13.596Z,20.00
2023-05-05T05:40:42.972Z,19.10
2023-05-05T05:43:11.407Z,24.20
2023-05-05T05:45:40.968Z,19.80
2023-05-05T05:48:10.285Z,17.70
2023-05-05T05:50:38.971Z,20.60
2023-05-05T05:53:07.515Z,21.50
2023-05-05T05:55:36.600Z,21.70
2023-05-05T05:58:05.319Z,14.40
2023-05-05T06:00:33.884Z,14.30
2023-05-05T06:03:05.303Z,24.20
2023-05-05T06:05:36.024Z,19.40
2023-05-05T06:08:04.903Z,20.30
2023-05-05T06:10:35.638Z,21.80
2023-05-05T06:13:10.905Z,50.90
2023-05-05T06:15:42.313Z,38.10
2023-05-05T06:18:13.665Z,33.30
2023-05-05T06:20:44.055Z,35.70
2023-05-05T06:23:13.775Z,22.90
2023-05-05T06:25:48.705Z,21.80
2023-05-05T06:28:17.936Z,16.40
2023-05-05T06:30:46.536Z,24.20
2023-05-05T06:33:15.823Z,13.60
2023-05-05T06:35:44.890Z,23.60
2023-05-05T06:38:13.459Z,31.00
2023-05-05T06:40:42.568Z,32.90
2023-05-05T06:43:11.506Z,50.80
2023-05-05T06:45:44.088Z,18.50
2023-05-05T06:48:13.618Z,13.40
2023-05-05T06:50:42.576Z,10.60
2023-05-05T06:53:18.293Z,19.50
2023-05-05T06:55:48.290Z,13.30
2023-05-05T06:58:17.502Z,11.20
2023-05-05T07:00:46.204Z,12.40
2023-05-05T07:03:15.180Z,7.90
2023-05-05T07:05:44.064Z,9.40
2023-05-05T07:08:13.508Z,11.50
2023-05-05T07:10:43.167Z,12.70
2023-05-05T07:13:12.300Z,9.90
2023-05-05T07:15:46.840Z,15.30
2023-05-05T07:18:17.476Z,13.10
2023-05-05T07:20:46.124Z,15.20
2023-05-05T07:23:15.011Z,8.30
2023-05-05T07:25:44.354Z,9.80
2023-05-05T07:30:42.129Z,14.40
2023-05-05T07:33:12.009Z,17.00
2023-05-05T07:38:10.928Z,9.50
2023-05-05T07:40:39.899Z,8.60
2023-05-05T07:43:08.500Z,17.10
2023-05-05T07:45:37.278Z,9.90
2023-05-05T07:48:06.356Z,11.00
2023-05-05T07:50:34.938Z,12.90
2023-05-05T07:53:13.922Z,11.80
2023-05-05T07:55:45.131Z,10.70
2023-05-05T07:58:18.554Z,10.70
2023-05-05T08:00:48.245Z,11.30
2023-05-05T08:03:17.396Z,11.40
2023-05-05T08:05:47.204Z,12.10
2023-05-05T08:08:16.290Z,11.50
2023-05-05T08:10:49.681Z,11.30
2023-05-05T08:13:19.132Z,9.60
2023-05-05T08:15:47.940Z,11.00
2023-05-05T08:18:16.561Z,14.90
2023-05-05T08:20:45.362Z,12.10
2023-05-05T08:23:14.169Z,9.50
2023-05-05T08:25:43.821Z,12.60
2023-05-05T08:28:12.567Z,14.50
2023-05-05T08:30:41.720Z,12.10
2023-05-05T08:33:12.470Z,9.90
2023-05-05T08:35:42.091Z,10.70
2023-05-05T08:38:11.695Z,12.90
2023-05-05T08:40:41.473Z,8.70
2023-05-05T08:43:10.563Z,13.40
2023-05-05T08:45:42.927Z,9.30
2023-05-05T08:48:13.316Z,9.10
2023-05-05T08:50:48.678Z,13.70
2023-05-05T08:53:19.558Z,12.00
2023-05-05T08:55:52.558Z,8.60
2023-05-05T08:58:25.995Z,12.70
2023-05-05T09:00:57.426Z,9.00
2023-05-05T09:03:38.272Z,16.60
2023-05-05T09:06:07.867Z,10.60
2023-05-05T09:08:38.089Z,15.40
2023-05-05T09:11:06.973Z,8.80
2023-05-05T09:16:23.216Z,15.10
2023-05-05T09:19:02.604Z,8.10
2023-05-05T09:21:31.632Z,7.00
2023-05-05T09:24:15.842Z,18.60
2023-05-05T09:26:46.992Z,8.20
2023-05-05T09:29:31.155Z,7.80
2023-05-05T09:32:11.434Z,9.00
2023-05-05T09:34:40.334Z,8.50
2023-05-05T09:37:10.631Z,16.40
2023-05-05T09:40:07.612Z,12.80
2023-05-05T09:42:45.066Z,10.60
2023-05-05T09:45:20.130Z,8.20
2023-05-05T09:47:49.467Z,7.70
2023-05-05T09:50:35.417Z,11.60
2023-05-05T09:53:04.077Z,10.80
2023-05-05T09:55:32.717Z,25.30
2023-05-05T09:58:20.327Z,9.40
2023-05-05T10:00:48.879Z,8.70
2023-05-05T10:03:17.781Z,12.10
2023-05-05T10:05:58.336Z,10.90
2023-05-05T10:08:32.448Z,21.00
2023-05-05T10:11:09.414Z,7.60
2023-05-05T10:13:42.237Z,10.70
2023-05-05T10:16:13.101Z,6.80
2023-05-05T10:18:46.730Z,10.80
2023-05-05T10:21:20.885Z,12.50
2023-05-05T10:23:57.617Z,10.30
2023-05-05T10:26:28.296Z,9.60
2023-05-05T10:29:01.983Z,11.00
2023-05-05T10:32:08.797Z,13.40
2023-05-05T10:35:01.848Z,8.00
2023-05-05T10:37:32.252Z,8.60
2023-05-05T10:40:02.458Z,8.40
2023-05-05T10:42:32.561Z,6.90
2023-05-05T10:45:01.266Z,14.30
2023-05-05T10:47:31.042Z,10.50
2023-05-05T10:50:41.733Z,11.60
2023-05-05T10:53:29.666Z,10.10
2023-05-05T10:56:20.926Z,6.50
2023-05-05T10:58:59.029Z,7.10
2023-05-05T11:01:37.855Z,12.80
2023-05-05T11:04:23.858Z,12.00
2023-05-05T11:07:14.699Z,9.60
2023-05-05T11:10:01.907Z,7.90
2023-05-05T11:12:31.868Z,9.10
2023-05-05T11:15:29.916Z,6.90
2023-05-05T11:18:07.417Z,6.90
2023-05-05T11:20:40.126Z,13.50
2023-05-05T11:23:09.012Z,7.40
2023-05-05T11:25:38.155Z,6.90
2023-05-05T11:28:14.965Z,7.80
2023-05-05T11:30:59.031Z,12.70
2023-05-05T11:33:38.632Z,6.80
2023-05-05T11:36:10.199Z,11.20
2023-05-05T11:38:50.041Z,8.80
2023-05-05T11:41:59.208Z,15.70
2023-05-05T11:44:36.491Z,5.30
2023-05-05T11:47:25.888Z,8.60
2023-05-05T11:49:56.792Z,6.20
2023-05-05T11:52:26.913Z,7.20
2023-05-05T11:57:31.088Z,7.30
2023-05-05T12:00:01.388Z,6.80
2023-05-05T12:02:31.690Z,7.60
2023-05-05T12:05:01.803Z,7.00
2023-05-05T12:07:33.560Z,10.50
2023-05-05T12:10:02.386Z,11.10
2023-05-05T12:12:36.461Z,9.50
2023-05-05T12:15:06.369Z,11.40
2023-05-05T12:17:44.106Z,8.90
2023-05-05T12:20:13.309Z,7.90
2023-05-05T12:23:37.886Z,9.00
2023-05-05T12:43:07.579Z,6.60
2023-05-05T12:45:49.906Z,8.20
2023-05-05T12:48:24.498Z,8.40
2023-05-05T12:50:56.182Z,14.40
2023-05-05T12:53:26.300Z,12.10
2023-05-05T12:58:25.474Z,12.10
2023-05-05T13:01:11.677Z,12.60
2023-05-05T13:03:47.522Z,9.90
2023-05-05T13:06:23.218Z,8.00
2023-05-05T13:08:52.429Z,6.70
2023-05-05T13:11:21.402Z,10.00
2023-05-05T13:13:50.424Z,12.30
2023-05-05T13:16:19.292Z,15.40
2023-05-05T13:18:49.802Z,14.20
2023-05-05T13:21:19.348Z,7.90
2023-05-05T13:23:49.613Z,5.20
2023-05-05T13:26:20.405Z,7.90
2023-05-05T13:28:51.243Z,6.90
2023-05-05T13:31:30.695Z,10.00
2023-05-05T13:33:59.948Z,8.30
2023-05-05T13:36:31.475Z,12.10
2023-05-05T13:39:01.303Z,8.70
2023-05-05T13:44:00.755Z,7.10
2023-05-05T13:46:29.964Z,9.40
2023-05-05T13:49:02.173Z,6.20
2023-05-05T13:51:31.399Z,12.40
2023-05-05T13:54:03.361Z,6.10
2023-05-05T13:56:34.704Z,7.90
2023-05-05T13:59:03.875Z,7.50
2023-05-05T14:01:32.799Z,6.00
2023-05-05T14:04:05.391Z,8.70
2023-05-05T14:06:35.978Z,8.50
2023-05-05T14:09:16.642Z,11.40
2023-05-05T14:11:46.757Z,9.50
2023-05-05T14:16:50.198Z,9.20
2023-05-05T14:19:21.934Z,7.40
2023-05-05T14:21:52.245Z,9.10
2023-05-05T14:24:21.967Z,4.80
2023-05-05T14:26:53.030Z,9.60
2023-05-05T14:29:22.737Z,7.90
2023-05-05T14:31:51.645Z,8.50
2023-05-05T14:34:20.543Z,7.40
2023-05-05T14:36:49.516Z,10.30
2023-05-05T14:39:18.426Z,6.10
2023-05-05T14:41:48.196Z,6.30
2023-05-05T14:44:17.498Z,10.40
2023-05-05T14:46:56.166Z,7.00
2023-05-05T14:49:25.303Z,9.00
2023-05-05T14:51:56.718Z,7.90
2023-05-05T14:54:39.680Z,8.80
2023-05-05T14:57:13.105Z,15.00
2023-05-05T15:00:03.522Z,15.10
2023-05-05T15:02:41.514Z,5.90
2023-05-05T15:05:13.750Z,7.90
2023-05-05T15:07:48.348Z,4.20
2023-05-05T15:10:19.712Z,7.70
2023-05-05T15:12:53.100Z,9.00
2023-05-05T15:15:25.511Z,8.80
2023-05-05T15:17:57.239Z,6.10
2023-05-05T15:20:28.915Z,5.40
2023-05-05T15:22:58.148Z,7.50
2023-05-05T15:25:27.396Z,5.30
2023-05-05T15:28:26.214Z,5.30
2023-05-05T15:30:58.149Z,5.20
2023-05-05T15:33:27.093Z,9.20
2023-05-05T15:35:55.657Z,7.80
2023-05-05T15:38:25.058Z,7.00
2023-05-05T15:40:54.586Z,5.70
2023-05-05T15:43:23.607Z,5.70
2023-05-05T15:45:54.101Z,5.10
2023-05-05T15:48:22.907Z,7.80
2023-05-05T15:50:51.483Z,10.50
2023-05-05T15:53:24.262Z,23.20
2023-05-05T15:55:53.192Z,11.70
2023-05-05T15:58:21.820Z,12.80
2023-05-05T16:00:51.068Z,11.30
2023-05-05T16:03:20.562Z,6.40
2023-05-05T16:05:49.290Z,10.70
2023-05-05T16:08:19.407Z,6.40
2023-05-05T16:10:48.295Z,7.10
2023-05-05T16:13:17.114Z,8.70
2023-05-05T16:15:46.078Z,4.60
2023-05-05T16:18:15.117Z,8.50
2023-05-05T16:20:43.746Z,5.90
2023-05-05T16:23:12.762Z,6.80
2023-05-05T16:25:41.649Z,9.70
2023-05-05T16:28:10.305Z,19.80
2023-05-05T16:30:44.585Z,17.30
2023-05-05T16:33:14.412Z,10.90
2023-05-05T16:35:49.978Z,10.40
2023-05-05T16:38:18.706Z,8.00
2023-05-05T16:40:47.712Z,13.80
2023-05-05T16:43:16.609Z,13.40
2023-05-05T16:45:45.498Z,19.40
2023-05-05T16:48:15.038Z,15.90
2023-05-05T16:50:45.331Z,14.10
2023-05-05T16:53:13.852Z,13.30
2023-05-05T16:55:42.354Z,15.00
2023-05-05T16:58:11.807Z,15.10
2023-05-05T17:00:55.872Z,13.90
2023-05-05T17:18:51.936Z,8.90
2023-05-05T17:21:57.561Z,12.30
2023-05-05T17:25:19.218Z,12.00
2023-05-05T17:28:21.602Z,12.80
2023-05-05T17:31:25.467Z,16.10
2023-05-05T17:34:25.717Z,16.40
2023-05-05T17:38:42.586Z,12.10
2023-05-05T17:45:13.127Z,14.40
2023-05-05T17:47:44.531Z,15.60
2023-05-05T17:50:28.822Z,10.00
2023-05-05T17:53:01.702Z,13.70
2023-05-05T17:55:29.516Z,12.10
2023-05-05T17:57:58.486Z,13.00
2023-05-05T18:00:25.936Z,17.20
2023-05-05T18:02:56.202Z,21.10
2023-05-05T18:07:50.668Z,15.70
2023-05-05T18:10:18.604Z,21.90
2023-05-05T18:12:47.536Z,14.80
2023-05-05T18:15:14.911Z,15.30
2023-05-05T18:17:43.176Z,13.20
2023-05-05T18:20:11.574Z,13.70
2023-05-05T18:22:38.985Z,18.50
2023-05-05T18:25:08.524Z,17.00
2023-05-05T18:27:36.966Z,14.60
2023-05-05T18:30:05.176Z,14.70
2023-05-05T18:32:33.504Z,21.10
2023-05-05T18:35:01.110Z,16.20
2023-05-05T18:37:28.683Z,19.00
2023-05-05T18:39:56.298Z,15.10
2023-05-05T18:42:24.059Z,22.50
2023-05-05T18:44:52.995Z,18.60
2023-05-05T18:47:21.844Z,14.80
2023-05-05T18:52:18.084Z,13.80
2023-05-05T18:54:46.933Z,16.80
2023-05-05T18:57:14.160Z,12.70
2023-05-05T18:59:41.714Z,13.80
2023-05-05T19:02:10.529Z,14.50
2023-05-05T19:04:39.272Z,21.30
2023-05-05T19:07:06.849Z,11.30
2023-05-05T19:09:34.585Z,14.60
2023-05-05T19:14:31.984Z,16.00
2023-05-05T19:17:01.297Z,13.80
2023-05-05T19:19:29.125Z,23.30
2023-05-05T19:21:57.682Z,10.00
2023-05-05T19:24:25.817Z,13.10
2023-05-05T19:26:53.254Z,11.30
2023-05-05T19:29:22.540Z,9.70
2023-05-05T19:31:50.275Z,12.90
2023-05-05T19:34:17.730Z,13.00
2023-05-05T19:36:47.972Z,17.90
2023-05-05T19:39:15.960Z,15.50
2023-05-05T19:41:43.337Z,12.70
2023-05-05T19:44:11.729Z,19.90
2023-05-05T19:46:39.392Z,27.00
2023-05-05T19:49:07.228Z,18.30
2023-05-05T19:51:37.079Z,16.70
2023-05-05T19:54:06.000Z,14.60
2023-05-05T19:56:33.779Z,14.30
2023-05-05T19:59:05.154Z,10.90
2023-05-05T20:01:34.382Z,18.40
2023-05-05T20:04:11.122Z,16.10
2023-05-05T20:06:41.191Z,11.70
2023-05-05T20:11:37.406Z,14.80
2023-05-05T20:14:04.743Z,12.20
2023-05-05T20:16:33.740Z,15.20
2023-05-05T20:19:01.240Z,17.00
2023-05-05T20:21:28.701Z,16.80
2023-05-05T20:23:56.387Z,15.70
2023-05-05T20:26:24.033Z,13.20
2023-05-05T20:28:52.127Z,14.60
2023-05-05T20:31:19.974Z,20.00
2023-05-05T20:33:47.676Z,13.10
2023-05-05T20:36:15.449Z,18.40
2023-05-05T20:38:43.365Z,15.10
2023-05-05T20:41:13.902Z,14.00
2023-05-05T20:43:41.154Z,10.80
2023-05-05T20:46:13.077Z,14.20
2023-05-05T20:48:42.988Z,16.40
2023-05-05T20:51:12.234Z,15.10
2023-05-05T20:53:40.509Z,22.40
2023-05-05T20:56:08.923Z,13.20
2023-05-05T20:58:36.850Z,14.00
2023-05-05T21:01:04.637Z,14.90
2023-05-05T21:03:31.940Z,15.60
2023-05-05T21:05:59.281Z,13.80
2023-05-05T21:09:04.671Z,12.80
2023-05-05T21:11:31.995Z,17.80
2023-05-05T21:13:59.098Z,17.40
2023-05-05T21:16:27.040Z,12.90
2023-05-05T21:18:54.480Z,18.60
2023-05-05T21:21:23.330Z,16.80
2023-05-05T21:23:50.859Z,14.60
2023-05-05T21:26:18.463Z,14.60
2023-05-05T21:28:46.086Z,13.90
2023-05-05T21:31:21.657Z,14.40
2023-05-05T21:33:49.900Z,15.60
2023-05-05T21:36:18.862Z,14.60
2023-05-05T21:38:45.963Z,19.20
2023-05-05T21:41:13.483Z,12.70
2023-05-05T21:43:41.135Z,18.30
2023-05-05T21:46:08.427Z,17.90
2023-05-05T21:48:40.762Z,15.40
2023-05-05T21:51:08.450Z,15.70
2023-05-05T21:53:37.645Z,11.50
2023-05-05T21:56:07.823Z,19.80
2023-05-05T22:01:02.929Z,12.10
2023-05-05T22:03:30.648Z,13.70
2023-05-05T22:05:58.065Z,18.40
2023-05-05T22:08:25.730Z,15.90
2023-05-05T22:10:53.224Z,12.70
2023-05-05T22:13:20.515Z,15.10
2023-05-05T22:15:47.950Z,13.60
2023-05-05T22:18:15.503Z,13.70
2023-05-05T22:20:43.618Z,12.50
2023-05-05T22:23:11.115Z,17.80
2023-05-05T22:25:38.515Z,17.70
2023-05-05T22:28:05.652Z,16.80
2023-05-05T22:30:32.949Z,16.70
2023-05-05T22:33:00.453Z,16.20
2023-05-05T22:35:27.689Z,16.20
2023-05-05T22:37:55.130Z,15.10
2023-05-05T22:40:22.525Z,16.20
2023-05-05T22:42:49.596Z,10.20
2023-05-05T22:45:16.957Z,14.00
2023-05-05T22:47:44.270Z,10.90
2023-05-05T22:50:11.493Z,17.10
2023-05-05T22:52:39.012Z,12.90
2023-05-05T22:55:06.733Z,16.20
2023-05-05T22:57:36.985Z,13.80
2023-05-05T23:00:05.111Z,21.00
2023-05-05T23:02:32.673Z,12.90
2023-05-05T23:05:00.000Z,14.50
2023-05-05T23:07:28.216Z,13.70
2023-05-05T23:09:56.063Z,10.60
2023-05-05T23:12:23.248Z,13.10
2023-05-05T23:14:50.960Z,13.40
2023-05-05T23:17:18.441Z,15.20
2023-05-05T23:19:47.667Z,13.40
2023-05-05T23:22:15.581Z,12.70
2023-05-05T23:24:43.118Z,12.60
2023-05-05T23:27:10.394Z,19.90
2023-05-05T23:29:37.862Z,15.00
2023-05-05T23:32:05.343Z,15.70
2023-05-05T23:34:32.749Z,15.30
2023-05-05T23:37:00.344Z,20.30
2023-05-05T23:39:27.452Z,14.50
2023-05-05T23:41:54.933Z,19.90
2023-05-05T23:44:22.343Z,18.90
2023-05-05T23:46:49.460Z,14.00
2023-05-05T23:49:16.884Z,16.00
2023-05-05T23:51:44.103Z,14.60
2023-05-05T23:54:11.217Z,12.50
2023-05-05T23:56:40.306Z,13.00
2023-05-05T23:59:08.361Z,17.90
