createdAt,value
2019-03-24T00:00:01.967Z,5.40
2019-03-24T00:02:30.474Z,5.40
2019-03-24T00:05:18.272Z,5.40
2019-03-24T00:08:06.067Z,5.30
2019-03-24T00:10:34.486Z,5.30
2019-03-24T00:13:22.332Z,5.30
2019-03-24T00:16:10.088Z,5.30
2019-03-24T00:18:57.951Z,5.40
2019-03-24T00:21:45.965Z,5.30
2019-03-24T00:24:33.828Z,5.30
2019-03-24T00:27:21.621Z,5.30
2019-03-24T00:30:10.902Z,5.30
2019-03-24T00:32:58.684Z,5.30
2019-03-24T00:35:46.443Z,5.30
2019-03-24T00:38:34.237Z,5.30
2019-03-24T00:41:14.612Z,5.20
2019-03-24T00:43:55.646Z,5.20
2019-03-24T00:46:36.439Z,5.20
2019-03-24T00:49:17.097Z,5.20
2019-03-24T00:51:58.055Z,5.20
2019-03-24T00:54:39.097Z,5.20
2019-03-24T00:57:19.929Z,5.10
2019-03-24T01:00:00.740Z,5.20
2019-03-24T01:02:41.616Z,5.20
2019-03-24T01:05:22.411Z,5.20
2019-03-24T01:11:15.340Z,5.20
2019-03-24T01:13:56.107Z,5.10
2019-03-24T01:16:37.179Z,5.10
2019-03-24T01:19:17.927Z,5.10
2019-03-24T01:21:58.644Z,5.10
2019-03-24T01:24:39.564Z,5.10
2019-03-24T01:27:20.235Z,5.10
2019-03-24T01:30:00.827Z,5.10
2019-03-24T01:32:41.447Z,5.00
2019-03-24T01:35:22.287Z,5.00
2019-03-24T01:37:50.738Z,5.00
2019-03-24T01:40:38.837Z,5.00
2019-03-24T01:43:26.602Z,5.00
2019-03-24T01:46:14.371Z,5.00
2019-03-24T01:49:02.137Z,5.00
2019-03-24T01:51:49.895Z,5.00
2019-03-24T01:54:37.697Z,5.00
2019-03-24T01:57:25.466Z,5.00
2019-03-24T02:00:13.324Z,5.00
2019-03-24T02:03:01.108Z,5.00
2019-03-24T02:05:48.892Z,5.00
2019-03-24T02:08:36.750Z,4.90
2019-03-24T02:11:24.530Z,4.90
2019-03-24T02:14:12.278Z,4.90
2019-03-24T02:17:00.127Z,4.90
2019-03-24T02:19:47.907Z,4.90
2019-03-24T02:22:35.723Z,4.80
2019-03-24T02:25:16.204Z,4.80
2019-03-24T02:27:44.629Z,4.90
2019-03-24T02:30:32.651Z,4.80
2019-03-24T02:33:01.135Z,4.80
2019-03-24T02:35:48.929Z,4.80
2019-03-24T02:38:36.803Z,4.80
2019-03-24T02:41:17.892Z,4.80
2019-03-24T02:43:58.813Z,4.80
2019-03-24T02:46:39.752Z,4.80
2019-03-24T02:49:20.531Z,4.80
2019-03-24T02:52:01.454Z,4.80
2019-03-24T02:54:42.219Z,4.80
2019-03-24T02:57:23.117Z,4.80
2019-03-24T03:00:03.800Z,4.80
2019-03-24T03:02:44.585Z,4.80
2019-03-24T03:05:25.159Z,4.70
2019-03-24T03:08:05.804Z,4.70
2019-03-24T03:10:47.054Z,4.70
2019-03-24T03:13:27.568Z,4.70
2019-03-24T03:16:08.353Z,4.70
2019-03-24T03:18:48.983Z,4.70
2019-03-24T03:21:29.804Z,4.70
2019-03-24T03:24:10.632Z,4.70
2019-03-24T03:26:51.252Z,4.70
2019-03-24T03:29:32.351Z,4.70
2019-03-24T03:32:13.139Z,4.70
2019-03-24T03:34:53.568Z,4.70
2019-03-24T03:37:34.197Z,4.70
2019-03-24T03:40:15.183Z,4.60
2019-03-24T03:42:56.154Z,4.60
2019-03-24T03:45:44.113Z,4.60
2019-03-24T03:48:12.592Z,4.60
2019-03-24T03:51:00.376Z,4.60
2019-03-24T03:53:48.124Z,4.60
2019-03-24T03:56:36.189Z,4.60
2019-03-24T03:59:23.957Z,4.60
2019-03-24T04:02:11.733Z,4.60
2019-03-24T04:04:59.511Z,4.60
2019-03-24T04:07:47.264Z,4.60
2019-03-24T04:10:35.067Z,4.60
2019-03-24T04:13:22.916Z,4.60
2019-03-24T04:16:10.767Z,4.60
2019-03-24T04:18:58.525Z,4.60
2019-03-24T04:21:46.295Z,4.60
2019-03-24T04:24:34.431Z,4.50
2019-03-24T04:27:22.192Z,4.60
2019-03-24T04:30:10.141Z,4.60
2019-03-24T04:32:38.563Z,4.60
2019-03-24T04:35:26.341Z,4.50
2019-03-24T04:38:07.263Z,4.50
2019-03-24T04:40:48.066Z,4.50
2019-03-24T04:43:28.917Z,4.50
2019-03-24T04:46:09.150Z,4.50
2019-03-24T04:48:49.909Z,4.50
2019-03-24T04:51:30.563Z,4.50
2019-03-24T04:54:11.096Z,4.40
2019-03-24T04:56:51.783Z,4.40
2019-03-24T04:59:32.626Z,4.40
2019-03-24T05:02:13.459Z,4.40
2019-03-24T05:04:54.450Z,4.40
2019-03-24T05:07:35.116Z,4.40
2019-03-24T05:10:15.785Z,4.40
2019-03-24T05:12:56.358Z,4.40
2019-03-24T05:15:36.948Z,4.40
2019-03-24T05:18:17.892Z,4.30
2019-03-24T05:20:58.904Z,4.40
2019-03-24T05:23:39.593Z,4.30
2019-03-24T05:26:20.260Z,4.30
2019-03-24T05:28:48.694Z,4.30
2019-03-24T05:31:36.460Z,4.30
2019-03-24T05:34:24.218Z,4.30
2019-03-24T05:37:12.007Z,4.30
2019-03-24T05:39:59.786Z,4.30
2019-03-24T05:42:40.043Z,4.30
2019-03-24T05:45:20.705Z,4.30
2019-03-24T05:48:01.523Z,4.30
2019-03-24T05:50:42.565Z,4.30
2019-03-24T05:53:11.244Z,4.30
2019-03-24T05:55:58.997Z,4.40
2019-03-24T05:58:46.765Z,4.30
2019-03-24T06:01:34.542Z,4.40
2019-03-24T06:04:22.307Z,4.40
2019-03-24T06:07:10.078Z,4.40
2019-03-24T06:09:57.842Z,4.40
2019-03-24T06:12:45.626Z,4.50
2019-03-24T06:15:33.367Z,4.50
2019-03-24T06:18:21.159Z,4.50
2019-03-24T06:21:08.911Z,4.50
2019-03-24T06:23:56.690Z,4.60
2019-03-24T06:26:44.475Z,4.70
2019-03-24T06:29:32.263Z,4.70
2019-03-24T06:32:00.987Z,4.80
2019-03-24T06:34:48.734Z,4.80
2019-03-24T06:37:36.526Z,4.90
2019-03-24T06:40:44.983Z,4.90
2019-03-24T06:43:25.144Z,5.00
2019-03-24T06:46:06.112Z,5.00
2019-03-24T06:48:46.798Z,5.10
2019-03-24T06:51:27.619Z,5.10
2019-03-24T06:54:08.218Z,5.20
2019-03-24T06:56:36.627Z,5.30
2019-03-24T06:59:24.407Z,5.30
2019-03-24T07:02:12.459Z,5.30
2019-03-24T07:05:00.377Z,5.40
2019-03-24T07:07:49.723Z,5.40
2019-03-24T07:10:37.499Z,5.40
2019-03-24T07:13:25.275Z,5.40
2019-03-24T07:16:13.026Z,5.40
2019-03-24T07:19:00.811Z,5.50
2019-03-24T07:21:48.575Z,5.50
2019-03-24T07:24:36.326Z,5.50
2019-03-24T07:27:04.759Z,5.50
2019-03-24T07:29:52.543Z,5.60
2019-03-24T07:32:40.307Z,5.60
2019-03-24T07:35:28.287Z,5.60
2019-03-24T07:37:56.694Z,5.70
2019-03-24T07:40:44.475Z,5.70
2019-03-24T07:43:32.242Z,5.80
2019-03-24T07:46:20.019Z,5.80
2019-03-24T07:49:07.770Z,5.80
2019-03-24T07:51:55.542Z,5.90
2019-03-24T07:54:43.311Z,5.90
2019-03-24T07:57:24.295Z,5.90
2019-03-24T08:00:04.866Z,6.00
2019-03-24T08:02:50.996Z,6.10
2019-03-24T08:05:28.426Z,6.10
2019-03-24T08:08:09.338Z,6.10
2019-03-24T08:10:52.618Z,6.20
2019-03-24T08:13:33.499Z,6.20
2019-03-24T08:16:14.496Z,6.30
2019-03-24T08:18:55.246Z,6.40
2019-03-24T08:21:36.107Z,6.40
2019-03-24T08:24:17.136Z,6.50
2019-03-24T08:26:58.101Z,6.60
2019-03-24T08:29:39.214Z,6.60
2019-03-24T08:32:19.935Z,6.70
2019-03-24T08:35:00.929Z,6.70
2019-03-24T08:37:41.890Z,6.80
2019-03-24T08:40:22.710Z,6.90
2019-03-24T08:43:03.733Z,7.00
2019-03-24T08:45:44.346Z,7.10
2019-03-24T08:48:24.999Z,7.10
2019-03-24T08:51:05.795Z,7.10
2019-03-24T08:53:46.551Z,7.20
2019-03-24T08:56:14.990Z,7.20
2019-03-24T08:59:02.742Z,7.20
2019-03-24T09:01:50.537Z,7.30
2019-03-24T09:04:38.300Z,7.40
2019-03-24T09:07:26.074Z,7.50
2019-03-24T09:10:13.927Z,7.50
2019-03-24T09:12:42.357Z,7.50
2019-03-24T09:15:30.146Z,7.60
2019-03-24T09:18:17.901Z,7.60
2019-03-24T09:21:05.671Z,7.60
2019-03-24T09:23:53.418Z,7.70
2019-03-24T09:26:41.213Z,7.60
2019-03-24T09:29:09.784Z,7.60
2019-03-24T09:31:57.558Z,7.60
2019-03-24T09:34:45.315Z,7.70
2019-03-24T09:37:33.084Z,7.70
2019-03-24T09:40:13.377Z,7.70
2019-03-24T09:42:54.491Z,7.70
2019-03-24T09:45:35.375Z,7.80
2019-03-24T09:48:16.365Z,7.80
2019-03-24T09:50:57.299Z,7.80
2019-03-24T09:53:37.886Z,7.90
2019-03-24T09:56:06.387Z,7.90
2019-03-24T09:58:47.279Z,8.00
2019-03-24T10:01:28.227Z,8.10
2019-03-24T10:03:56.642Z,8.10
2019-03-24T10:06:44.440Z,8.10
2019-03-24T10:09:32.194Z,8.20
2019-03-24T10:12:19.971Z,8.30
2019-03-24T10:15:07.991Z,8.50
2019-03-24T10:17:36.492Z,8.60
2019-03-24T10:20:24.522Z,8.70
2019-03-24T10:23:12.281Z,8.80
2019-03-24T10:26:00.061Z,8.90
2019-03-24T10:28:47.840Z,9.10
2019-03-24T10:31:35.615Z,9.40
2019-03-24T10:34:42.568Z,10.00
2019-03-24T10:37:30.342Z,10.50
2019-03-24T10:40:28.098Z,10.90
2019-03-24T10:43:07.706Z,11.20
2019-03-24T10:45:55.780Z,11.40
2019-03-24T10:48:43.634Z,11.60
2019-03-24T10:51:31.396Z,11.60
2019-03-24T10:54:19.183Z,11.70
2019-03-24T10:57:06.970Z,11.90
2019-03-24T10:59:55.064Z,12.00
2019-03-24T11:02:42.850Z,12.20
2019-03-24T11:05:23.047Z,12.60
2019-03-24T11:08:03.657Z,13.10
2019-03-24T11:10:44.591Z,13.70
2019-03-24T11:13:25.175Z,14.40
2019-03-24T11:16:05.838Z,15.10
2019-03-24T11:18:46.287Z,15.70
2019-03-24T11:21:26.999Z,16.40
2019-03-24T11:24:07.903Z,16.90
2019-03-24T11:26:48.822Z,17.50
2019-03-24T11:29:29.375Z,18.10
2019-03-24T11:32:10.279Z,18.40
2019-03-24T11:34:50.898Z,18.80
2019-03-24T11:37:31.615Z,19.10
2019-03-24T11:40:12.439Z,19.10
2019-03-24T11:42:53.106Z,19.10
2019-03-24T11:45:33.791Z,19.30
2019-03-24T11:48:14.534Z,19.50
2019-03-24T11:50:55.228Z,19.60
2019-03-24T11:53:35.979Z,20.00
2019-03-24T11:56:16.762Z,20.40
2019-03-24T11:58:57.529Z,20.70
2019-03-24T12:01:38.596Z,20.80
2019-03-24T12:04:19.837Z,20.70
2019-03-24T12:07:00.287Z,20.20
2019-03-24T12:09:41.191Z,19.20
2019-03-24T12:12:09.623Z,18.20
2019-03-24T12:14:57.422Z,17.90
2019-03-24T12:17:45.177Z,18.00
2019-03-24T12:20:32.976Z,17.90
2019-03-24T12:23:21.073Z,17.70
2019-03-24T12:26:10.262Z,17.30
2019-03-24T12:28:58.035Z,16.70
2019-03-24T12:31:45.825Z,16.70
2019-03-24T12:34:33.599Z,16.90
2019-03-24T12:37:21.373Z,17.60
2019-03-24T12:40:09.813Z,18.40
2019-03-24T12:42:57.592Z,18.80
2019-03-24T12:47:52.936Z,19.30
2019-03-24T12:50:33.568Z,19.40
2019-03-24T12:53:14.226Z,19.60
2019-03-24T12:55:55.073Z,20.00
2019-03-24T12:58:35.923Z,20.30
2019-03-24T13:01:17.079Z,20.40
2019-03-24T13:03:57.616Z,20.60
2019-03-24T13:06:38.483Z,20.60
2019-03-24T13:09:19.373Z,21.00
2019-03-24T13:11:59.719Z,20.90
2019-03-24T13:14:40.385Z,20.90
2019-03-24T13:17:20.899Z,21.10
2019-03-24T13:20:01.568Z,21.10
2019-03-24T13:22:42.266Z,20.90
2019-03-24T13:25:23.003Z,21.00
2019-03-24T13:28:03.559Z,20.80
2019-03-24T13:30:44.500Z,20.80
2019-03-24T13:33:25.236Z,20.50
2019-03-24T13:36:07.448Z,19.90
2019-03-24T13:38:48.728Z,19.00
2019-03-24T13:41:29.687Z,18.20
2019-03-24T13:44:10.441Z,17.90
2019-03-24T13:46:51.106Z,18.20
2019-03-24T13:49:32.031Z,18.50
2019-03-24T13:52:13.164Z,19.00
2019-03-24T13:54:54.043Z,19.50
2019-03-24T13:57:34.776Z,19.80
2019-03-24T14:00:16.690Z,20.10
2019-03-24T14:02:45.233Z,20.00
2019-03-24T14:05:32.986Z,19.80
2019-03-24T14:08:20.788Z,19.60
2019-03-24T14:10:49.203Z,19.10
2019-03-24T14:13:36.995Z,18.60
2019-03-24T14:16:24.751Z,18.00
2019-03-24T14:18:53.264Z,17.20
2019-03-24T14:21:41.018Z,16.40
2019-03-24T14:24:28.802Z,15.80
2019-03-24T14:27:16.575Z,15.20
2019-03-24T14:29:44.998Z,14.60
2019-03-24T14:32:32.786Z,14.20
2019-03-24T14:35:20.552Z,13.80
2019-03-24T14:38:08.351Z,13.50
2019-03-24T14:40:56.120Z,13.20
2019-03-24T14:43:36.453Z,13.00
2019-03-24T14:46:16.950Z,12.60
2019-03-24T14:48:57.959Z,12.40
2019-03-24T14:51:38.878Z,12.10
2019-03-24T14:54:19.454Z,11.90
2019-03-24T14:57:00.120Z,11.80
2019-03-24T14:59:41.643Z,11.80
2019-03-24T15:02:22.390Z,11.70
2019-03-24T15:05:03.025Z,11.60
2019-03-24T15:07:43.956Z,11.50
2019-03-24T15:10:24.451Z,11.40
2019-03-24T15:13:05.374Z,11.30
2019-03-24T15:15:46.119Z,11.20
2019-03-24T15:18:26.867Z,11.10
2019-03-24T15:21:07.647Z,11.10
2019-03-24T15:23:48.190Z,11.00
2019-03-24T15:26:29.031Z,10.90
2019-03-24T15:29:09.667Z,10.90
2019-03-24T15:31:50.306Z,10.80
2019-03-24T15:34:31.004Z,10.80
2019-03-24T15:37:11.690Z,10.70
2019-03-24T15:39:52.647Z,10.60
2019-03-24T15:42:21.108Z,10.50
2019-03-24T15:45:08.876Z,10.40
2019-03-24T15:47:37.315Z,10.30
2019-03-24T15:50:25.070Z,10.20
2019-03-24T15:53:12.855Z,10.10
2019-03-24T15:56:00.627Z,10.00
2019-03-24T15:58:48.493Z,10.00
2019-03-24T16:01:36.239Z,9.90
2019-03-24T16:04:24.027Z,9.90
2019-03-24T16:07:11.820Z,9.90
2019-03-24T16:09:59.595Z,9.90
2019-03-24T16:12:47.386Z,9.80
2019-03-24T16:15:35.166Z,9.80
2019-03-24T16:18:22.957Z,9.70
2019-03-24T16:21:10.739Z,9.70
2019-03-24T16:23:58.776Z,9.60
2019-03-24T16:26:46.585Z,9.50
2019-03-24T16:29:15.042Z,9.40
2019-03-24T16:32:02.901Z,9.30
2019-03-24T16:34:50.764Z,9.30
2019-03-24T16:37:38.536Z,9.20
2019-03-24T16:40:26.312Z,9.20
2019-03-24T16:43:06.848Z,9.20
2019-03-24T16:45:47.524Z,9.10
2019-03-24T16:48:15.942Z,9.10
2019-03-24T16:50:44.398Z,9.10
2019-03-24T16:53:32.150Z,9.10
2019-03-24T16:56:19.952Z,9.10
2019-03-24T16:59:07.703Z,9.00
2019-03-24T17:01:55.488Z,9.00
2019-03-24T17:04:43.286Z,8.90
2019-03-24T17:07:31.091Z,8.80
2019-03-24T17:10:18.858Z,8.70
2019-03-24T17:13:06.623Z,8.60
2019-03-24T17:15:54.403Z,8.60
2019-03-24T17:18:42.175Z,8.50
2019-03-24T17:21:29.983Z,8.40
2019-03-24T17:24:17.770Z,8.20
2019-03-24T17:27:05.550Z,8.20
2019-03-24T17:29:53.335Z,8.10
2019-03-24T17:32:41.128Z,8.00
2019-03-24T17:35:28.897Z,7.90
2019-03-24T17:38:16.684Z,7.80
2019-03-24T17:41:04.560Z,7.70
2019-03-24T17:44:02.667Z,7.70
2019-03-24T17:46:41.855Z,7.60
2019-03-24T17:49:22.698Z,7.50
2019-03-24T17:52:00.394Z,7.40
2019-03-24T17:54:40.598Z,7.40
2019-03-24T17:57:28.386Z,7.30
2019-03-24T18:03:25.787Z,7.10
2019-03-24T18:06:13.544Z,7.10
2019-03-24T18:09:01.331Z,7.00
2019-03-24T18:11:49.099Z,6.90
2019-03-24T18:14:36.870Z,6.80
2019-03-24T18:17:05.295Z,6.80
2019-03-24T18:19:53.070Z,6.70
2019-03-24T18:22:21.517Z,6.60
2019-03-24T18:25:09.485Z,6.50
2019-03-24T18:27:57.305Z,6.50
2019-03-24T18:30:45.078Z,6.40
2019-03-24T18:33:32.835Z,6.30
2019-03-24T18:36:20.614Z,6.30
2019-03-24T18:39:08.563Z,6.20
2019-03-24T18:41:56.359Z,6.10
2019-03-24T18:44:44.110Z,6.10
2019-03-24T18:47:31.878Z,6.00
2019-03-24T18:50:12.480Z,5.90
2019-03-24T18:52:52.934Z,5.90
2019-03-24T18:55:34.571Z,5.80
2019-03-24T18:58:14.715Z,5.80
2019-03-24T19:00:55.405Z,5.70
2019-03-24T19:03:36.328Z,5.70
2019-03-24T19:06:17.246Z,5.60
2019-03-24T19:08:58.103Z,5.50
2019-03-24T19:11:38.880Z,5.50
2019-03-24T19:14:07.308Z,5.50
2019-03-24T19:16:55.085Z,5.50
2019-03-24T19:19:42.931Z,5.50
2019-03-24T19:22:11.666Z,5.50
2019-03-24T19:24:59.428Z,5.50
2019-03-24T19:27:47.195Z,5.50
2019-03-24T19:30:55.703Z,5.50
2019-03-24T19:33:43.496Z,5.60
2019-03-24T19:36:51.999Z,5.60
2019-03-24T19:39:39.769Z,5.60
2019-03-24T19:42:27.582Z,5.60
2019-03-24T19:45:15.358Z,5.60
2019-03-24T19:48:03.170Z,5.70
2019-03-24T19:50:44.098Z,5.70
2019-03-24T19:53:24.820Z,5.70
2019-03-24T19:55:53.260Z,5.70
2019-03-24T19:58:41.036Z,5.70
2019-03-24T20:01:09.462Z,5.70
2019-03-24T20:03:57.247Z,5.70
2019-03-24T20:06:45.018Z,5.70
2019-03-24T20:09:32.816Z,5.80
2019-03-24T20:12:20.567Z,5.80
2019-03-24T20:15:08.527Z,5.80
2019-03-24T20:17:56.286Z,5.80
2019-03-24T20:20:44.053Z,5.90
2019-03-24T20:23:31.829Z,5.90
2019-03-24T20:26:19.599Z,5.90
2019-03-24T20:29:07.377Z,5.90
2019-03-24T20:31:55.239Z,5.90
2019-03-24T20:34:43.023Z,5.90
2019-03-24T20:37:11.446Z,5.90
2019-03-24T20:39:59.223Z,5.90
2019-03-24T20:42:47.069Z,5.90
2019-03-24T20:45:34.894Z,5.90
2019-03-24T20:48:22.668Z,5.90
2019-03-24T20:51:03.846Z,5.90
2019-03-24T20:53:44.499Z,5.80
2019-03-24T20:56:25.407Z,5.80
2019-03-24T20:59:06.267Z,5.70
2019-03-24T21:01:47.458Z,5.70
2019-03-24T21:04:28.291Z,5.70
2019-03-24T21:07:09.286Z,5.70
2019-03-24T21:09:50.011Z,5.60
2019-03-24T21:12:30.755Z,5.60
2019-03-24T21:15:11.771Z,5.50
2019-03-24T21:17:52.071Z,5.50
2019-03-24T21:20:20.577Z,5.50
2019-03-24T21:23:08.403Z,5.40
2019-03-24T21:25:56.170Z,5.40
2019-03-24T21:28:43.956Z,5.40
2019-03-24T21:31:31.726Z,5.30
2019-03-24T21:34:19.499Z,5.30
2019-03-24T21:37:07.663Z,5.30
2019-03-24T21:39:36.065Z,5.30
2019-03-24T21:42:23.839Z,5.30
2019-03-24T21:45:04.831Z,5.30
2019-03-24T21:47:45.623Z,5.30
2019-03-24T21:50:26.191Z,5.30
2019-03-24T21:52:54.646Z,5.30
2019-03-24T21:55:42.416Z,5.30
2019-03-24T21:58:30.182Z,5.20
2019-03-24T22:01:18.275Z,5.20
2019-03-24T22:04:06.034Z,5.20
2019-03-24T22:06:53.929Z,5.20
2019-03-24T22:09:41.676Z,5.20
2019-03-24T22:12:29.438Z,5.20
2019-03-24T22:15:17.267Z,5.20
2019-03-24T22:18:05.139Z,5.10
2019-03-24T22:20:52.919Z,5.10
2019-03-24T22:23:51.601Z,5.10
2019-03-24T22:26:30.180Z,5.10
2019-03-24T22:29:18.265Z,5.10
2019-03-24T22:32:06.007Z,5.00
2019-03-24T22:34:53.795Z,5.00
2019-03-24T22:37:41.571Z,5.00
2019-03-24T22:40:29.327Z,5.00
2019-03-24T22:43:17.105Z,5.00
2019-03-24T22:45:45.514Z,4.90
2019-03-24T22:48:26.654Z,4.90
2019-03-24T22:51:07.523Z,4.90
2019-03-24T22:53:48.427Z,4.90
2019-03-24T22:56:29.357Z,4.90
2019-03-24T22:59:10.124Z,4.90
2019-03-24T23:01:38.562Z,4.90
2019-03-24T23:04:26.342Z,4.90
2019-03-24T23:07:14.131Z,4.90
2019-03-24T23:10:01.899Z,4.80
2019-03-24T23:12:49.664Z,4.80
2019-03-24T23:15:30.131Z,4.80
2019-03-24T23:18:10.603Z,4.80
2019-03-24T23:20:51.660Z,4.80
2019-03-24T23:23:32.134Z,4.80
2019-03-24T23:26:12.951Z,4.80
2019-03-24T23:28:53.695Z,4.80
2019-03-24T23:31:34.368Z,4.80
2019-03-24T23:34:14.891Z,4.90
2019-03-24T23:36:55.943Z,4.90
2019-03-24T23:39:36.584Z,4.90
2019-03-24T23:42:17.099Z,5.00
2019-03-24T23:44:57.304Z,5.00
2019-03-24T23:47:25.742Z,5.10
2019-03-24T23:50:06.633Z,5.10
2019-03-24T23:52:47.616Z,5.20
2019-03-24T23:55:28.145Z,5.20
2019-03-24T23:58:09.083Z,5.20
