createdAt,value
2022-10-30T00:01:09.400Z,9.27
2022-10-30T00:03:37.300Z,8.90
2022-10-30T00:06:09.398Z,7.25
2022-10-30T00:08:37.456Z,7.65
2022-10-30T00:11:14.330Z,7.28
2022-10-30T00:13:45.802Z,6.45
2022-10-30T00:18:44.554Z,7.13
2022-10-30T00:21:15.463Z,7.00
2022-10-30T00:23:54.255Z,7.60
2022-10-30T00:26:23.871Z,6.93
2022-10-30T00:28:56.225Z,7.68
2022-10-30T00:31:24.539Z,7.22
2022-10-30T00:33:53.707Z,7.75
2022-10-30T00:36:22.458Z,7.22
2022-10-30T00:38:50.360Z,7.90
2022-10-30T00:41:23.727Z,7.47
2022-10-30T00:43:52.992Z,6.13
2022-10-30T00:46:40.486Z,6.75
2022-10-30T00:49:18.145Z,7.20
2022-10-30T00:51:56.227Z,7.22
2022-10-30T00:54:25.105Z,7.65
2022-10-30T00:56:53.477Z,7.75
2022-10-30T00:59:29.354Z,7.25
2022-10-30T01:01:58.806Z,7.43
2022-10-30T01:04:30.154Z,7.15
2022-10-30T01:07:01.061Z,7.18
2022-10-30T01:09:29.069Z,7.90
2022-10-30T01:11:59.207Z,7.97
2022-10-30T01:14:27.485Z,6.97
2022-10-30T01:17:26.982Z,7.25
2022-10-30T01:20:17.561Z,7.72
2022-10-30T01:23:15.106Z,6.78
2022-10-30T01:26:20.444Z,6.88
2022-10-30T01:29:04.657Z,8.02
2022-10-30T01:31:53.613Z,7.68
2022-10-30T01:34:24.942Z,7.75
2022-10-30T01:37:02.212Z,8.55
2022-10-30T01:39:37.107Z,8.02
2022-10-30T01:42:50.251Z,9.10
2022-10-30T01:45:46.859Z,8.32
2022-10-30T01:48:46.714Z,8.50
2022-10-30T01:51:44.899Z,7.70
2022-10-30T01:54:40.454Z,8.20
2022-10-30T01:57:28.159Z,9.32
2022-10-30T02:00:08.358Z,9.38
2022-10-30T02:02:45.662Z,10.43
2022-10-30T02:05:39.495Z,9.02
2022-10-30T02:08:08.149Z,10.52
2022-10-30T02:10:40.178Z,9.68
2022-10-30T02:13:08.088Z,8.95
2022-10-30T02:15:36.862Z,7.80
2022-10-30T02:18:05.240Z,8.00
2022-10-30T02:20:34.195Z,7.82
2022-10-30T02:23:02.832Z,7.97
2022-10-30T02:25:36.386Z,8.80
2022-10-30T02:28:04.550Z,8.80
2022-10-30T02:30:32.721Z,8.68
2022-10-30T02:33:02.853Z,9.05
2022-10-30T02:35:31.881Z,9.13
2022-10-30T02:38:00.225Z,9.18
2022-10-30T02:40:29.070Z,8.20
2022-10-30T02:42:58.087Z,8.38
2022-10-30T02:45:26.389Z,10.15
2022-10-30T02:47:54.431Z,9.13
2022-10-30T02:50:23.252Z,9.35
2022-10-30T02:52:52.828Z,9.38
2022-10-30T02:55:20.853Z,9.27
2022-10-30T02:57:49.266Z,7.45
2022-10-30T03:00:21.828Z,7.68
2022-10-30T03:05:21.810Z,7.82
2022-10-30T03:07:49.892Z,7.35
2022-10-30T03:10:18.264Z,7.43
2022-10-30T03:12:46.134Z,7.93
2022-10-30T03:15:14.348Z,7.60
2022-10-30T03:20:15.063Z,8.55
2022-10-30T03:22:42.929Z,8.55
2022-10-30T03:25:11.014Z,7.40
2022-10-30T03:27:39.740Z,7.80
2022-10-30T03:30:08.723Z,7.38
2022-10-30T03:32:37.331Z,7.35
2022-10-30T03:35:05.490Z,7.72
2022-10-30T03:37:33.858Z,7.40
2022-10-30T03:40:01.795Z,8.15
2022-10-30T03:42:29.825Z,7.45
2022-10-30T03:44:57.706Z,6.72
2022-10-30T03:47:25.603Z,7.78
2022-10-30T03:49:55.734Z,8.38
2022-10-30T03:52:24.538Z,8.02
2022-10-30T03:54:53.128Z,7.65
2022-10-30T03:57:21.853Z,7.30
2022-10-30T04:00:13.357Z,6.70
2022-10-30T04:02:54.460Z,7.47
2022-10-30T04:05:25.287Z,7.32
2022-10-30T04:07:59.925Z,6.82
2022-10-30T04:10:30.330Z,8.13
2022-10-30T04:13:06.594Z,7.30
2022-10-30T04:15:36.344Z,7.80
2022-10-30T04:18:04.860Z,7.70
2022-10-30T04:20:33.658Z,8.05
2022-10-30T04:23:04.638Z,7.55
2022-10-30T04:25:35.290Z,7.35
2022-10-30T04:28:04.094Z,7.97
2022-10-30T04:30:36.281Z,7.40
2022-10-30T04:33:07.586Z,7.28
2022-10-30T04:35:38.087Z,6.77
2022-10-30T04:38:13.717Z,8.93
2022-10-30T04:40:49.361Z,7.25
2022-10-30T04:43:20.296Z,6.03
2022-10-30T04:45:52.722Z,7.40
2022-10-30T04:48:20.702Z,8.45
2022-10-30T04:50:48.981Z,8.82
2022-10-30T04:53:23.605Z,7.95
2022-10-30T04:55:57.652Z,8.10
2022-10-30T04:58:25.791Z,8.68
2022-10-30T05:01:04.024Z,7.30
2022-10-30T05:03:32.645Z,6.83
2022-10-30T05:06:16.623Z,6.95
2022-10-30T05:08:44.657Z,7.38
2022-10-30T05:11:27.530Z,6.60
2022-10-30T05:16:36.274Z,7.38
2022-10-30T05:19:05.697Z,5.95
2022-10-30T05:21:35.436Z,5.28
2022-10-30T05:24:03.475Z,5.88
2022-10-30T05:26:39.511Z,6.28
2022-10-30T05:29:07.457Z,5.68
2022-10-30T05:31:36.026Z,6.05
2022-10-30T05:34:07.623Z,6.53
2022-10-30T05:36:38.186Z,6.63
2022-10-30T05:39:06.928Z,5.90
2022-10-30T05:41:41.414Z,5.85
2022-10-30T05:44:09.799Z,7.40
2022-10-30T05:46:40.139Z,7.00
2022-10-30T05:49:25.886Z,6.72
2022-10-30T05:51:57.090Z,6.65
2022-10-30T05:54:26.167Z,16.90
2022-10-30T05:57:12.648Z,13.75
2022-10-30T05:59:41.823Z,7.82
2022-10-30T06:02:09.757Z,7.07
2022-10-30T06:04:37.933Z,7.55
2022-10-30T06:07:12.122Z,6.63
2022-10-30T06:09:40.442Z,6.45
2022-10-30T06:12:11.074Z,5.70
2022-10-30T06:14:50.262Z,7.00
2022-10-30T06:17:18.253Z,7.70
2022-10-30T06:20:03.375Z,7.72
2022-10-30T06:23:07.403Z,8.98
2022-10-30T06:25:45.137Z,8.02
2022-10-30T06:28:31.653Z,7.28
2022-10-30T06:31:02.562Z,6.93
2022-10-30T06:33:35.033Z,6.57
2022-10-30T06:36:03.030Z,6.68
2022-10-30T06:38:31.110Z,6.45
2022-10-30T06:41:00.405Z,5.85
2022-10-30T06:43:57.355Z,6.32
2022-10-30T06:46:30.523Z,6.35
2022-10-30T06:49:01.633Z,7.50
2022-10-30T06:51:30.865Z,8.20
2022-10-30T06:54:00.336Z,7.03
2022-10-30T06:56:40.208Z,6.13
2022-10-30T06:59:08.987Z,7.00
2022-10-30T07:02:00.485Z,6.05
2022-10-30T07:04:39.971Z,6.28
2022-10-30T07:07:09.892Z,7.65
2022-10-30T07:09:38.199Z,7.18
2022-10-30T07:12:07.197Z,7.47
2022-10-30T07:14:55.542Z,5.82
2022-10-30T07:17:36.938Z,6.25
2022-10-30T07:20:12.169Z,6.28
2022-10-30T07:22:40.605Z,5.85
2022-10-30T07:25:09.910Z,5.65
2022-10-30T07:28:05.058Z,6.35
2022-10-30T07:30:41.894Z,6.10
2022-10-30T07:33:20.990Z,5.97
2022-10-30T07:36:08.115Z,5.57
2022-10-30T07:38:56.482Z,6.28
2022-10-30T07:41:31.120Z,7.32
2022-10-30T07:44:33.805Z,5.88
2022-10-30T07:47:28.821Z,5.70
2022-10-30T07:50:12.590Z,6.28
2022-10-30T07:52:41.014Z,5.72
2022-10-30T07:55:11.888Z,6.22
2022-10-30T07:57:44.003Z,6.90
2022-10-30T08:00:30.658Z,6.93
2022-10-30T08:03:20.771Z,6.55
2022-10-30T08:05:54.965Z,7.10
2022-10-30T08:08:42.100Z,7.10
2022-10-30T08:11:25.096Z,6.47
2022-10-30T08:13:54.720Z,6.55
2022-10-30T08:16:25.605Z,5.45
2022-10-30T08:18:57.001Z,5.35
2022-10-30T08:21:28.841Z,4.80
2022-10-30T08:24:02.009Z,5.30
2022-10-30T08:26:33.169Z,4.97
2022-10-30T08:29:01.200Z,5.88
2022-10-30T08:31:31.550Z,4.83
2022-10-30T08:34:06.609Z,5.20
2022-10-30T08:36:55.454Z,5.10
2022-10-30T08:39:26.725Z,5.72
2022-10-30T08:42:01.319Z,5.95
2022-10-30T08:44:39.762Z,5.53
2022-10-30T08:47:39.709Z,5.50
2022-10-30T08:50:09.071Z,5.45
2022-10-30T09:07:31.283Z,6.32
2022-10-30T09:10:11.334Z,5.47
2022-10-30T09:13:03.690Z,5.25
2022-10-30T09:21:52.318Z,6.25
2022-10-30T09:24:41.478Z,5.57
2022-10-30T09:35:07.137Z,5.50
2022-10-30T09:37:40.101Z,5.70
2022-10-30T09:40:44.555Z,5.28
2022-10-30T09:43:25.729Z,5.68
2022-10-30T09:46:10.138Z,5.47
2022-10-30T09:49:01.252Z,5.18
2022-10-30T09:51:52.393Z,5.70
2022-10-30T09:54:42.701Z,5.18
2022-10-30T09:57:26.284Z,5.47
2022-10-30T09:59:57.375Z,5.85
2022-10-30T10:02:44.488Z,5.70
2022-10-30T10:05:29.085Z,5.28
2022-10-30T10:11:49.283Z,6.32
2022-10-30T10:14:32.195Z,5.35
2022-10-30T10:17:06.740Z,5.72
2022-10-30T10:19:42.055Z,5.22
2022-10-30T10:22:38.887Z,5.78
2022-10-30T10:25:28.914Z,6.05
2022-10-30T10:28:18.730Z,5.50
2022-10-30T10:31:07.991Z,10.18
2022-10-30T10:33:56.790Z,9.60
2022-10-30T10:36:43.587Z,6.38
2022-10-30T10:39:52.464Z,5.47
2022-10-30T10:42:41.437Z,6.03
2022-10-30T10:45:46.565Z,5.60
2022-10-30T10:48:35.882Z,5.70
2022-10-30T10:53:59.770Z,5.70
2022-10-30T10:56:47.066Z,6.53
2022-10-30T10:59:39.721Z,6.68
2022-10-30T11:02:31.634Z,5.28
2022-10-30T11:09:07.597Z,5.63
2022-10-30T11:14:03.686Z,5.03
2022-10-30T11:16:51.606Z,5.95
2022-10-30T11:19:19.631Z,5.40
2022-10-30T11:21:52.158Z,6.22
2022-10-30T11:24:36.980Z,5.38
2022-10-30T11:27:31.968Z,5.85
2022-10-30T11:30:06.419Z,5.88
2022-10-30T11:35:49.946Z,5.40
2022-10-30T11:38:39.511Z,5.63
2022-10-30T11:41:19.951Z,5.22
2022-10-30T11:43:50.925Z,5.10
2022-10-30T11:46:26.723Z,6.22
2022-10-30T11:48:57.408Z,6.40
2022-10-30T11:54:35.308Z,5.78
2022-10-30T11:57:05.216Z,4.97
2022-10-30T12:06:48.008Z,5.63
2022-10-30T12:09:22.287Z,5.90
2022-10-30T12:11:51.077Z,6.32
2022-10-30T12:14:28.398Z,5.45
2022-10-30T12:16:58.118Z,6.45
2022-10-30T12:19:27.175Z,5.03
2022-10-30T12:21:58.240Z,5.47
2022-10-30T12:24:51.430Z,5.40
2022-10-30T12:27:25.819Z,5.43
2022-10-30T12:30:18.487Z,5.57
2022-10-30T12:33:22.899Z,5.30
2022-10-30T12:35:58.376Z,5.45
2022-10-30T12:38:49.548Z,5.80
2022-10-30T12:41:36.020Z,5.60
2022-10-30T12:44:09.683Z,5.90
2022-10-30T12:46:52.477Z,5.18
2022-10-30T12:49:47.792Z,5.03
2022-10-30T12:52:38.693Z,6.25
2022-10-30T12:55:10.925Z,5.25
2022-10-30T12:58:00.619Z,5.00
2022-10-30T13:00:34.311Z,5.93
2022-10-30T13:03:15.649Z,4.95
2022-10-30T13:08:21.050Z,5.53
2022-10-30T13:10:55.472Z,5.57
2022-10-30T13:13:30.331Z,4.70
2022-10-30T13:16:01.580Z,5.10
2022-10-30T13:18:33.668Z,4.88
2022-10-30T13:21:19.073Z,5.30
2022-10-30T13:23:58.174Z,4.90
2022-10-30T13:26:35.929Z,4.95
2022-10-30T13:29:24.583Z,4.72
2022-10-30T13:32:05.773Z,5.32
2022-10-30T13:34:46.932Z,4.97
2022-10-30T13:37:28.478Z,5.18
2022-10-30T13:40:05.300Z,4.68
2022-10-30T13:43:18.931Z,4.32
2022-10-30T13:46:10.632Z,4.75
2022-10-30T13:49:00.203Z,5.45
2022-10-30T13:51:35.238Z,5.45
2022-10-30T13:54:31.800Z,5.00
2022-10-30T13:57:16.774Z,5.78
2022-10-30T14:00:13.678Z,4.72
2022-10-30T14:03:04.498Z,5.05
2022-10-30T14:05:56.161Z,6.60
2022-10-30T14:11:01.172Z,6.80
2022-10-30T14:13:45.269Z,5.67
2022-10-30T14:16:43.644Z,4.95
2022-10-30T14:19:18.978Z,5.28
2022-10-30T14:21:57.531Z,6.32
2022-10-30T14:24:39.580Z,6.63
2022-10-30T14:27:19.838Z,5.65
2022-10-30T14:29:51.641Z,5.97
2022-10-30T14:32:45.721Z,5.38
2022-10-30T14:35:48.236Z,5.50
2022-10-30T14:38:42.249Z,5.43
2022-10-30T14:45:18.195Z,5.93
2022-10-30T14:47:58.006Z,5.70
2022-10-30T14:51:02.732Z,6.20
2022-10-30T14:54:05.063Z,5.68
2022-10-30T14:56:52.491Z,5.53
2022-10-30T14:59:20.368Z,5.38
2022-10-30T15:02:07.313Z,6.10
2022-10-30T15:05:13.886Z,5.72
2022-10-30T15:07:50.362Z,5.15
2022-10-30T15:10:35.120Z,6.10
2022-10-30T15:13:24.650Z,5.93
2022-10-30T15:16:01.484Z,6.82
2022-10-30T15:18:30.953Z,8.07
2022-10-30T15:21:08.868Z,7.57
2022-10-30T15:23:38.366Z,9.02
2022-10-30T15:26:10.046Z,7.00
2022-10-30T15:28:40.122Z,7.32
2022-10-30T15:31:25.921Z,6.35
2022-10-30T15:33:55.794Z,6.32
2022-10-30T15:36:26.551Z,6.13
2022-10-30T15:39:23.740Z,5.80
2022-10-30T15:42:01.930Z,5.93
2022-10-30T15:44:36.211Z,6.10
2022-10-30T15:47:05.879Z,5.90
2022-10-30T15:49:36.284Z,6.75
2022-10-30T15:52:23.652Z,6.73
2022-10-30T15:55:03.683Z,5.80
2022-10-30T15:58:02.235Z,10.40
2022-10-30T16:00:28.360Z,6.63
2022-10-30T16:03:15.489Z,6.72
2022-10-30T16:05:43.594Z,6.13
2022-10-30T16:08:16.898Z,6.82
2022-10-30T16:10:47.550Z,6.32
2022-10-30T16:13:20.576Z,7.38
2022-10-30T16:15:49.199Z,6.63
2022-10-30T16:18:30.016Z,7.13
2022-10-30T16:21:04.442Z,7.45
2022-10-30T16:23:39.712Z,7.15
2022-10-30T16:26:07.787Z,7.32
2022-10-30T16:28:38.948Z,7.18
2022-10-30T16:31:09.282Z,7.38
2022-10-30T16:33:38.330Z,7.10
2022-10-30T16:36:07.492Z,7.18
2022-10-30T16:38:40.509Z,7.85
2022-10-30T16:41:14.565Z,8.32
2022-10-30T16:43:45.760Z,8.20
2022-10-30T16:46:16.798Z,8.25
2022-10-30T16:49:06.871Z,7.60
2022-10-30T16:51:34.996Z,8.02
2022-10-30T16:54:02.992Z,7.47
2022-10-30T16:56:34.224Z,7.93
2022-10-30T16:59:16.423Z,9.13
2022-10-30T17:01:45.566Z,9.00
2022-10-30T17:04:17.076Z,8.70
2022-10-30T17:06:46.477Z,8.05
2022-10-30T17:09:27.706Z,8.40
2022-10-30T17:12:28.681Z,8.73
2022-10-30T17:15:14.798Z,8.48
2022-10-30T17:17:45.402Z,7.97
2022-10-30T17:20:25.021Z,7.43
2022-10-30T17:23:17.395Z,8.05
2022-10-30T17:25:45.692Z,8.05
2022-10-30T17:28:37.743Z,7.97
2022-10-30T17:31:32.264Z,8.75
2022-10-30T17:34:06.253Z,10.45
2022-10-30T17:36:34.226Z,10.00
2022-10-30T17:39:02.068Z,10.15
2022-10-30T17:41:30.598Z,9.55
2022-10-30T17:43:58.695Z,9.63
2022-10-30T17:46:26.623Z,9.15
2022-10-30T17:48:54.868Z,8.85
2022-10-30T17:51:22.856Z,9.40
2022-10-30T17:53:51.089Z,8.73
2022-10-30T17:56:34.281Z,8.82
2022-10-30T17:59:02.265Z,9.18
2022-10-30T18:01:30.307Z,9.82
2022-10-30T18:03:58.596Z,8.98
2022-10-30T18:06:29.509Z,8.10
2022-10-30T18:08:57.557Z,8.27
2022-10-30T18:11:26.120Z,7.43
2022-10-30T18:13:54.231Z,9.70
2022-10-30T18:16:22.193Z,8.07
2022-10-30T18:18:51.198Z,7.25
2022-10-30T18:21:22.584Z,8.20
2022-10-30T18:23:52.881Z,8.68
2022-10-30T18:26:24.667Z,9.07
2022-10-30T18:28:55.690Z,8.35
2022-10-30T18:31:27.812Z,9.38
2022-10-30T18:33:56.879Z,9.02
2022-10-30T18:36:26.513Z,8.32
2022-10-30T18:38:55.560Z,8.93
2022-10-30T18:41:30.930Z,10.20
2022-10-30T18:43:58.877Z,8.88
2022-10-30T18:46:26.867Z,8.63
2022-10-30T18:48:54.766Z,8.88
2022-10-30T18:51:27.945Z,9.77
2022-10-30T18:53:57.829Z,9.73
2022-10-30T18:56:28.337Z,9.18
2022-10-30T18:59:02.053Z,8.47
2022-10-30T19:01:33.374Z,9.25
2022-10-30T19:04:05.213Z,10.38
2022-10-30T19:06:36.032Z,8.35
2022-10-30T19:09:03.979Z,9.93
2022-10-30T19:11:32.179Z,9.10
2022-10-30T19:14:00.240Z,9.35
2022-10-30T19:16:32.248Z,8.40
2022-10-30T19:19:00.204Z,8.75
2022-10-30T19:21:28.993Z,7.13
2022-10-30T19:23:57.357Z,6.97
2022-10-30T19:26:25.353Z,7.47
2022-10-30T19:28:53.267Z,7.65
2022-10-30T19:31:25.496Z,8.10
2022-10-30T19:33:57.076Z,7.93
2022-10-30T19:36:31.813Z,8.80
2022-10-30T19:39:04.276Z,8.48
2022-10-30T19:41:36.431Z,8.00
2022-10-30T19:44:04.505Z,7.85
2022-10-30T19:46:32.647Z,7.68
2022-10-30T19:49:00.796Z,8.63
2022-10-30T19:51:29.606Z,9.27
2022-10-30T19:53:57.527Z,7.50
2022-10-30T19:56:25.597Z,8.75
2022-10-30T19:58:54.826Z,9.05
2022-10-30T20:01:23.502Z,8.05
2022-10-30T20:03:51.513Z,8.65
2022-10-30T20:06:21.759Z,8.18
2022-10-30T20:08:50.062Z,7.55
2022-10-30T20:11:18.753Z,8.00
2022-10-30T20:13:49.371Z,7.82
2022-10-30T20:16:20.122Z,8.27
2022-10-30T20:18:48.184Z,7.78
2022-10-30T20:21:16.122Z,8.20
2022-10-30T20:23:44.122Z,7.22
2022-10-30T20:26:29.505Z,8.15
2022-10-30T20:28:59.725Z,7.28
2022-10-30T20:31:28.790Z,8.52
2022-10-30T20:33:56.650Z,7.07
2022-10-30T20:36:24.749Z,8.27
2022-10-30T20:38:52.594Z,7.15
2022-10-30T20:41:26.341Z,8.25
2022-10-30T20:43:54.750Z,6.93
2022-10-30T20:46:22.819Z,7.28
2022-10-30T20:48:50.844Z,8.23
2022-10-30T20:51:18.776Z,7.68
2022-10-30T20:53:47.894Z,7.40
2022-10-30T20:56:17.161Z,7.47
2022-10-30T20:58:45.231Z,7.95
2022-10-30T21:01:14.751Z,7.30
2022-10-30T21:03:42.893Z,7.20
2022-10-30T21:06:11.365Z,7.93
2022-10-30T21:08:39.403Z,8.32
2022-10-30T21:11:09.102Z,7.53
2022-10-30T21:13:38.142Z,8.25
2022-10-30T21:16:08.980Z,9.23
2022-10-30T21:18:37.120Z,11.38
2022-10-30T21:21:07.793Z,11.60
2022-10-30T21:23:37.134Z,11.13
2022-10-30T21:26:10.864Z,11.05
2022-10-30T21:28:39.962Z,9.70
2022-10-30T21:31:13.553Z,10.80
2022-10-30T21:33:41.885Z,10.65
2022-10-30T21:36:13.389Z,11.30
2022-10-30T21:38:48.323Z,12.07
2022-10-30T21:41:22.452Z,12.13
2022-10-30T21:43:56.012Z,11.40
2022-10-30T21:46:26.373Z,11.73
2022-10-30T21:48:55.035Z,11.13
2022-10-30T21:51:27.708Z,12.88
2022-10-30T21:53:57.214Z,12.43
2022-10-30T21:56:27.808Z,11.35
2022-10-30T21:58:57.609Z,11.00
2022-10-30T22:01:28.978Z,11.82
2022-10-30T22:06:24.839Z,11.77
2022-10-30T22:08:54.791Z,12.48
2022-10-30T22:11:25.792Z,10.55
2022-10-30T22:13:56.051Z,10.05
2022-10-30T22:16:24.341Z,10.15
2022-10-30T22:18:52.440Z,9.70
2022-10-30T22:21:20.354Z,10.15
2022-10-30T22:23:48.383Z,10.45
2022-10-30T22:26:19.329Z,10.57
2022-10-30T22:28:47.720Z,11.00
2022-10-30T22:31:18.756Z,9.77
2022-10-30T22:33:47.511Z,11.25
2022-10-30T22:36:17.687Z,10.57
2022-10-30T22:39:00.557Z,11.52
2022-10-30T22:41:34.446Z,10.02
2022-10-30T22:44:11.769Z,10.93
2022-10-30T22:46:39.969Z,11.80
2022-10-30T22:49:09.444Z,10.73
2022-10-30T22:51:39.870Z,11.52
2022-10-30T22:54:13.338Z,14.27
2022-10-30T22:56:42.458Z,16.63
2022-10-30T22:59:14.937Z,14.20
2022-10-30T23:01:43.997Z,15.73
2022-10-30T23:04:14.268Z,13.93
2022-10-30T23:06:42.671Z,14.40
2022-10-30T23:09:23.222Z,13.55
2022-10-30T23:11:51.148Z,12.88
2022-10-30T23:14:20.055Z,11.80
2022-10-30T23:16:51.499Z,11.18
2022-10-30T23:21:47.286Z,13.20
2022-10-30T23:24:15.370Z,12.43
2022-10-30T23:26:43.293Z,11.48
2022-10-30T23:29:11.162Z,12.23
2022-10-30T23:31:41.638Z,11.98
2022-10-30T23:34:13.475Z,12.43
2022-10-30T23:36:42.058Z,11.95
2022-10-30T23:39:16.812Z,12.60
2022-10-30T23:41:45.298Z,14.18
2022-10-30T23:44:15.602Z,14.35
2022-10-30T23:46:43.753Z,19.77
2022-10-30T23:49:11.652Z,18.08
2022-10-30T23:51:39.663Z,18.20
2022-10-30T23:54:07.497Z,13.90
2022-10-30T23:56:35.421Z,11.93
2022-10-30T23:59:03.430Z,13.05
