createdAt,value
2022-11-05T00:02:25.671Z,99.90
2022-11-05T00:05:11.827Z,99.90
2022-11-05T00:08:04.209Z,99.90
2022-11-05T00:10:38.013Z,99.90
2022-11-05T00:13:27.577Z,99.90
2022-11-05T00:16:13.234Z,99.90
2022-11-05T00:18:42.129Z,99.90
2022-11-05T00:21:31.244Z,99.90
2022-11-05T00:24:24.031Z,99.90
2022-11-05T00:26:53.269Z,99.90
2022-11-05T00:29:22.130Z,99.90
2022-11-05T00:31:51.070Z,99.90
2022-11-05T00:34:19.896Z,99.90
2022-11-05T00:36:48.693Z,99.90
2022-11-05T00:39:19.122Z,99.90
2022-11-05T00:42:08.354Z,99.90
2022-11-05T00:44:54.694Z,99.90
2022-11-05T00:47:40.911Z,99.90
2022-11-05T00:50:11.725Z,99.90
2022-11-05T00:52:54.579Z,99.90
2022-11-05T00:55:26.402Z,99.90
2022-11-05T00:57:55.709Z,99.90
2022-11-05T01:00:27.660Z,99.90
2022-11-05T01:03:00.562Z,99.90
2022-11-05T01:05:31.279Z,99.90
2022-11-05T01:08:02.135Z,99.90
2022-11-05T01:10:32.979Z,99.90
2022-11-05T01:13:01.809Z,99.90
2022-11-05T01:15:30.639Z,99.90
2022-11-05T01:17:59.543Z,99.90
2022-11-05T01:20:28.690Z,99.90
2022-11-05T01:22:57.460Z,99.90
2022-11-05T01:25:26.955Z,99.90
2022-11-05T01:27:57.252Z,99.90
2022-11-05T01:30:26.117Z,99.90
2022-11-05T01:32:54.895Z,99.90
2022-11-05T01:36:25.580Z,99.90
2022-11-05T01:42:00.499Z,99.90
2022-11-05T01:44:59.022Z,99.90
2022-11-05T01:47:44.504Z,99.90
2022-11-05T01:50:34.764Z,99.90
2022-11-05T01:53:14.345Z,99.90
2022-11-05T01:55:50.149Z,99.90
2022-11-05T01:58:27.532Z,99.90
2022-11-05T02:00:58.856Z,99.90
2022-11-05T02:03:29.969Z,99.90
2022-11-05T02:06:02.207Z,99.90
2022-11-05T02:08:49.983Z,99.90
2022-11-05T02:11:21.518Z,99.90
2022-11-05T02:13:52.131Z,99.90
2022-11-05T02:16:39.583Z,99.90
2022-11-05T02:19:54.789Z,99.90
2022-11-05T02:23:18.038Z,99.90
2022-11-05T02:26:38.626Z,99.90
2022-11-05T02:29:54.349Z,99.90
2022-11-05T02:32:42.664Z,99.90
2022-11-05T02:35:29.264Z,99.90
2022-11-05T02:38:09.053Z,99.90
2022-11-05T02:44:32.041Z,99.90
2022-11-05T02:47:18.159Z,99.90
2022-11-05T02:49:59.163Z,99.90
2022-11-05T02:52:38.675Z,99.90
2022-11-05T02:55:24.890Z,99.90
2022-11-05T02:57:53.753Z,99.90
2022-11-05T03:00:46.389Z,99.90
2022-11-05T03:03:23.988Z,99.90
2022-11-05T03:06:19.706Z,99.90
2022-11-05T03:09:16.647Z,99.90
2022-11-05T03:12:03.331Z,99.90
2022-11-05T03:14:46.287Z,99.90
2022-11-05T03:17:30.722Z,99.90
2022-11-05T03:20:15.540Z,99.90
2022-11-05T03:22:53.691Z,99.90
2022-11-05T03:25:26.894Z,99.90
2022-11-05T03:28:05.019Z,99.90
2022-11-05T03:30:37.948Z,99.90
2022-11-05T03:33:14.555Z,99.90
2022-11-05T03:35:49.561Z,99.90
2022-11-05T03:38:28.216Z,99.90
2022-11-05T03:41:02.398Z,99.90
2022-11-05T03:43:36.807Z,99.90
2022-11-05T03:46:12.091Z,99.90
2022-11-05T03:48:47.754Z,99.90
2022-11-05T03:51:28.579Z,99.90
2022-11-05T03:54:02.298Z,99.90
2022-11-05T03:56:39.989Z,99.90
2022-11-05T03:59:12.058Z,99.90
2022-11-05T04:01:43.392Z,99.90
2022-11-05T04:04:12.291Z,99.90
2022-11-05T04:06:58.516Z,99.90
2022-11-05T04:09:46.198Z,99.90
2022-11-05T04:12:32.578Z,99.90
2022-11-05T04:15:01.496Z,99.90
2022-11-05T04:17:29.253Z,99.90
2022-11-05T04:20:15.408Z,99.90
2022-11-05T04:23:01.862Z,99.90
2022-11-05T04:25:32.112Z,99.90
2022-11-05T04:28:01.700Z,99.90
2022-11-05T04:30:29.794Z,99.90
2022-11-05T04:33:02.966Z,99.90
2022-11-05T04:35:34.763Z,99.90
2022-11-05T04:38:04.758Z,99.90
2022-11-05T04:40:35.100Z,99.90
2022-11-05T04:43:04.692Z,99.90
2022-11-05T04:45:35.941Z,99.90
2022-11-05T04:48:06.130Z,99.90
2022-11-05T04:50:35.253Z,99.90
2022-11-05T04:53:04.114Z,99.90
2022-11-05T04:55:34.566Z,99.90
2022-11-05T04:58:03.421Z,99.90
2022-11-05T05:00:32.358Z,99.90
2022-11-05T05:03:01.436Z,99.90
2022-11-05T05:05:30.681Z,99.90
2022-11-05T05:08:03.468Z,99.90
2022-11-05T05:10:32.425Z,99.90
2022-11-05T05:13:02.782Z,99.90
2022-11-05T05:15:31.639Z,99.90
2022-11-05T05:18:00.854Z,99.90
2022-11-05T05:20:47.034Z,99.90
2022-11-05T05:23:15.938Z,99.90
2022-11-05T05:25:44.815Z,99.90
2022-11-05T05:28:16.264Z,99.90
2022-11-05T05:30:45.092Z,99.90
2022-11-05T05:33:14.182Z,99.90
2022-11-05T05:35:43.144Z,99.90
2022-11-05T05:38:12.037Z,99.90
2022-11-05T05:40:40.948Z,99.90
2022-11-05T05:43:10.128Z,99.90
2022-11-05T05:45:40.689Z,99.90
2022-11-05T05:48:09.451Z,99.90
2022-11-05T05:50:38.433Z,99.90
2022-11-05T05:53:11.302Z,99.90
2022-11-05T05:55:40.510Z,99.90
2022-11-05T05:58:09.315Z,99.90
2022-11-05T06:01:18.244Z,99.90
2022-11-05T06:03:48.079Z,99.90
2022-11-05T06:06:21.109Z,99.90
2022-11-05T06:08:50.549Z,99.90
2022-11-05T06:11:19.761Z,99.90
2022-11-05T06:13:48.735Z,99.90
2022-11-05T06:19:54.310Z,99.90
2022-11-05T06:23:17.175Z,99.90
2022-11-05T06:30:17.754Z,99.90
2022-11-05T06:33:21.983Z,99.90
2022-11-05T06:35:50.981Z,99.90
2022-11-05T06:38:19.931Z,99.90
2022-11-05T06:40:48.844Z,99.90
2022-11-05T06:43:18.023Z,99.90
2022-11-05T06:45:46.927Z,99.90
2022-11-05T06:48:15.839Z,99.90
2022-11-05T06:50:47.706Z,99.90
2022-11-05T06:53:16.688Z,99.90
2022-11-05T06:55:47.964Z,99.90
2022-11-05T06:58:17.621Z,99.90
2022-11-05T07:00:46.678Z,99.90
2022-11-05T07:03:16.144Z,99.90
2022-11-05T07:05:50.361Z,99.90
2022-11-05T07:08:19.463Z,99.90
2022-11-05T07:10:48.231Z,99.90
2022-11-05T07:13:17.461Z,99.90
2022-11-05T07:15:46.717Z,99.90
2022-11-05T07:18:15.546Z,99.90
2022-11-05T07:20:44.576Z,99.90
2022-11-05T07:23:16.568Z,99.90
2022-11-05T07:25:45.581Z,99.90
2022-11-05T07:28:15.235Z,99.90
2022-11-05T07:30:44.113Z,99.90
2022-11-05T07:33:13.445Z,99.90
2022-11-05T07:35:42.638Z,99.90
2022-11-05T07:38:13.579Z,99.90
2022-11-05T07:40:42.585Z,99.90
2022-11-05T07:43:11.621Z,99.90
2022-11-05T07:45:40.552Z,99.90
2022-11-05T07:48:10.882Z,99.90
2022-11-05T07:50:39.759Z,99.90
2022-11-05T07:53:14.723Z,99.90
2022-11-05T07:55:46.085Z,99.90
2022-11-05T07:58:15.234Z,99.90
2022-11-05T08:00:44.435Z,99.90
2022-11-05T08:03:16.196Z,99.90
2022-11-05T08:05:48.992Z,99.90
2022-11-05T08:08:21.250Z,99.90
2022-11-05T08:10:50.123Z,99.90
2022-11-05T08:13:19.922Z,99.90
2022-11-05T08:15:48.840Z,99.90
2022-11-05T08:18:19.170Z,99.90
2022-11-05T08:20:49.321Z,99.90
2022-11-05T08:23:19.613Z,99.90
2022-11-05T08:25:48.607Z,99.90
2022-11-05T08:28:19.895Z,99.90
2022-11-05T08:34:26.300Z,99.90
2022-11-05T08:36:55.315Z,99.90
2022-11-05T08:39:25.715Z,99.90
2022-11-05T08:41:54.744Z,99.90
2022-11-05T08:44:23.744Z,99.90
2022-11-05T08:46:52.877Z,99.90
2022-11-05T08:49:21.710Z,99.90
2022-11-05T08:51:50.541Z,99.90
2022-11-05T08:54:19.577Z,99.90
2022-11-05T08:56:50.025Z,99.90
2022-11-05T08:59:18.836Z,99.90
2022-11-05T09:01:47.867Z,99.90
2022-11-05T09:04:16.843Z,99.90
2022-11-05T09:06:46.326Z,99.90
2022-11-05T09:09:15.096Z,99.90
2022-11-05T09:12:10.627Z,99.90
2022-11-05T09:14:34.367Z,99.90
2022-11-05T09:17:03.222Z,99.90
2022-11-05T09:19:33.747Z,99.90
2022-11-05T09:22:04.545Z,99.90
2022-11-05T09:24:33.790Z,99.90
2022-11-05T09:27:02.896Z,99.90
2022-11-05T09:29:33.476Z,99.90
2022-11-05T09:32:02.924Z,99.90
2022-11-05T09:34:34.605Z,99.90
2022-11-05T09:37:04.548Z,99.90
2022-11-05T09:39:33.914Z,99.90
2022-11-05T09:42:09.023Z,99.90
2022-11-05T09:44:47.764Z,99.90
2022-11-05T09:47:22.934Z,99.90
2022-11-05T09:49:56.037Z,24.40
2022-11-05T09:52:28.377Z,1.00
2022-11-05T09:54:58.322Z,1.00
2022-11-05T09:57:47.719Z,1.00
2022-11-05T10:00:19.252Z,99.90
2022-11-05T10:02:55.100Z,99.90
2022-11-05T10:05:27.480Z,99.90
2022-11-05T10:08:03.968Z,99.90
2022-11-05T10:10:41.434Z,99.90
2022-11-05T10:13:27.688Z,99.90
2022-11-05T10:16:05.807Z,99.90
2022-11-05T10:18:39.499Z,99.90
2022-11-05T10:21:32.256Z,99.90
2022-11-05T10:24:16.184Z,99.90
2022-11-05T10:26:48.891Z,99.90
2022-11-05T10:29:32.593Z,99.90
2022-11-05T10:32:07.481Z,99.90
2022-11-05T10:34:40.447Z,99.90
2022-11-05T10:37:10.598Z,99.90
2022-11-05T10:39:39.415Z,99.90
2022-11-05T10:42:45.809Z,99.90
2022-11-05T10:45:30.671Z,99.90
2022-11-05T10:48:26.347Z,99.90
2022-11-05T10:50:55.594Z,99.90
2022-11-05T10:53:30.378Z,99.90
2022-11-05T10:55:59.473Z,99.90
2022-11-05T10:58:32.218Z,99.90
2022-11-05T11:01:11.651Z,99.90
2022-11-05T11:03:47.397Z,99.90
2022-11-05T11:06:27.620Z,99.90
2022-11-05T11:08:59.769Z,99.90
2022-11-05T11:11:34.555Z,99.90
2022-11-05T11:14:22.307Z,99.90
2022-11-05T11:16:57.292Z,99.90
2022-11-05T11:19:31.923Z,99.90
2022-11-05T11:22:23.311Z,99.90
2022-11-05T11:25:03.709Z,99.90
2022-11-05T11:27:36.260Z,99.90
2022-11-05T11:30:08.604Z,99.90
2022-11-05T11:32:41.323Z,99.90
2022-11-05T11:35:23.192Z,99.90
2022-11-05T11:37:57.052Z,99.90
2022-11-05T11:40:34.430Z,99.90
2022-11-05T11:43:15.891Z,99.90
2022-11-05T11:45:51.009Z,99.90
2022-11-05T11:48:25.615Z,99.90
2022-11-05T11:50:57.384Z,99.90
2022-11-05T11:53:37.170Z,99.90
2022-11-05T11:56:17.508Z,99.90
2022-11-05T11:58:50.535Z,99.90
2022-11-05T12:02:21.901Z,99.90
2022-11-05T12:05:18.337Z,99.90
2022-11-05T12:07:55.216Z,99.90
2022-11-05T12:10:44.899Z,99.90
2022-11-05T12:14:02.228Z,99.90
2022-11-05T12:16:58.575Z,99.90
2022-11-05T12:19:50.181Z,99.90
2022-11-05T12:22:32.127Z,99.90
2022-11-05T12:25:23.472Z,99.90
2022-11-05T12:30:56.406Z,99.90
2022-11-05T12:33:43.923Z,99.90
2022-11-05T12:36:44.007Z,99.90
2022-11-05T12:39:51.934Z,99.90
2022-11-05T12:48:08.959Z,1.00
2022-11-05T12:50:47.577Z,1.00
2022-11-05T12:56:21.352Z,1.00
2022-11-05T13:01:37.186Z,99.90
2022-11-05T13:04:19.008Z,99.90
2022-11-05T13:06:54.257Z,99.90
2022-11-05T13:09:35.032Z,99.90
2022-11-05T13:12:09.496Z,99.90
2022-11-05T13:14:48.236Z,99.90
2022-11-05T13:17:23.542Z,99.90
2022-11-05T13:20:07.011Z,99.90
2022-11-05T13:22:41.594Z,99.90
2022-11-05T13:25:20.673Z,99.90
2022-11-05T13:27:59.506Z,99.90
2022-11-05T13:30:37.401Z,99.90
2022-11-05T13:33:15.133Z,99.90
2022-11-05T13:35:49.927Z,99.90
2022-11-05T13:38:44.483Z,99.90
2022-11-05T13:41:29.313Z,99.90
2022-11-05T13:44:26.294Z,99.90
2022-11-05T13:47:23.130Z,99.90
2022-11-05T13:50:22.766Z,99.90
2022-11-05T13:53:15.996Z,99.90
2022-11-05T13:56:03.131Z,99.90
2022-11-05T13:59:19.771Z,99.90
2022-11-05T14:01:55.370Z,99.90
2022-11-05T14:04:35.786Z,99.90
2022-11-05T14:07:13.100Z,99.90
2022-11-05T14:09:44.422Z,99.90
2022-11-05T14:12:28.147Z,99.90
2022-11-05T14:15:08.636Z,99.90
2022-11-05T14:18:00.011Z,99.90
2022-11-05T14:20:59.959Z,99.90
2022-11-05T14:23:40.920Z,99.90
2022-11-05T14:26:23.944Z,99.90
2022-11-05T14:29:21.902Z,99.90
2022-11-05T14:32:09.656Z,99.90
2022-11-05T14:34:54.858Z,99.90
2022-11-05T14:37:37.023Z,99.90
2022-11-05T14:40:38.535Z,99.90
2022-11-05T14:43:21.014Z,99.90
2022-11-05T14:46:01.763Z,99.90
2022-11-05T14:48:41.224Z,99.90
2022-11-05T14:51:27.873Z,99.90
2022-11-05T14:54:09.489Z,99.90
2022-11-05T14:56:55.875Z,99.90
2022-11-05T14:59:57.154Z,99.90
2022-11-05T15:02:34.798Z,99.90
2022-11-05T15:05:39.805Z,99.90
2022-11-05T15:08:36.074Z,99.90
2022-11-05T15:11:16.119Z,99.90
2022-11-05T15:14:03.640Z,99.90
2022-11-05T15:16:37.899Z,99.90
2022-11-05T15:19:18.006Z,99.90
2022-11-05T15:24:20.691Z,99.90
2022-11-05T15:27:04.079Z,99.90
2022-11-05T15:29:35.329Z,99.90
2022-11-05T15:32:05.173Z,99.90
2022-11-05T15:34:42.319Z,99.90
2022-11-05T15:37:25.101Z,99.90
2022-11-05T15:39:56.372Z,99.90
2022-11-05T15:42:29.027Z,99.90
2022-11-05T15:45:00.835Z,99.90
2022-11-05T15:47:31.449Z,99.90
2022-11-05T15:50:09.992Z,99.90
2022-11-05T15:52:52.009Z,99.90
2022-11-05T15:55:24.540Z,99.90
2022-11-05T15:58:02.242Z,99.90
2022-11-05T16:00:34.339Z,99.90
2022-11-05T16:03:07.791Z,99.90
2022-11-05T16:05:45.294Z,99.90
2022-11-05T16:08:20.905Z,99.90
2022-11-05T16:10:54.465Z,99.90
2022-11-05T16:13:33.359Z,99.90
2022-11-05T16:16:06.459Z,99.90
2022-11-05T16:18:38.783Z,99.90
2022-11-05T16:21:10.895Z,99.90
2022-11-05T16:23:47.056Z,99.90
2022-11-05T16:27:01.093Z,99.90
2022-11-05T16:29:30.407Z,99.90
2022-11-05T16:32:02.383Z,99.90
2022-11-05T16:34:38.368Z,99.90
2022-11-05T16:37:12.335Z,99.90
2022-11-05T16:39:41.523Z,99.90
2022-11-05T16:42:40.122Z,99.90
2022-11-05T16:45:15.268Z,99.90
2022-11-05T16:47:46.764Z,99.90
2022-11-05T16:50:21.652Z,99.90
2022-11-05T16:52:51.007Z,1.00
2022-11-05T16:55:20.718Z,1.00
2022-11-05T16:57:54.795Z,1.00
2022-11-05T17:00:26.632Z,1.00
2022-11-05T17:02:56.124Z,1.00
2022-11-05T17:05:32.163Z,1.00
2022-11-05T17:08:03.556Z,1.00
2022-11-05T17:10:32.739Z,1.00
2022-11-05T17:13:01.760Z,1.00
2022-11-05T17:15:35.680Z,1.00
2022-11-05T17:18:07.173Z,99.90
2022-11-05T17:20:41.120Z,99.90
2022-11-05T17:23:12.997Z,99.90
2022-11-05T17:25:44.340Z,99.90
2022-11-05T17:28:14.281Z,99.90
2022-11-05T17:30:51.691Z,99.90
2022-11-05T17:33:23.242Z,99.90
2022-11-05T17:35:52.831Z,99.90
2022-11-05T17:38:23.421Z,99.90
2022-11-05T17:40:53.552Z,99.90
2022-11-05T17:43:22.939Z,99.90
2022-11-05T17:45:57.552Z,99.90
2022-11-05T17:48:29.450Z,99.90
2022-11-05T17:50:58.359Z,99.90
2022-11-05T17:53:27.206Z,99.90
2022-11-05T17:55:56.308Z,99.90
2022-11-05T17:58:25.387Z,99.90
2022-11-05T18:00:55.752Z,99.90
2022-11-05T18:03:24.642Z,99.90
2022-11-05T18:05:53.655Z,1.00
2022-11-05T18:08:22.609Z,1.00
2022-11-05T18:10:54.476Z,1.00
2022-11-05T18:13:23.474Z,1.00
2022-11-05T18:15:55.674Z,1.00
2022-11-05T18:18:24.669Z,1.00
2022-11-05T18:20:53.456Z,1.00
2022-11-05T18:23:22.437Z,1.00
2022-11-05T18:25:51.358Z,99.90
2022-11-05T18:28:21.604Z,99.90
2022-11-05T18:31:21.416Z,1.00
2022-11-05T18:33:51.113Z,99.90
2022-11-05T18:36:21.506Z,2.80
2022-11-05T18:38:51.220Z,1.00
2022-11-05T18:41:28.391Z,1.00
2022-11-05T18:44:01.851Z,1.00
2022-11-05T18:46:57.214Z,1.00
2022-11-05T18:49:23.129Z,1.00
2022-11-05T18:51:52.225Z,99.90
2022-11-05T18:54:21.482Z,99.90
2022-11-05T18:56:50.436Z,99.90
2022-11-05T18:59:38.613Z,99.90
2022-11-05T19:02:12.410Z,1.00
2022-11-05T19:05:00.262Z,1.00
2022-11-05T19:07:31.568Z,1.00
2022-11-05T19:10:00.450Z,1.00
2022-11-05T19:12:29.513Z,99.90
2022-11-05T19:15:02.419Z,1.00
2022-11-05T19:17:34.610Z,1.00
2022-11-05T19:20:04.509Z,99.90
2022-11-05T19:22:34.120Z,99.90
2022-11-05T19:25:03.348Z,99.90
2022-11-05T19:27:32.572Z,99.90
2022-11-05T19:30:01.944Z,37.50
2022-11-05T19:32:32.471Z,1.00
2022-11-05T19:35:01.447Z,1.00
2022-11-05T19:37:30.450Z,99.90
2022-11-05T19:39:59.640Z,99.90
2022-11-05T19:42:28.863Z,99.90
2022-11-05T19:45:06.863Z,87.70
2022-11-05T19:47:47.592Z,1.00
2022-11-05T19:50:16.708Z,14.60
2022-11-05T19:52:46.091Z,29.40
2022-11-05T19:55:15.179Z,99.90
2022-11-05T19:57:45.049Z,99.90
2022-11-05T20:00:15.556Z,1.00
2022-11-05T20:02:48.135Z,57.50
2022-11-05T20:05:18.423Z,1.00
2022-11-05T20:07:52.787Z,99.90
2022-11-05T20:10:22.955Z,99.90
2022-11-05T20:12:52.284Z,99.90
2022-11-05T20:15:21.764Z,99.90
2022-11-05T20:17:53.993Z,1.00
2022-11-05T20:20:23.836Z,1.00
2022-11-05T20:22:53.877Z,99.90
2022-11-05T20:25:22.882Z,1.00
2022-11-05T20:27:51.922Z,1.00
2022-11-05T20:30:21.115Z,1.00
2022-11-05T20:32:55.116Z,90.60
2022-11-05T20:35:25.405Z,1.00
2022-11-05T20:37:54.553Z,1.00
2022-11-05T20:40:23.747Z,1.00
2022-11-05T20:42:52.710Z,1.00
2022-11-05T20:45:21.800Z,1.00
2022-11-05T20:47:52.545Z,1.00
2022-11-05T20:50:21.835Z,1.00
2022-11-05T20:52:54.289Z,1.00
2022-11-05T20:55:23.408Z,99.90
2022-11-05T20:57:52.815Z,1.00
2022-11-05T21:00:23.073Z,1.00
2022-11-05T21:02:53.638Z,12.20
2022-11-05T21:05:22.686Z,96.60
2022-11-05T21:07:51.625Z,15.00
2022-11-05T21:10:20.654Z,1.00
2022-11-05T21:12:49.748Z,99.90
2022-11-05T21:15:22.988Z,99.90
2022-11-05T21:17:53.543Z,99.90
2022-11-05T21:20:22.743Z,99.90
2022-11-05T21:22:51.726Z,99.90
2022-11-05T21:25:21.868Z,99.90
2022-11-05T21:27:51.240Z,99.90
2022-11-05T21:30:20.817Z,99.90
2022-11-05T21:32:49.927Z,99.90
2022-11-05T21:35:20.627Z,99.90
2022-11-05T21:37:49.706Z,99.90
2022-11-05T21:40:19.548Z,99.90
2022-11-05T21:42:48.809Z,99.90
2022-11-05T21:45:17.870Z,99.90
2022-11-05T21:47:46.672Z,99.90
2022-11-05T21:50:20.870Z,99.90
2022-11-05T21:53:09.763Z,99.90
2022-11-05T21:56:00.382Z,99.90
2022-11-05T21:58:47.268Z,99.90
2022-11-05T22:01:16.588Z,99.90
2022-11-05T22:03:45.743Z,99.90
2022-11-05T22:06:17.882Z,99.90
2022-11-05T22:08:48.891Z,99.90
2022-11-05T22:11:18.187Z,99.90
2022-11-05T22:13:48.233Z,99.90
2022-11-05T22:16:17.982Z,99.90
2022-11-05T22:18:47.950Z,99.90
2022-11-05T22:21:18.329Z,99.90
2022-11-05T22:23:48.693Z,99.90
2022-11-05T22:26:17.747Z,99.90
2022-11-05T22:28:47.092Z,99.90
2022-11-05T22:31:17.459Z,99.90
2022-11-05T22:33:46.817Z,99.90
2022-11-05T22:36:16.664Z,99.90
2022-11-05T22:38:45.916Z,99.90
2022-11-05T22:41:19.187Z,99.90
2022-11-05T22:43:48.424Z,99.90
2022-11-05T22:46:21.875Z,99.90
2022-11-05T22:48:51.991Z,99.90
2022-11-05T22:51:23.774Z,99.90
2022-11-05T22:53:53.067Z,99.90
2022-11-05T22:56:26.458Z,99.90
2022-11-05T22:58:55.632Z,99.90
2022-11-05T23:01:26.729Z,99.90
2022-11-05T23:03:59.589Z,99.90
2022-11-05T23:06:49.226Z,99.90
2022-11-05T23:09:38.266Z,99.90
2022-11-05T23:12:20.414Z,99.90
2022-11-05T23:14:49.570Z,99.90
2022-11-05T23:17:35.914Z,99.90
2022-11-05T23:20:23.068Z,99.90
2022-11-05T23:23:10.276Z,99.90
2022-11-05T23:25:39.263Z,99.90
2022-11-05T23:28:12.095Z,99.90
2022-11-05T23:30:59.607Z,99.90
2022-11-05T23:33:29.713Z,99.90
2022-11-05T23:36:16.138Z,99.90
2022-11-05T23:38:45.432Z,99.90
2022-11-05T23:41:31.576Z,99.90
2022-11-05T23:44:18.555Z,99.90
2022-11-05T23:47:04.984Z,99.90
2022-11-05T23:49:34.056Z,99.90
2022-11-05T23:52:03.083Z,99.90
2022-11-05T23:54:32.446Z,99.90
2022-11-05T23:57:01.441Z,99.90
2022-11-05T23:59:31.871Z,99.90
