createdAt,value
2023-04-14T18:00:29.429Z,11.27
2023-04-14T18:02:59.030Z,10.85
2023-04-14T18:05:28.314Z,15.90
2023-04-14T18:07:57.844Z,10.63
2023-04-14T18:10:27.118Z,11.40
2023-04-14T18:12:56.578Z,10.43
2023-04-14T18:15:25.861Z,10.57
2023-04-14T18:17:56.917Z,11.10
2023-04-14T18:20:26.602Z,11.63
2023-04-14T18:22:57.805Z,12.32
2023-04-14T18:25:27.052Z,11.95
2023-04-14T18:30:30.094Z,8.30
2023-04-14T18:33:02.189Z,12.07
2023-04-14T18:35:39.921Z,11.68
2023-04-14T18:38:09.454Z,9.60
2023-04-14T18:40:39.362Z,7.93
2023-04-14T18:43:08.820Z,7.63
2023-04-14T18:45:38.132Z,10.05
2023-04-14T18:48:09.486Z,9.77
2023-04-14T18:50:38.599Z,9.45
2023-04-14T18:53:09.482Z,9.75
2023-04-14T18:55:45.431Z,10.13
2023-04-14T18:58:17.214Z,9.05
2023-04-14T19:00:46.837Z,6.90
2023-04-14T19:03:18.564Z,7.90
2023-04-14T19:05:51.190Z,6.70
2023-04-14T19:08:24.869Z,7.18
2023-04-14T19:10:54.279Z,5.55
2023-04-14T19:13:24.486Z,7.15
2023-04-14T19:15:54.032Z,6.90
2023-04-14T19:18:27.973Z,7.43
2023-04-14T19:20:57.899Z,8.15
2023-04-14T19:23:27.501Z,7.32
2023-04-14T19:25:57.595Z,7.88
2023-04-14T19:28:28.065Z,7.85
2023-04-14T19:31:01.432Z,7.28
2023-04-14T19:33:32.624Z,7.38
2023-04-14T19:36:02.869Z,7.03
2023-04-14T19:38:32.581Z,6.63
2023-04-14T19:41:02.397Z,7.00
2023-04-14T19:43:31.984Z,7.57
2023-04-14T19:46:04.710Z,8.32
2023-04-14T19:48:35.790Z,8.00
2023-04-14T19:51:04.906Z,5.95
2023-04-14T19:53:34.608Z,8.18
2023-04-14T19:56:05.756Z,8.15
2023-04-14T19:58:36.470Z,6.78
2023-04-14T20:01:06.131Z,8.57
2023-04-14T20:03:38.684Z,7.63
2023-04-14T20:06:28.685Z,7.75
2023-04-14T20:08:58.266Z,9.02
2023-04-14T20:11:28.234Z,8.27
2023-04-14T20:13:57.705Z,8.15
2023-04-14T20:16:27.558Z,7.13
2023-04-14T20:18:58.667Z,9.70
2023-04-14T20:21:28.242Z,12.30
2023-04-14T20:23:57.686Z,11.68
2023-04-14T20:26:28.702Z,14.93
2023-04-14T20:28:58.282Z,10.02
2023-04-14T20:31:27.417Z,9.40
2023-04-14T20:33:58.383Z,8.07
2023-04-14T20:36:30.071Z,8.75
2023-04-14T20:39:00.110Z,7.32
2023-04-14T20:41:29.674Z,7.95
2023-04-14T20:43:59.130Z,9.18
2023-04-14T20:46:28.897Z,9.02
2023-04-14T20:49:01.163Z,8.35
2023-04-14T20:51:32.317Z,8.80
2023-04-14T20:54:01.962Z,8.65
2023-04-14T20:56:31.945Z,8.32
2023-04-14T20:59:02.777Z,8.98
2023-04-14T21:01:32.560Z,7.57
2023-04-14T21:04:03.399Z,7.32
2023-04-14T21:06:33.166Z,7.47
2023-04-14T21:09:02.806Z,7.85
2023-04-14T21:11:32.044Z,8.27
2023-04-14T21:15:30.321Z,8.15
2023-04-14T21:16:50.874Z,9.18
2023-04-14T21:19:22.442Z,10.85
2023-04-14T21:21:51.892Z,9.52
2023-04-14T21:24:21.298Z,9.73
2023-04-14T21:26:50.715Z,9.80
2023-04-14T21:29:20.239Z,11.13
2023-04-14T21:31:49.487Z,10.63
2023-04-14T21:34:20.328Z,12.60
2023-04-14T21:36:49.478Z,12.27
2023-04-14T21:39:20.283Z,11.35
2023-04-14T21:41:49.576Z,13.98
2023-04-14T21:44:18.984Z,11.75
2023-04-14T21:46:48.091Z,12.43
2023-04-14T21:49:18.082Z,15.27
2023-04-14T21:51:48.524Z,16.40
2023-04-14T21:54:18.108Z,15.32
2023-04-14T21:56:47.409Z,12.40
2023-04-14T21:59:17.174Z,15.55
2023-04-14T22:01:46.386Z,13.68
2023-04-14T22:04:25.111Z,12.70
2023-04-14T22:06:59.636Z,10.35
2023-04-14T22:09:29.151Z,12.95
2023-04-14T22:11:58.807Z,12.25
2023-04-14T22:14:28.160Z,10.98
2023-04-14T22:16:57.214Z,14.73
2023-04-14T22:19:28.615Z,14.25
2023-04-14T22:21:59.988Z,16.13
2023-04-14T22:24:29.687Z,13.05
2023-04-14T22:26:58.844Z,12.73
2023-04-14T22:29:28.457Z,12.73
2023-04-14T22:31:57.580Z,11.65
2023-04-14T22:34:26.870Z,14.20
2023-04-14T22:36:58.031Z,12.52
2023-04-14T22:39:29.205Z,11.55
2023-04-14T22:41:58.250Z,12.18
2023-04-14T22:44:27.665Z,13.00
2023-04-14T22:46:56.753Z,14.90
2023-04-14T22:49:26.228Z,13.38
2023-04-14T22:51:55.333Z,13.80
2023-04-14T22:54:24.781Z,13.77
2023-04-14T22:56:55.422Z,13.82
2023-04-14T22:59:26.658Z,13.90
2023-04-14T23:01:56.028Z,15.98
2023-04-14T23:04:26.772Z,14.98
2023-04-14T23:06:56.279Z,13.02
2023-04-14T23:09:26.898Z,14.10
2023-04-14T23:11:57.823Z,13.55
2023-04-14T23:14:27.338Z,12.80
2023-04-14T23:16:56.913Z,14.70
2023-04-14T23:19:26.570Z,13.43
2023-04-14T23:21:55.643Z,13.50
2023-04-14T23:24:25.035Z,12.25
2023-04-14T23:26:54.193Z,10.68
2023-04-14T23:29:25.106Z,10.38
2023-04-14T23:31:54.221Z,11.38
2023-04-14T23:34:23.688Z,12.23
2023-04-14T23:36:52.904Z,11.02
2023-04-14T23:39:22.486Z,12.70
2023-04-14T23:41:51.703Z,12.30
2023-04-14T23:44:21.206Z,12.43
2023-04-14T23:46:52.555Z,12.25
2023-04-14T23:49:24.240Z,11.00
2023-04-14T23:52:01.603Z,12.02
2023-04-14T23:54:31.903Z,11.63
2023-04-14T23:57:01.204Z,13.00
2023-04-14T23:59:30.606Z,10.25
