createdAt,value
2022-12-11T00:00:25.064Z,27.77
2022-12-11T00:02:51.849Z,24.57
2022-12-11T00:05:18.683Z,25.00
2022-12-11T00:07:45.511Z,27.87
2022-12-11T00:10:12.276Z,27.93
2022-12-11T00:12:38.967Z,24.30
2022-12-11T00:15:06.350Z,20.67
2022-12-11T00:17:33.041Z,27.73
2022-12-11T00:19:59.944Z,22.80
2022-12-11T00:22:26.636Z,20.83
2022-12-11T00:24:53.394Z,21.37
2022-12-11T00:27:21.225Z,17.47
2022-12-11T00:29:47.995Z,17.40
2022-12-11T00:32:14.803Z,17.57
2022-12-11T00:34:41.657Z,17.60
2022-12-11T00:37:08.418Z,15.13
2022-12-11T00:39:35.169Z,16.30
2022-12-11T00:42:01.882Z,18.30
2022-12-11T00:44:28.670Z,15.23
2022-12-11T00:46:55.461Z,21.67
2022-12-11T00:49:22.147Z,17.17
2022-12-11T00:51:48.977Z,18.73
2022-12-11T00:54:15.821Z,20.50
2022-12-11T00:56:43.468Z,18.43
2022-12-11T00:59:10.262Z,20.23
2022-12-11T01:01:37.077Z,22.37
2022-12-11T01:04:03.805Z,22.73
2022-12-11T01:06:30.519Z,21.53
2022-12-11T01:09:16.323Z,19.43
2022-12-11T01:11:43.563Z,18.97
2022-12-11T01:14:12.286Z,21.93
2022-12-11T01:16:39.263Z,20.10
2022-12-11T01:19:06.392Z,23.20
2022-12-11T01:21:33.309Z,20.90
2022-12-11T01:24:00.014Z,21.40
2022-12-11T01:26:30.694Z,21.80
2022-12-11T01:28:57.553Z,22.00
2022-12-11T01:31:24.302Z,17.80
2022-12-11T01:33:54.289Z,23.17
2022-12-11T01:36:22.734Z,26.10
2022-12-11T01:38:50.067Z,17.20
2022-12-11T01:41:18.630Z,22.10
2022-12-11T01:44:24.243Z,23.33
2022-12-11T01:46:51.287Z,21.27
2022-12-11T01:49:22.992Z,23.10
2022-12-11T01:52:09.499Z,19.77
2022-12-11T01:54:36.489Z,22.20
2022-12-11T01:57:08.456Z,25.70
2022-12-11T01:59:39.659Z,21.37
2022-12-11T02:02:14.996Z,22.40
2022-12-11T02:04:44.204Z,19.20
2022-12-11T02:07:11.049Z,17.37
2022-12-11T02:09:42.346Z,20.53
2022-12-11T02:12:48.436Z,20.60
2022-12-11T02:15:42.659Z,20.60
2022-12-11T02:18:48.624Z,23.77
2022-12-11T02:21:33.017Z,20.40
2022-12-11T02:24:11.838Z,24.27
2022-12-11T02:27:03.490Z,20.67
2022-12-11T02:29:38.284Z,24.07
2022-12-11T02:32:16.290Z,23.53
2022-12-11T02:35:03.533Z,21.63
2022-12-11T02:37:35.658Z,21.83
2022-12-11T02:40:06.539Z,20.87
2022-12-11T02:42:36.044Z,20.87
2022-12-11T02:45:06.563Z,22.33
2022-12-11T02:47:34.030Z,18.60
2022-12-11T02:50:06.523Z,18.53
2022-12-11T02:52:34.869Z,15.80
2022-12-11T02:55:03.855Z,17.73
2022-12-11T02:57:46.906Z,14.90
2022-12-11T03:00:16.578Z,15.03
2022-12-11T03:02:44.011Z,15.40
2022-12-11T03:05:13.437Z,16.13
2022-12-11T03:07:44.056Z,14.47
2022-12-11T03:10:15.321Z,16.13
2022-12-11T03:12:51.814Z,16.83
2022-12-11T03:15:30.173Z,16.83
2022-12-11T03:18:13.693Z,16.60
2022-12-11T03:21:03.893Z,17.83
2022-12-11T03:23:46.496Z,13.37
2022-12-11T03:26:18.785Z,14.87
2022-12-11T03:28:59.449Z,15.10
2022-12-11T03:31:43.656Z,15.43
2022-12-11T03:34:25.804Z,19.07
2022-12-11T03:36:56.084Z,16.60
2022-12-11T03:39:32.296Z,17.40
2022-12-11T03:42:04.597Z,16.10
2022-12-11T03:44:34.473Z,17.67
2022-12-11T03:47:04.452Z,16.63
2022-12-11T03:49:40.042Z,16.47
2022-12-11T03:52:10.061Z,15.37
2022-12-11T03:54:39.488Z,16.90
2022-12-11T03:57:09.415Z,15.17
2022-12-11T03:59:36.166Z,15.50
2022-12-11T04:02:10.600Z,15.23
2022-12-11T04:04:42.383Z,15.83
2022-12-11T04:07:09.739Z,15.47
2022-12-11T04:09:36.949Z,17.13
2022-12-11T04:12:03.833Z,18.50
2022-12-11T04:14:48.851Z,18.07
2022-12-11T04:17:35.641Z,14.00
2022-12-11T04:20:22.543Z,19.30
2022-12-11T04:23:07.718Z,16.47
2022-12-11T04:25:34.405Z,18.77
2022-12-11T04:28:01.160Z,17.53
2022-12-11T04:30:33.735Z,17.93
2022-12-11T04:33:01.437Z,19.20
2022-12-11T04:35:28.520Z,21.30
2022-12-11T04:37:55.623Z,22.03
2022-12-11T04:40:22.691Z,19.63
2022-12-11T04:42:49.495Z,18.10
2022-12-11T04:45:16.553Z,17.77
2022-12-11T04:47:43.286Z,17.50
2022-12-11T04:50:12.968Z,20.00
2022-12-11T04:52:39.898Z,22.00
2022-12-11T04:55:08.756Z,20.03
2022-12-11T04:57:35.840Z,20.20
2022-12-11T05:00:06.556Z,20.67
2022-12-11T05:02:38.879Z,19.23
2022-12-11T05:05:09.877Z,17.80
2022-12-11T05:07:37.926Z,19.57
2022-12-11T05:10:06.740Z,20.13
2022-12-11T05:12:33.788Z,19.20
2022-12-11T05:15:00.543Z,19.33
2022-12-11T05:17:27.324Z,18.53
2022-12-11T05:19:54.232Z,14.33
2022-12-11T05:22:20.964Z,18.13
2022-12-11T05:24:49.847Z,19.13
2022-12-11T05:27:16.579Z,17.90
2022-12-11T05:29:43.398Z,18.87
2022-12-11T05:32:10.241Z,18.83
2022-12-11T05:34:37.054Z,19.17
2022-12-11T05:37:03.969Z,16.23
2022-12-11T05:39:30.821Z,18.03
2022-12-11T05:41:57.837Z,20.50
2022-12-11T05:44:25.164Z,19.17
2022-12-11T05:46:51.968Z,15.60
2022-12-11T05:49:20.191Z,17.77
2022-12-11T05:51:47.541Z,18.13
2022-12-11T05:54:14.353Z,19.90
2022-12-11T05:56:41.244Z,18.63
2022-12-11T05:59:08.987Z,17.93
2022-12-11T06:01:39.672Z,18.57
2022-12-11T06:04:08.447Z,18.27
2022-12-11T06:06:36.137Z,18.63
2022-12-11T06:09:05.324Z,18.90
2022-12-11T06:11:34.128Z,19.77
2022-12-11T06:14:03.682Z,20.97
2022-12-11T06:16:30.896Z,19.50
2022-12-11T06:18:58.831Z,19.10
2022-12-11T06:21:31.893Z,14.43
2022-12-11T06:24:02.719Z,14.90
2022-12-11T06:26:31.890Z,16.47
2022-12-11T06:28:58.652Z,15.50
2022-12-11T06:31:28.398Z,17.27
2022-12-11T06:33:55.625Z,12.83
2022-12-11T06:36:24.345Z,14.67
2022-12-11T06:38:52.863Z,13.33
2022-12-11T06:41:19.590Z,13.03
2022-12-11T06:43:46.873Z,15.90
2022-12-11T06:46:17.371Z,15.07
2022-12-11T06:48:45.376Z,19.03
2022-12-11T06:51:22.210Z,16.57
2022-12-11T06:53:57.113Z,15.50
2022-12-11T06:56:24.964Z,17.57
2022-12-11T06:58:52.320Z,15.43
2022-12-11T07:01:27.387Z,15.70
2022-12-11T07:03:56.927Z,18.27
2022-12-11T07:06:25.904Z,17.93
2022-12-11T07:08:53.111Z,15.00
2022-12-11T07:11:21.570Z,17.50
2022-12-11T07:13:49.018Z,15.03
2022-12-11T07:16:17.757Z,17.83
2022-12-11T07:18:49.386Z,16.93
2022-12-11T07:21:16.356Z,16.67
2022-12-11T07:23:43.539Z,16.67
2022-12-11T07:26:16.843Z,14.50
2022-12-11T07:28:44.189Z,15.83
2022-12-11T07:31:18.952Z,16.60
2022-12-11T07:33:46.460Z,15.03
2022-12-11T07:36:15.431Z,13.93
2022-12-11T07:38:42.491Z,18.80
2022-12-11T07:41:13.447Z,16.53
2022-12-11T07:43:41.734Z,17.07
2022-12-11T07:46:13.993Z,20.07
2022-12-11T07:48:43.673Z,17.70
2022-12-11T07:51:26.373Z,15.27
2022-12-11T07:53:57.058Z,14.67
2022-12-11T07:56:24.124Z,16.27
2022-12-11T07:58:50.893Z,18.33
2022-12-11T08:01:26.313Z,17.87
2022-12-11T08:03:54.407Z,15.57
2022-12-11T08:06:30.088Z,15.10
2022-12-11T08:08:58.823Z,15.33
2022-12-11T08:11:27.165Z,16.97
2022-12-11T08:13:55.584Z,18.70
2022-12-11T08:16:23.102Z,12.43
2022-12-11T08:18:49.914Z,17.13
2022-12-11T08:21:28.330Z,18.67
2022-12-11T08:23:55.861Z,17.77
2022-12-11T08:26:28.168Z,17.93
2022-12-11T08:28:56.404Z,18.13
2022-12-11T08:31:24.598Z,15.63
2022-12-11T08:33:53.132Z,17.37
2022-12-11T08:36:21.971Z,14.80
2022-12-11T08:38:49.812Z,19.30
2022-12-11T08:41:24.123Z,16.77
2022-12-11T08:43:55.107Z,15.10
2022-12-11T08:46:25.517Z,15.10
2022-12-11T08:48:54.016Z,16.90
2022-12-11T08:51:24.970Z,20.00
2022-12-11T08:53:55.333Z,18.03
2022-12-11T08:56:23.675Z,15.87
2022-12-11T08:58:51.564Z,14.37
2022-12-11T09:01:26.298Z,15.57
2022-12-11T09:03:55.418Z,13.63
2022-12-11T09:06:25.745Z,16.63
2022-12-11T09:08:53.883Z,16.13
2022-12-11T09:11:25.731Z,16.27
2022-12-11T09:13:53.626Z,15.63
2022-12-11T09:16:24.502Z,15.20
2022-12-11T09:18:53.923Z,15.27
2022-12-11T09:21:24.504Z,14.93
2022-12-11T09:23:58.011Z,15.90
2022-12-11T09:26:26.129Z,14.20
2022-12-11T09:28:53.747Z,14.67
2022-12-11T09:31:30.083Z,18.37
2022-12-11T09:34:04.149Z,16.27
2022-12-11T09:36:31.299Z,18.83
2022-12-11T09:39:04.147Z,17.50
2022-12-11T09:41:46.613Z,14.90
2022-12-11T09:44:33.526Z,15.23
2022-12-11T09:47:01.576Z,15.20
2022-12-11T09:49:40.830Z,16.83
2022-12-11T09:52:34.177Z,16.40
2022-12-11T09:55:14.917Z,20.60
2022-12-11T09:58:11.587Z,15.67
2022-12-11T10:01:12.655Z,16.97
2022-12-11T10:04:00.788Z,17.53
2022-12-11T10:07:02.283Z,15.20
2022-12-11T10:09:43.369Z,12.93
2022-12-11T10:12:21.799Z,18.27
2022-12-11T10:15:19.014Z,16.40
2022-12-11T10:17:47.137Z,13.43
2022-12-11T10:20:33.576Z,17.40
2022-12-11T10:23:01.378Z,16.70
2022-12-11T10:25:39.856Z,17.93
2022-12-11T10:28:19.349Z,16.70
2022-12-11T10:31:20.069Z,16.20
2022-12-11T10:34:02.060Z,15.60
2022-12-11T10:36:35.096Z,15.47
2022-12-11T10:39:02.683Z,13.73
2022-12-11T10:41:42.443Z,15.23
2022-12-11T10:44:29.906Z,16.17
2022-12-11T10:47:17.879Z,13.73
2022-12-11T10:49:58.313Z,15.97
2022-12-11T10:52:39.002Z,20.70
2022-12-11T10:55:24.375Z,14.63
2022-12-11T10:58:01.681Z,14.63
2022-12-11T11:00:39.170Z,21.23
2022-12-11T11:03:22.170Z,13.63
2022-12-11T11:05:50.634Z,15.67
2022-12-11T11:08:25.010Z,16.63
2022-12-11T11:10:53.137Z,14.83
2022-12-11T11:13:24.144Z,15.13
2022-12-11T11:16:13.477Z,15.17
2022-12-11T11:18:43.391Z,14.63
2022-12-11T11:21:23.369Z,17.50
2022-12-11T11:23:53.589Z,16.47
2022-12-11T11:26:38.289Z,20.07
2022-12-11T11:29:32.008Z,20.20
2022-12-11T11:32:17.225Z,17.80
2022-12-11T11:34:44.029Z,15.57
2022-12-11T11:37:31.660Z,16.20
2022-12-11T11:40:13.170Z,15.20
2022-12-11T11:42:49.305Z,16.53
2022-12-11T11:45:53.602Z,16.40
2022-12-11T11:48:58.633Z,16.30
2022-12-11T11:51:34.681Z,17.00
2022-12-11T11:54:20.756Z,15.40
2022-12-11T11:56:52.696Z,15.57
2022-12-11T11:59:36.304Z,19.53
2022-12-11T12:02:15.341Z,16.70
2022-12-11T12:04:43.271Z,15.97
2022-12-11T12:07:38.594Z,17.13
2022-12-11T12:11:23.627Z,15.20
2022-12-11T12:14:43.603Z,21.63
2022-12-11T12:17:18.256Z,16.20
2022-12-11T12:20:24.046Z,18.00
2022-12-11T12:23:32.006Z,17.03
2022-12-11T12:26:46.913Z,17.43
2022-12-11T12:29:31.847Z,17.40
2022-12-11T12:32:32.164Z,15.07
2022-12-11T12:35:17.681Z,13.87
2022-12-11T12:38:04.768Z,18.30
2022-12-11T12:41:16.856Z,17.27
2022-12-11T12:44:05.282Z,20.47
2022-12-11T12:47:05.176Z,15.83
2022-12-11T12:49:48.734Z,21.23
2022-12-11T12:52:31.585Z,20.50
2022-12-11T12:55:14.811Z,23.50
2022-12-11T12:58:00.950Z,16.83
2022-12-11T13:00:41.704Z,16.00
2022-12-11T13:03:20.915Z,16.73
2022-12-11T13:05:58.981Z,19.73
2022-12-11T13:08:37.135Z,18.40
2022-12-11T13:11:09.790Z,23.53
2022-12-11T13:13:48.969Z,19.27
2022-12-11T13:16:18.516Z,24.17
2022-12-11T13:18:48.187Z,16.67
2022-12-11T13:21:31.777Z,19.17
2022-12-11T13:24:30.258Z,20.27
2022-12-11T13:27:09.183Z,18.47
2022-12-11T13:29:42.188Z,21.53
2022-12-11T13:32:17.667Z,19.80
2022-12-11T13:34:56.808Z,24.67
2022-12-11T13:37:38.595Z,20.10
2022-12-11T13:40:22.258Z,20.70
2022-12-11T13:42:58.986Z,20.47
2022-12-11T13:45:46.444Z,19.07
2022-12-11T13:48:41.289Z,20.40
2022-12-11T13:51:08.036Z,19.67
2022-12-11T13:53:34.729Z,21.47
2022-12-11T13:56:07.995Z,19.27
2022-12-11T13:58:38.495Z,22.83
2022-12-11T14:01:12.246Z,19.90
2022-12-11T14:03:43.193Z,19.63
2022-12-11T14:06:18.324Z,28.33
2022-12-11T14:08:53.083Z,26.90
2022-12-11T14:11:31.001Z,21.67
2022-12-11T14:14:02.009Z,21.47
2022-12-11T14:16:30.331Z,25.00
2022-12-11T14:19:06.086Z,20.87
2022-12-11T14:21:33.633Z,20.90
2022-12-11T14:24:03.971Z,21.93
2022-12-11T14:26:34.606Z,23.03
2022-12-11T14:29:02.821Z,21.13
2022-12-11T14:31:40.908Z,22.03
2022-12-11T14:34:17.431Z,20.03
2022-12-11T14:36:46.399Z,20.77
2022-12-11T14:39:32.193Z,20.67
2022-12-11T14:42:14.885Z,20.37
2022-12-11T14:44:50.244Z,20.63
2022-12-11T14:47:23.269Z,22.83
2022-12-11T14:50:02.985Z,20.60
2022-12-11T14:52:58.568Z,29.80
2022-12-11T14:55:34.921Z,26.87
2022-12-11T14:58:16.517Z,24.07
2022-12-11T15:00:43.445Z,21.13
2022-12-11T15:03:10.448Z,24.13
2022-12-11T15:05:49.919Z,24.17
2022-12-11T15:08:25.415Z,28.57
2022-12-11T15:11:14.013Z,26.33
2022-12-11T15:14:11.900Z,27.33
2022-12-11T15:16:41.606Z,27.97
2022-12-11T15:19:22.910Z,22.13
2022-12-11T15:21:50.774Z,25.73
2022-12-11T15:24:47.010Z,27.83
2022-12-11T15:27:37.761Z,23.13
2022-12-11T15:30:15.809Z,25.17
2022-12-11T15:32:43.269Z,28.90
2022-12-11T15:35:28.308Z,31.07
2022-12-11T15:38:00.021Z,31.33
2022-12-11T15:40:27.747Z,25.33
2022-12-11T15:42:55.994Z,24.97
2022-12-11T15:45:28.349Z,29.50
2022-12-11T15:47:56.158Z,24.13
2022-12-11T15:50:29.076Z,26.37
2022-12-11T15:52:56.944Z,28.17
2022-12-11T15:55:27.218Z,24.83
2022-12-11T15:58:02.268Z,28.73
2022-12-11T16:00:29.361Z,28.83
2022-12-11T16:02:57.662Z,26.73
2022-12-11T16:05:25.692Z,26.07
2022-12-11T16:07:53.998Z,29.97
2022-12-11T16:10:22.624Z,27.20
2022-12-11T16:12:49.374Z,23.70
2022-12-11T16:15:21.623Z,26.13
2022-12-11T16:17:59.303Z,23.70
2022-12-11T16:20:26.060Z,23.97
2022-12-11T16:22:52.737Z,19.70
2022-12-11T16:25:19.473Z,16.93
2022-12-11T16:27:46.145Z,28.57
2022-12-11T16:30:13.995Z,25.23
2022-12-11T16:32:40.760Z,30.90
2022-12-11T16:35:07.700Z,25.20
2022-12-11T16:37:34.615Z,22.27
2022-12-11T16:40:01.368Z,29.63
2022-12-11T16:42:28.134Z,22.20
2022-12-11T16:44:54.830Z,32.97
2022-12-11T16:47:21.567Z,26.97
2022-12-11T16:49:48.244Z,28.23
2022-12-11T16:52:19.042Z,27.53
2022-12-11T16:54:48.823Z,26.73
2022-12-11T16:57:15.833Z,25.57
2022-12-11T16:59:43.436Z,30.13
2022-12-11T17:02:11.559Z,23.07
2022-12-11T17:04:39.331Z,26.27
2022-12-11T17:07:06.782Z,43.97
2022-12-11T17:09:33.884Z,44.03
2022-12-11T17:12:01.945Z,30.17
2022-12-11T17:14:28.729Z,26.30
2022-12-11T17:16:56.573Z,24.47
2022-12-11T17:19:23.683Z,22.10
2022-12-11T17:21:51.804Z,21.53
2022-12-11T17:24:18.723Z,23.80
2022-12-11T17:26:45.526Z,17.90
2022-12-11T17:29:13.515Z,21.23
2022-12-11T17:31:40.686Z,17.83
2022-12-11T17:34:07.813Z,21.63
2022-12-11T17:36:34.635Z,20.73
2022-12-11T17:39:01.518Z,22.00
2022-12-11T17:41:28.307Z,20.43
2022-12-11T17:43:56.017Z,21.40
2022-12-11T17:46:23.291Z,19.03
2022-12-11T17:48:50.121Z,24.03
2022-12-11T17:51:23.825Z,22.53
2022-12-11T17:53:52.549Z,19.53
2022-12-11T17:56:19.648Z,18.43
2022-12-11T17:58:46.459Z,24.07
2022-12-11T18:01:13.878Z,20.63
2022-12-11T18:03:41.673Z,22.37
2022-12-11T18:06:14.270Z,19.57
2022-12-11T18:08:42.305Z,22.63
2022-12-11T18:11:16.644Z,19.33
2022-12-11T18:13:44.634Z,21.27
2022-12-11T18:16:19.375Z,21.10
2022-12-11T18:18:48.267Z,20.93
2022-12-11T18:21:19.831Z,41.87
2022-12-11T18:23:46.792Z,39.13
2022-12-11T18:26:14.530Z,33.33
2022-12-11T18:28:42.062Z,30.13
2022-12-11T18:31:09.749Z,34.40
2022-12-11T18:33:42.857Z,32.27
2022-12-11T18:36:11.513Z,30.67
2022-12-11T18:38:38.714Z,28.83
2022-12-11T18:41:08.316Z,28.93
2022-12-11T18:43:37.576Z,27.77
2022-12-11T18:46:10.900Z,26.10
2022-12-11T18:48:38.373Z,31.80
2022-12-11T18:51:12.084Z,28.80
2022-12-11T18:53:39.524Z,36.07
2022-12-11T18:56:14.811Z,32.87
2022-12-11T18:58:41.817Z,32.87
2022-12-11T19:01:18.583Z,29.63
2022-12-11T19:03:45.902Z,28.37
2022-12-11T19:06:24.187Z,30.07
2022-12-11T19:08:51.888Z,32.00
2022-12-11T19:11:22.443Z,33.20
2022-12-11T19:13:51.189Z,26.40
2022-12-11T19:16:33.556Z,28.50
2022-12-11T19:19:09.823Z,29.50
2022-12-11T19:21:40.119Z,29.17
2022-12-11T19:24:11.541Z,30.27
2022-12-11T19:26:38.533Z,33.93
2022-12-11T19:29:05.355Z,26.63
2022-12-11T19:31:33.118Z,26.80
2022-12-11T19:34:01.003Z,22.37
2022-12-11T19:36:30.589Z,16.87
2022-12-11T19:39:01.527Z,17.23
2022-12-11T19:41:30.979Z,20.47
2022-12-11T19:43:59.917Z,17.83
2022-12-11T19:46:29.081Z,18.97
2022-12-11T19:48:58.487Z,18.87
2022-12-11T19:51:33.690Z,23.67
2022-12-11T19:54:04.096Z,20.03
2022-12-11T19:56:32.193Z,18.07
2022-12-11T19:59:01.838Z,18.30
2022-12-11T20:01:32.300Z,18.73
2022-12-11T20:04:05.938Z,16.33
2022-12-11T20:06:37.018Z,22.07
2022-12-11T20:09:06.182Z,18.10
2022-12-11T20:11:34.030Z,15.90
2022-12-11T20:14:00.849Z,12.67
2022-12-11T20:16:53.696Z,16.33
2022-12-11T20:19:14.940Z,14.87
2022-12-11T20:21:42.291Z,15.00
2022-12-11T20:24:09.901Z,17.77
2022-12-11T20:26:38.085Z,17.73
2022-12-11T20:29:08.082Z,17.77
2022-12-11T20:31:36.816Z,16.93
2022-12-11T20:34:04.745Z,17.93
2022-12-11T20:36:31.767Z,15.27
2022-12-11T20:38:59.022Z,16.40
2022-12-11T20:41:27.549Z,19.37
2022-12-11T20:43:54.448Z,23.70
2022-12-11T20:46:25.192Z,19.03
2022-12-11T20:48:52.893Z,21.47
2022-12-11T20:51:25.700Z,14.70
2022-12-11T20:53:59.315Z,15.93
2022-12-11T20:56:30.326Z,18.30
2022-12-11T20:58:58.994Z,19.43
2022-12-11T21:01:30.190Z,24.60
2022-12-11T21:03:57.452Z,20.67
2022-12-11T21:06:31.852Z,20.07
2022-12-11T21:09:06.263Z,16.23
2022-12-11T21:11:33.134Z,16.53
2022-12-11T21:13:59.933Z,16.83
2022-12-11T21:16:27.894Z,19.13
2022-12-11T21:18:56.552Z,15.73
2022-12-11T21:21:23.683Z,15.70
2022-12-11T21:23:50.610Z,17.63
2022-12-11T21:26:17.776Z,18.10
2022-12-11T21:28:44.720Z,14.43
2022-12-11T21:31:16.654Z,15.50
2022-12-11T21:33:43.737Z,18.67
2022-12-11T21:36:13.544Z,17.63
2022-12-11T21:38:43.512Z,16.10
2022-12-11T21:41:17.186Z,16.17
2022-12-11T21:44:56.501Z,14.70
2022-12-11T21:46:32.891Z,16.23
2022-12-11T21:48:59.995Z,18.80
2022-12-11T21:51:36.832Z,17.33
2022-12-11T21:54:06.827Z,15.63
2022-12-11T21:56:34.168Z,16.10
2022-12-11T21:59:01.594Z,15.13
2022-12-11T22:01:34.914Z,14.87
2022-12-11T22:04:02.287Z,15.30
2022-12-11T22:06:29.023Z,13.07
2022-12-11T22:08:55.930Z,14.00
2022-12-11T22:11:27.648Z,13.57
2022-12-11T22:13:55.356Z,14.00
2022-12-11T22:16:22.634Z,14.80
2022-12-11T22:18:49.407Z,12.23
2022-12-11T22:21:17.034Z,14.13
2022-12-11T22:23:44.894Z,15.20
2022-12-11T22:26:19.755Z,12.73
2022-12-11T22:28:47.256Z,13.13
2022-12-11T22:31:19.657Z,16.90
2022-12-11T22:33:49.554Z,12.13
2022-12-11T22:36:18.786Z,13.97
2022-12-11T22:38:46.722Z,11.93
2022-12-11T22:41:23.513Z,14.23
2022-12-11T22:43:50.944Z,14.93
2022-12-11T22:46:21.052Z,11.83
2022-12-11T22:48:48.005Z,13.27
2022-12-11T22:51:15.499Z,13.70
2022-12-11T22:53:42.311Z,11.87
2022-12-11T22:56:12.992Z,9.50
2022-12-11T22:58:40.659Z,13.83
2022-12-11T23:01:14.762Z,11.43
2022-12-11T23:03:42.071Z,11.77
2022-12-11T23:06:13.762Z,14.30
2022-12-11T23:08:41.972Z,14.00
2022-12-11T23:11:11.567Z,17.20
2022-12-11T23:13:38.336Z,14.17
2022-12-11T23:16:05.520Z,12.77
2022-12-11T23:18:32.731Z,11.97
2022-12-11T23:20:59.774Z,14.13
2022-12-11T23:23:26.450Z,13.57
2022-12-11T23:25:53.240Z,11.57
2022-12-11T23:28:20.034Z,14.67
2022-12-11T23:30:47.065Z,17.33
2022-12-11T23:33:14.204Z,15.60
2022-12-11T23:35:41.038Z,11.20
2022-12-11T23:38:08.180Z,11.13
2022-12-11T23:40:35.462Z,14.03
2022-12-11T23:43:02.215Z,12.30
2022-12-11T23:45:29.067Z,9.23
2022-12-11T23:47:55.985Z,10.83
2022-12-11T23:50:22.776Z,9.70
2022-12-11T23:52:49.479Z,11.63
2022-12-11T23:55:16.256Z,10.50
2022-12-11T23:57:42.997Z,10.20
