createdAt,value
2023-05-02T00:06:14.775Z,94659.64
2023-05-02T00:14:37.704Z,94650.75
2023-05-02T00:23:00.697Z,94641.14
2023-05-02T00:31:23.970Z,94637.77
2023-05-02T00:39:46.922Z,94634.96
2023-05-02T00:48:12.178Z,94628.20
2023-05-02T00:56:35.541Z,94611.81
2023-05-02T01:05:22.180Z,94596.63
2023-05-02T01:13:47.124Z,94577.45
2023-05-02T01:22:14.518Z,94554.29
2023-05-02T01:30:41.296Z,94525.40
2023-05-02T01:39:08.479Z,94482.78
2023-05-02T01:47:36.258Z,94439.08
2023-05-02T01:56:01.709Z,94396.94
2023-05-02T02:04:28.833Z,94375.98
2023-05-02T02:12:58.080Z,94344.98
2023-05-02T02:21:24.315Z,94306.29
2023-05-02T02:29:48.204Z,94286.45
2023-05-02T02:38:31.785Z,94289.49
2023-05-02T02:47:13.762Z,94295.63
2023-05-02T02:55:55.919Z,94304.80
2023-05-02T03:04:24.309Z,94302.80
2023-05-02T03:12:48.951Z,94306.09
2023-05-02T03:21:11.976Z,94313.77
2023-05-02T03:29:35.513Z,94317.13
2023-05-02T03:37:58.997Z,94329.56
2023-05-02T03:46:22.658Z,94354.11
2023-05-02T03:54:46.871Z,94391.64
2023-05-02T04:03:10.759Z,94442.23
2023-05-02T04:11:37.129Z,94526.73
2023-05-02T04:20:05.746Z,94641.27
2023-05-02T04:28:36.884Z,94756.73
2023-05-02T04:37:02.617Z,94936.23
2023-05-02T04:45:27.103Z,95081.97
2023-05-02T04:53:51.230Z,95217.69
2023-05-02T05:02:15.285Z,95455.59
2023-05-02T05:10:42.550Z,95673.15
2023-05-02T05:19:06.121Z,95792.85
2023-05-02T05:27:29.243Z,95884.95
2023-05-02T05:35:53.109Z,96109.89
2023-05-02T05:44:16.217Z,96406.08
2023-05-02T05:52:41.209Z,96622.61
2023-05-02T06:01:05.352Z,96760.98
2023-05-02T06:09:29.906Z,96963.44
2023-05-02T06:17:53.796Z,97352.66
2023-05-02T06:26:17.600Z,97646.92
2023-05-02T06:34:40.884Z,97909.41
2023-05-02T06:43:03.846Z,98196.46
2023-05-02T06:51:27.944Z,98461.48
2023-05-02T06:59:51.014Z,98712.58
2023-05-02T07:08:14.081Z,98900.41
2023-05-02T07:16:37.128Z,99166.20
2023-05-02T07:25:02.725Z,99291.90
2023-05-02T07:33:25.796Z,99399.61
2023-05-02T07:41:53.088Z,99478.70
2023-05-02T07:50:16.035Z,99589.13
2023-05-02T07:58:38.988Z,99701.45
2023-05-02T08:07:02.058Z,99849.35
2023-05-02T08:15:25.121Z,99994.83
2023-05-02T08:23:48.036Z,100187.95
2023-05-02T08:32:11.019Z,100254.83
2023-05-02T08:40:42.788Z,100360.05
2023-05-02T08:49:08.456Z,100389.72
2023-05-02T08:57:31.535Z,100446.19
2023-05-02T09:06:05.362Z,100529.81
2023-05-02T09:14:30.073Z,100610.85
2023-05-02T09:22:53.592Z,100708.04
2023-05-02T09:31:31.254Z,100757.72
2023-05-02T09:40:09.488Z,100835.52
2023-05-02T09:48:34.105Z,100872.75
2023-05-02T09:56:57.616Z,100951.70
2023-05-02T10:05:21.206Z,100923.14
2023-05-02T10:13:44.976Z,100920.08
2023-05-02T10:22:09.283Z,100926.14
2023-05-02T10:30:35.533Z,100819.33
2023-05-02T10:38:58.487Z,100577.89
2023-05-02T10:47:27.096Z,100655.52
2023-05-02T10:56:28.500Z,100798.29
2023-05-02T11:05:05.979Z,100703.39
2023-05-02T11:13:48.944Z,100671.39
2023-05-02T11:22:18.698Z,100629.44
2023-05-02T11:30:45.035Z,100630.35
2023-05-02T11:39:19.304Z,100433.36
2023-05-02T11:47:43.851Z,100594.75
2023-05-02T11:56:09.556Z,100661.17
2023-05-02T12:04:44.173Z,100718.79
2023-05-02T12:13:07.959Z,100661.13
2023-05-02T12:21:34.300Z,100375.75
2023-05-02T12:29:59.179Z,100199.02
2023-05-02T12:38:23.881Z,100153.67
2023-05-02T12:47:02.941Z,100048.44
2023-05-02T12:55:29.643Z,99930.36
2023-05-02T13:03:53.172Z,99908.91
2023-05-02T13:12:17.107Z,99965.59
2023-05-02T13:20:40.447Z,99941.15
2023-05-02T13:29:03.503Z,99845.42
2023-05-02T13:37:26.911Z,99760.60
2023-05-02T13:45:50.111Z,99741.71
2023-05-02T13:54:17.378Z,99644.75
2023-05-02T14:02:40.730Z,99413.78
2023-05-02T14:11:07.048Z,99210.82
2023-05-02T14:19:30.822Z,99083.11
2023-05-02T14:27:53.923Z,99043.58
2023-05-02T14:36:17.049Z,99085.44
2023-05-02T14:44:40.153Z,99119.84
2023-05-02T14:53:04.006Z,99106.69
2023-05-02T15:01:27.215Z,99067.14
2023-05-02T15:09:50.375Z,99079.85
2023-05-02T15:18:14.735Z,99063.90
2023-05-02T15:26:40.568Z,98971.77
2023-05-02T15:35:08.308Z,98835.02
2023-05-02T15:43:31.841Z,98691.86
2023-05-02T15:51:54.798Z,98535.64
2023-05-02T16:00:18.058Z,98422.61
2023-05-02T16:08:42.180Z,98345.47
2023-05-02T16:17:05.165Z,98283.41
2023-05-02T16:25:28.374Z,98223.68
2023-05-02T16:33:51.502Z,98178.04
2023-05-02T16:42:14.957Z,98132.70
2023-05-02T16:50:37.931Z,98098.48
2023-05-02T16:59:01.145Z,98058.94
2023-05-02T17:07:24.136Z,98010.23
2023-05-02T17:15:47.360Z,97949.35
2023-05-02T17:24:10.726Z,97890.00
2023-05-02T17:32:35.909Z,97831.73
2023-05-02T17:40:59.077Z,97764.81
2023-05-02T17:49:22.133Z,97692.92
2023-05-02T17:57:45.123Z,97606.91
2023-05-02T18:06:08.393Z,97506.50
2023-05-02T18:14:31.628Z,97399.98
2023-05-02T18:22:57.514Z,97311.22
2023-05-02T18:31:21.233Z,97248.27
2023-05-02T18:39:44.219Z,97177.31
2023-05-02T18:48:07.317Z,97115.23
2023-05-02T18:56:30.553Z,97056.48
2023-05-02T19:04:53.623Z,97012.16
2023-05-02T19:13:17.984Z,96968.67
2023-05-02T19:21:42.149Z,96928.46
2023-05-02T19:30:09.288Z,96892.58
2023-05-02T19:38:32.698Z,96898.63
2023-05-02T19:46:55.906Z,96917.35
2023-05-02T19:55:20.513Z,96910.47
2023-05-02T20:03:43.616Z,96883.17
2023-05-02T20:12:06.900Z,96843.98
2023-05-02T20:20:30.629Z,96803.95
2023-05-02T20:28:58.611Z,96761.16
2023-05-02T20:37:21.807Z,96754.70
2023-05-02T20:45:46.068Z,96763.56
2023-05-02T20:54:09.113Z,96755.75
2023-05-02T21:02:32.252Z,96723.69
2023-05-02T21:10:55.382Z,96719.04
2023-05-02T21:19:20.116Z,96723.84
2023-05-02T21:27:43.084Z,96699.24
2023-05-02T21:36:07.351Z,96627.53
2023-05-02T21:44:31.609Z,96575.89
2023-05-02T21:52:54.576Z,96549.95
2023-05-02T22:01:18.210Z,96525.20
2023-05-02T22:09:41.215Z,96502.66
2023-05-02T22:18:07.387Z,96459.77
2023-05-02T22:26:30.481Z,96397.11
2023-05-02T22:34:53.491Z,96373.77
2023-05-02T22:43:17.475Z,96358.13
2023-05-02T22:51:41.716Z,96329.62
2023-05-02T23:00:07.215Z,96282.38
2023-05-02T23:08:30.123Z,96239.86
2023-05-02T23:16:53.935Z,96219.58
2023-05-02T23:25:17.787Z,96186.10
2023-05-02T23:33:41.536Z,96112.63
2023-05-02T23:42:05.121Z,96079.17
2023-05-02T23:50:28.133Z,96051.58
2023-05-02T23:58:51.200Z,96016.06
