createdAt,value
2018-02-06T00:00:47.544Z,64.64
2018-02-06T00:03:20.073Z,62.32
2018-02-06T00:05:52.568Z,65.02
2018-02-06T00:08:25.086Z,65.30
2018-02-06T00:10:57.568Z,65.31
2018-02-06T00:13:30.085Z,64.96
2018-02-06T00:16:02.571Z,65.26
2018-02-06T00:18:35.081Z,65.08
2018-02-06T00:21:07.569Z,65.04
2018-02-06T00:23:40.078Z,65.08
2018-02-06T00:26:12.596Z,65.18
2018-02-06T00:28:45.108Z,65.16
2018-02-06T00:31:17.613Z,64.82
2018-02-06T00:33:50.112Z,65.05
2018-02-06T00:36:22.615Z,65.24
2018-02-06T00:38:55.128Z,65.15
2018-02-06T00:41:27.616Z,65.15
2018-02-06T00:44:00.150Z,65.06
2018-02-06T00:46:32.640Z,65.18
2018-02-06T00:49:05.146Z,65.12
2018-02-06T00:51:37.636Z,65.27
2018-02-06T00:54:10.191Z,65.07
2018-02-06T00:56:42.697Z,65.10
2018-02-06T00:59:15.199Z,65.08
2018-02-06T01:01:47.696Z,64.93
2018-02-06T01:04:20.212Z,64.81
2018-02-06T01:06:52.713Z,65.07
2018-02-06T01:09:25.477Z,65.29
2018-02-06T01:11:58.012Z,65.33
2018-02-06T01:14:30.542Z,64.79
2018-02-06T01:17:03.033Z,65.19
2018-02-06T01:19:35.557Z,65.32
2018-02-06T01:22:08.036Z,65.14
2018-02-06T01:24:40.550Z,65.34
2018-02-06T01:27:13.060Z,65.42
2018-02-06T01:29:45.605Z,65.38
2018-02-06T01:32:18.096Z,65.22
2018-02-06T01:34:50.608Z,65.21
2018-02-06T01:37:23.093Z,65.41
2018-02-06T01:39:55.600Z,65.28
2018-02-06T01:42:28.088Z,65.33
2018-02-06T01:45:00.599Z,65.41
2018-02-06T01:47:33.092Z,65.48
2018-02-06T01:50:05.604Z,65.31
2018-02-06T01:52:38.099Z,65.36
2018-02-06T01:55:10.610Z,65.20
2018-02-06T01:57:43.094Z,65.14
2018-02-06T02:00:15.600Z,65.13
2018-02-06T02:02:48.096Z,65.24
2018-02-06T02:05:20.646Z,65.17
2018-02-06T02:07:53.174Z,65.28
2018-02-06T02:10:25.700Z,65.29
2018-02-06T02:12:58.187Z,65.11
2018-02-06T02:15:30.711Z,65.15
2018-02-06T02:18:03.210Z,65.28
2018-02-06T02:20:35.746Z,65.20
2018-02-06T02:23:08.455Z,65.11
2018-02-06T02:25:41.019Z,65.19
2018-02-06T02:28:13.507Z,65.41
2018-02-06T02:30:46.156Z,64.47
2018-02-06T02:33:18.676Z,64.99
2018-02-06T02:35:51.198Z,65.02
2018-02-06T02:38:23.717Z,65.14
2018-02-06T02:40:56.230Z,65.05
2018-02-06T04:40:23.735Z,63.18
2018-02-06T04:42:56.306Z,63.22
2018-02-06T04:45:28.843Z,63.02
2018-02-06T04:48:01.419Z,62.94
2018-02-06T04:50:33.930Z,62.88
2018-02-06T04:53:06.478Z,62.51
2018-02-06T04:55:39.033Z,62.44
2018-02-06T04:58:11.550Z,62.44
2018-02-06T05:00:44.080Z,62.57
2018-02-06T05:03:16.609Z,62.67
2018-02-06T05:05:49.130Z,62.77
2018-02-06T05:08:21.668Z,62.55
2018-02-06T05:10:54.161Z,62.61
2018-02-06T05:13:26.668Z,62.80
2018-02-06T05:15:59.180Z,62.54
2018-02-06T05:18:31.805Z,62.39
2018-02-06T05:21:04.331Z,62.08
2018-02-06T05:23:40.302Z,62.43
2018-02-06T05:26:13.752Z,62.41
2018-02-06T05:28:46.296Z,62.35
2018-02-06T05:31:20.816Z,62.09
2018-02-06T05:33:53.355Z,62.06
2018-02-06T05:36:25.893Z,62.08
2018-02-06T05:38:58.409Z,62.24
2018-02-06T05:41:30.971Z,62.20
2018-02-06T05:44:03.484Z,61.93
2018-02-06T05:46:36.013Z,61.93
2018-02-06T05:49:08.519Z,61.78
2018-02-06T05:51:41.044Z,62.20
2018-02-06T05:54:13.555Z,62.02
2018-02-06T05:56:46.075Z,61.77
2018-02-06T05:59:18.588Z,61.85
2018-02-06T06:01:51.136Z,61.71
2018-02-06T06:04:23.639Z,61.74
2018-02-06T06:06:56.166Z,61.71
2018-02-06T06:09:28.707Z,61.68
2018-02-06T06:12:01.222Z,61.97
2018-02-06T06:14:33.733Z,61.67
2018-02-06T06:17:06.267Z,61.99
2018-02-06T06:19:38.797Z,62.24
2018-02-06T06:22:11.331Z,62.09
2018-02-06T06:24:43.847Z,62.26
2018-02-06T06:27:16.347Z,62.02
2018-02-06T06:29:48.877Z,61.64
2018-02-06T06:32:21.424Z,61.57
2018-02-06T06:34:54.109Z,61.86
2018-02-06T06:37:26.622Z,62.07
2018-02-06T06:39:59.143Z,61.72
2018-02-06T06:42:31.715Z,61.84
2018-02-06T06:45:04.236Z,61.88
2018-02-06T06:47:37.001Z,61.55
2018-02-06T06:50:09.577Z,61.58
2018-02-06T06:52:42.097Z,61.44
2018-02-06T06:55:14.615Z,61.64
2018-02-06T06:57:47.112Z,61.58
2018-02-06T07:00:19.637Z,61.44
2018-02-06T07:02:52.137Z,61.76
2018-02-06T07:05:24.660Z,61.37
2018-02-06T07:07:57.156Z,61.46
2018-02-06T07:10:29.711Z,61.77
2018-02-06T07:13:02.334Z,61.55
2018-02-06T07:15:34.881Z,61.78
2018-02-06T07:18:07.389Z,61.59
2018-02-06T07:20:40.108Z,61.96
2018-02-06T07:23:12.619Z,61.86
2018-02-06T07:25:45.146Z,61.73
2018-02-06T07:28:17.657Z,61.82
2018-02-06T07:30:50.198Z,61.87
2018-02-06T07:33:22.701Z,62.04
2018-02-06T07:35:55.277Z,61.86
2018-02-06T07:38:27.936Z,62.17
2018-02-06T07:41:00.517Z,62.27
2018-02-06T07:43:33.045Z,62.31
2018-02-06T07:46:05.584Z,62.22
2018-02-06T07:48:38.090Z,62.30
2018-02-06T07:51:10.629Z,62.48
2018-02-06T07:53:43.217Z,62.45
2018-02-06T07:56:15.803Z,62.19
2018-02-06T07:58:48.320Z,62.17
2018-02-06T08:01:20.833Z,62.41
2018-02-06T08:03:53.361Z,62.15
2018-02-06T08:06:25.917Z,62.49
2018-02-06T08:08:58.875Z,62.53
2018-02-06T08:11:31.460Z,62.75
2018-02-06T08:14:03.976Z,62.79
2018-02-06T08:16:36.514Z,62.59
2018-02-06T08:19:09.015Z,62.71
2018-02-06T08:21:41.560Z,61.99
2018-02-06T08:24:14.059Z,62.57
2018-02-06T08:26:46.588Z,62.94
2018-02-06T08:29:19.104Z,59.21
2018-02-06T08:31:51.716Z,63.86
2018-02-06T08:34:24.290Z,62.81
2018-02-06T08:36:56.826Z,65.37
2018-02-06T08:39:29.443Z,63.57
2018-02-06T08:42:01.980Z,62.46
2018-02-06T08:44:34.531Z,61.39
2018-02-06T08:47:07.143Z,63.58
2018-02-06T08:49:39.648Z,62.63
2018-02-06T08:52:12.222Z,62.68
2018-02-06T08:54:44.752Z,56.78
2018-02-06T08:57:17.259Z,56.41
2018-02-06T08:59:49.766Z,60.78
2018-02-06T09:02:22.292Z,65.19
2018-02-06T09:04:54.826Z,63.36
2018-02-06T09:07:27.356Z,62.87
2018-02-06T09:09:59.856Z,63.88
2018-02-06T09:12:32.394Z,63.08
2018-02-06T09:15:04.908Z,63.05
2018-02-06T09:17:37.430Z,62.97
2018-02-06T09:20:09.926Z,63.02
2018-02-06T09:22:42.520Z,61.18
2018-02-06T09:25:15.057Z,64.68
2018-02-06T09:27:47.621Z,63.48
2018-02-06T09:30:20.214Z,62.75
2018-02-06T09:32:52.751Z,62.53
2018-02-06T09:35:25.270Z,63.29
2018-02-06T09:37:57.844Z,61.32
2018-02-06T09:40:30.355Z,59.91
2018-02-06T09:43:02.877Z,60.68
2018-02-06T09:45:35.377Z,60.12
2018-02-06T09:48:07.928Z,63.02
2018-02-06T09:50:40.442Z,61.84
2018-02-06T09:53:13.011Z,60.31
2018-02-06T09:55:45.508Z,62.18
2018-02-06T09:58:18.014Z,62.54
2018-02-06T10:00:50.522Z,56.52
2018-02-06T10:03:23.031Z,62.40
2018-02-06T10:05:55.544Z,61.81
2018-02-06T10:08:28.050Z,59.38
2018-02-06T10:11:00.572Z,62.13
2018-02-06T10:13:33.073Z,57.10
2018-02-06T10:16:05.595Z,56.81
2018-02-06T10:18:38.101Z,62.73
2018-02-06T10:21:10.632Z,61.04
2018-02-06T10:23:43.124Z,52.86
2018-02-06T10:26:15.651Z,58.58
2018-02-06T10:28:48.174Z,54.91
2018-02-06T10:31:20.755Z,60.39
2018-02-06T10:33:53.254Z,57.29
2018-02-06T10:36:25.775Z,57.39
2018-02-06T10:38:58.268Z,59.39
2018-02-06T10:41:30.783Z,57.43
2018-02-06T10:44:03.284Z,53.61
2018-02-06T10:46:35.800Z,60.99
2018-02-06T10:49:08.355Z,60.54
2018-02-06T10:51:40.859Z,62.48
2018-02-06T10:54:13.363Z,58.91
2018-02-06T10:56:45.884Z,59.20
2018-02-06T10:59:18.386Z,59.71
2018-02-06T11:01:50.926Z,59.70
2018-02-06T11:04:23.415Z,60.04
2018-02-06T11:06:55.940Z,50.43
2018-02-06T11:09:28.497Z,60.66
2018-02-06T11:12:01.017Z,52.83
2018-02-06T11:14:33.499Z,53.01
2018-02-06T11:17:06.020Z,49.62
2018-02-06T11:19:38.525Z,56.93
2018-02-06T11:22:11.040Z,50.03
2018-02-06T11:24:43.532Z,50.18
2018-02-06T11:27:16.048Z,51.82
2018-02-06T11:29:48.531Z,60.02
2018-02-06T11:32:21.086Z,59.35
2018-02-06T11:34:53.555Z,53.52
2018-02-06T11:37:26.073Z,47.45
2018-02-06T11:39:58.560Z,56.20
2018-02-06T11:42:31.085Z,58.48
2018-02-06T11:45:03.567Z,58.18
2018-02-06T11:47:36.072Z,46.13
2018-02-06T11:50:08.571Z,58.11
2018-02-06T11:52:41.083Z,49.13
2018-02-06T11:55:13.581Z,55.99
2018-02-06T11:57:46.102Z,52.94
2018-02-06T12:00:18.608Z,59.22
2018-02-06T12:02:51.111Z,58.20
2018-02-06T12:05:23.619Z,46.41
2018-02-06T12:07:56.147Z,57.63
2018-02-06T12:10:28.628Z,48.54
2018-02-06T12:13:01.142Z,60.52
2018-02-06T12:15:33.630Z,49.52
2018-02-06T12:18:06.145Z,57.09
2018-02-06T12:20:38.635Z,53.31
2018-02-06T12:23:11.141Z,59.85
2018-02-06T12:25:43.631Z,59.65
2018-02-06T12:28:16.140Z,57.50
2018-02-06T12:30:48.627Z,60.53
2018-02-06T12:33:21.138Z,58.57
2018-02-06T12:35:53.623Z,56.63
2018-02-06T12:38:26.126Z,59.95
2018-02-06T12:40:59.438Z,58.10
2018-02-06T12:43:31.967Z,57.45
2018-02-06T12:46:04.465Z,45.49
2018-02-06T12:48:36.983Z,54.94
2018-02-06T12:51:09.480Z,54.92
2018-02-06T12:53:42.011Z,59.59
2018-02-06T12:56:14.506Z,58.45
2018-02-06T12:58:47.020Z,50.96
2018-02-06T13:01:19.509Z,56.72
2018-02-06T13:03:52.007Z,57.46
2018-02-06T13:06:24.515Z,52.27
2018-02-06T13:08:57.050Z,50.77
2018-02-06T13:11:29.546Z,58.33
2018-02-06T13:14:02.057Z,55.03
2018-02-06T13:16:34.556Z,57.03
2018-02-06T13:19:07.082Z,54.11
2018-02-06T13:21:39.592Z,51.75
2018-02-06T13:24:12.100Z,57.54
2018-02-06T13:26:44.610Z,44.99
2018-02-06T13:29:17.128Z,56.27
2018-02-06T13:31:49.676Z,56.42
2018-02-06T13:34:22.175Z,58.96
2018-02-06T13:36:54.695Z,57.81
2018-02-06T13:39:27.189Z,57.24
2018-02-06T13:41:59.694Z,58.41
2018-02-06T13:44:32.181Z,51.71
2018-02-06T13:47:04.699Z,57.88
2018-02-06T13:49:37.191Z,58.35
2018-02-06T13:52:09.733Z,59.28
2018-02-06T13:54:42.220Z,57.15
2018-02-06T13:57:14.764Z,58.42
2018-02-06T13:59:47.256Z,51.72
2018-02-06T14:02:19.783Z,54.55
2018-02-06T14:04:52.308Z,49.74
2018-02-06T14:07:24.809Z,57.28
2018-02-06T14:09:57.308Z,56.29
2018-02-06T14:12:29.828Z,54.95
2018-02-06T14:15:02.333Z,53.01
2018-02-06T14:17:34.861Z,54.84
2018-02-06T14:20:07.367Z,50.81
2018-02-06T14:22:39.897Z,54.87
2018-02-06T14:25:12.401Z,57.29
2018-02-06T14:27:44.919Z,60.00
2018-02-06T14:30:17.424Z,57.35
2018-02-06T14:32:49.942Z,57.93
2018-02-06T14:35:22.444Z,47.10
2018-02-06T14:37:54.957Z,48.36
2018-02-06T14:40:27.445Z,59.01
2018-02-06T14:42:59.958Z,57.28
2018-02-06T14:45:32.450Z,59.15
2018-02-06T14:48:04.970Z,56.66
2018-02-06T14:50:37.464Z,59.47
2018-02-06T14:53:09.975Z,46.38
2018-02-06T14:55:42.471Z,58.87
2018-02-06T14:58:14.986Z,50.55
2018-02-06T15:00:47.478Z,56.74
2018-02-06T15:03:19.994Z,49.48
2018-02-06T15:05:52.484Z,57.24
2018-02-06T15:08:25.001Z,59.32
2018-02-06T15:10:57.737Z,57.43
2018-02-06T15:13:30.259Z,56.49
2018-02-06T15:16:02.740Z,54.74
2018-02-06T15:18:35.262Z,58.36
2018-02-06T15:21:07.746Z,56.83
2018-02-06T15:23:40.280Z,59.56
2018-02-06T15:26:12.787Z,56.05
2018-02-06T15:28:45.303Z,57.30
2018-02-06T15:31:17.792Z,57.60
2018-02-06T15:33:50.294Z,57.70
2018-02-06T15:36:22.806Z,59.59
2018-02-06T15:38:55.339Z,57.68
2018-02-06T15:41:27.829Z,58.96
2018-02-06T15:44:00.342Z,59.02
2018-02-06T15:46:32.846Z,47.47
2018-02-06T15:49:05.364Z,59.13
2018-02-06T15:51:37.872Z,57.92
2018-02-06T15:54:10.385Z,56.30
2018-02-06T15:56:42.867Z,50.79
2018-02-06T15:59:15.389Z,57.96
2018-02-06T16:01:47.879Z,58.67
2018-02-06T16:04:20.390Z,59.47
2018-02-06T16:06:52.893Z,59.68
2018-02-06T16:09:25.404Z,57.12
2018-02-06T16:11:57.897Z,59.50
2018-02-06T16:14:30.410Z,59.07
2018-02-06T16:17:02.906Z,59.69
2018-02-06T16:19:35.448Z,59.34
2018-02-06T16:22:07.967Z,60.24
2018-02-06T16:24:40.491Z,59.86
2018-02-06T16:27:12.989Z,59.32
2018-02-06T16:29:45.515Z,59.75
2018-02-06T16:32:18.003Z,59.67
2018-02-06T16:34:50.524Z,59.99
2018-02-06T16:37:23.019Z,59.72
2018-02-06T16:39:55.515Z,59.96
2018-02-06T16:42:28.007Z,59.22
2018-02-06T16:45:00.652Z,59.97
2018-02-06T16:47:33.153Z,59.33
2018-02-06T16:50:09.755Z,60.31
2018-02-06T16:52:42.246Z,59.72
2018-02-06T16:55:14.810Z,59.80
2018-02-06T16:57:47.297Z,59.72
2018-02-06T17:00:19.816Z,59.90
2018-02-06T17:02:52.341Z,59.44
2018-02-06T17:05:24.856Z,60.06
2018-02-06T17:07:59.343Z,59.39
2018-02-06T17:10:31.852Z,59.89
2018-02-06T17:13:04.379Z,59.47
2018-02-06T17:15:36.871Z,59.90
2018-02-06T17:18:09.432Z,60.23
2018-02-06T17:20:41.927Z,60.11
2018-02-06T17:25:55.200Z,60.10
2018-02-06T17:28:28.276Z,60.18
2018-02-06T17:31:00.781Z,60.78
2018-02-06T17:33:33.390Z,60.42
2018-02-06T17:36:05.974Z,60.16
2018-02-06T17:38:39.012Z,60.52
2018-02-06T17:41:11.527Z,60.64
2018-02-06T17:43:44.357Z,60.67
2018-02-06T17:46:17.104Z,60.88
2018-02-06T17:48:49.670Z,61.06
2018-02-06T17:51:22.384Z,60.82
2018-02-06T17:53:55.662Z,61.24
2018-02-06T17:56:28.144Z,61.19
2018-02-06T17:59:00.676Z,61.25
2018-02-06T18:01:33.176Z,61.15
2018-02-06T18:04:05.700Z,60.97
2018-02-06T18:06:38.193Z,61.01
2018-02-06T18:09:10.707Z,61.26
2018-02-06T18:11:43.199Z,60.96
2018-02-06T18:14:15.718Z,60.81
2018-02-06T18:16:48.212Z,60.89
2018-02-06T18:19:20.736Z,61.20
2018-02-06T18:21:53.251Z,61.25
2018-02-06T18:24:25.781Z,61.35
2018-02-06T18:26:58.894Z,61.23
2018-02-06T18:29:31.462Z,61.23
2018-02-06T18:32:03.973Z,61.20
2018-02-06T18:34:37.445Z,61.35
2018-02-06T18:37:09.970Z,61.36
2018-02-06T18:39:42.502Z,61.17
2018-02-06T18:42:15.218Z,61.36
2018-02-06T18:44:47.809Z,61.60
2018-02-06T18:47:20.367Z,61.61
2018-02-06T18:49:53.003Z,61.56
2018-02-06T18:52:25.499Z,61.88
2018-02-06T18:54:58.373Z,61.78
2018-02-06T18:57:31.009Z,61.83
2018-02-06T19:00:04.350Z,61.72
2018-02-06T19:02:36.891Z,61.75
2018-02-06T19:05:09.417Z,61.87
2018-02-06T19:07:42.336Z,61.68
2018-02-06T19:10:14.954Z,61.64
2018-02-06T19:12:47.475Z,61.79
2018-02-06T19:15:20.021Z,61.76
2018-02-06T19:17:52.538Z,61.64
2018-02-06T19:20:25.103Z,61.62
2018-02-06T19:22:57.598Z,61.27
2018-02-06T19:25:30.130Z,61.59
2018-02-06T19:28:02.639Z,61.15
2018-02-06T19:30:35.173Z,61.33
2018-02-06T19:33:07.719Z,61.43
2018-02-06T19:35:40.293Z,61.43
2018-02-06T19:38:12.794Z,61.62
2018-02-06T19:40:45.326Z,61.84
2018-02-06T19:43:17.838Z,61.56
2018-02-06T19:45:50.367Z,61.63
2018-02-06T19:48:22.893Z,61.81
2018-02-06T19:50:55.412Z,61.65
2018-02-06T19:53:27.915Z,61.85
2018-02-06T19:56:00.462Z,61.79
2018-02-06T19:58:33.014Z,61.63
2018-02-06T20:01:05.558Z,62.00
2018-02-06T20:03:38.069Z,61.94
2018-02-06T20:06:10.600Z,61.92
2018-02-06T20:08:43.133Z,61.95
2018-02-06T20:11:15.774Z,61.98
2018-02-06T20:13:48.345Z,61.91
2018-02-06T20:16:20.924Z,61.82
2018-02-06T20:18:53.467Z,61.83
2018-02-06T20:21:26.000Z,61.53
2018-02-06T20:23:58.651Z,61.59
2018-02-06T20:26:31.181Z,61.69
2018-02-06T20:29:03.698Z,61.87
2018-02-06T20:31:36.201Z,61.80
2018-02-06T20:34:08.795Z,61.85
2018-02-06T20:36:41.296Z,61.83
2018-02-06T20:39:13.844Z,61.93
2018-02-06T20:41:46.364Z,61.94
2018-02-06T20:44:18.896Z,61.46
2018-02-06T20:46:51.402Z,61.65
2018-02-06T20:49:25.042Z,61.72
2018-02-06T20:51:57.549Z,62.04
2018-02-06T20:54:30.189Z,62.10
2018-02-06T20:57:02.684Z,61.81
2018-02-06T20:59:35.230Z,61.93
2018-02-06T21:02:07.728Z,61.90
2018-02-06T21:04:40.276Z,61.98
2018-02-06T21:07:12.913Z,61.72
2018-02-06T21:09:45.484Z,62.04
2018-02-06T21:12:17.997Z,61.53
2018-02-06T21:14:50.534Z,61.63
2018-02-06T21:17:23.040Z,61.73
2018-02-06T21:19:55.582Z,61.86
2018-02-06T21:22:28.133Z,61.82
2018-02-06T21:25:00.671Z,62.03
2018-02-06T21:27:33.209Z,61.82
2018-02-06T21:30:05.892Z,61.54
2018-02-06T21:32:38.426Z,61.52
2018-02-06T21:35:11.670Z,61.65
2018-02-06T21:37:44.195Z,60.92
2018-02-06T21:40:16.717Z,61.54
2018-02-06T21:42:49.618Z,61.74
2018-02-06T21:45:22.129Z,61.33
2018-02-06T21:47:54.633Z,61.81
2018-02-06T21:50:27.178Z,61.55
2018-02-06T21:52:59.672Z,61.31
2018-02-06T21:55:32.255Z,61.79
2018-02-06T21:58:04.771Z,61.71
2018-02-06T22:00:37.293Z,62.08
2018-02-06T22:03:09.844Z,62.07
2018-02-06T22:05:42.358Z,61.39
2018-02-06T22:08:14.867Z,61.96
2018-02-06T22:10:47.386Z,61.87
2018-02-06T22:13:19.893Z,61.87
2018-02-06T22:15:52.413Z,61.88
2018-02-06T22:18:24.916Z,61.77
2018-02-06T22:20:57.436Z,61.55
2018-02-06T22:23:29.940Z,62.18
2018-02-06T22:26:02.456Z,62.19
2018-02-06T22:28:34.952Z,62.23
2018-02-06T22:31:07.526Z,61.89
2018-02-06T22:33:40.022Z,62.10
2018-02-06T22:36:12.569Z,62.17
2018-02-06T22:38:45.396Z,62.47
2018-02-06T22:41:17.924Z,62.60
2018-02-06T22:43:50.494Z,62.52
2018-02-06T22:46:23.029Z,62.35
2018-02-06T22:48:55.532Z,62.31
2018-02-06T22:51:28.061Z,62.55
2018-02-06T22:54:00.570Z,62.31
2018-02-06T22:56:33.097Z,62.47
2018-02-06T22:59:06.667Z,62.37
2018-02-06T23:01:39.188Z,62.63
2018-02-06T23:04:11.688Z,62.68
2018-02-06T23:06:44.212Z,62.37
2018-02-06T23:09:16.727Z,62.53
2018-02-06T23:11:49.252Z,62.59
2018-02-06T23:14:21.767Z,62.82
2018-02-06T23:16:54.293Z,62.80
2018-02-06T23:19:26.805Z,62.41
2018-02-06T23:21:59.325Z,62.56
2018-02-06T23:24:31.821Z,62.51
2018-02-06T23:27:04.345Z,62.70
2018-02-06T23:29:36.842Z,62.84
2018-02-06T23:32:09.389Z,62.85
2018-02-06T23:34:41.931Z,62.70
2018-02-06T23:37:14.459Z,62.53
2018-02-06T23:39:46.966Z,62.70
2018-02-06T23:42:19.561Z,62.68
2018-02-06T23:44:52.098Z,62.66
2018-02-06T23:47:24.678Z,62.65
2018-02-06T23:49:57.203Z,62.69
2018-02-06T23:52:29.734Z,62.64
2018-02-06T23:55:02.327Z,62.68
2018-02-06T23:57:34.918Z,61.58
