createdAt,value
2019-03-12T00:01:58.776Z,52.08
2019-03-12T00:04:29.382Z,48.65
2019-03-12T00:07:00.162Z,47.35
2019-03-12T00:09:30.796Z,52.48
2019-03-12T00:12:01.108Z,53.85
2019-03-12T00:14:32.913Z,62.00
2019-03-12T00:17:03.303Z,57.98
2019-03-12T00:19:33.855Z,56.53
2019-03-12T00:22:04.801Z,59.50
2019-03-12T00:24:36.182Z,58.95
2019-03-12T00:27:06.767Z,51.50
2019-03-12T00:29:37.053Z,56.00
2019-03-12T00:32:07.635Z,45.00
2019-03-12T00:34:38.260Z,45.38
2019-03-12T00:37:08.565Z,44.98
2019-03-12T00:39:39.189Z,45.92
2019-03-12T00:42:09.821Z,46.98
2019-03-12T00:44:40.445Z,48.58
2019-03-12T00:47:11.117Z,46.05
2019-03-12T00:49:42.647Z,41.88
2019-03-12T00:52:13.304Z,47.50
2019-03-12T00:54:44.795Z,48.13
2019-03-12T00:57:15.521Z,46.45
2019-03-12T00:59:45.819Z,47.13
2019-03-12T01:02:16.451Z,44.33
2019-03-12T01:04:48.023Z,48.25
2019-03-12T01:07:18.235Z,55.48
2019-03-12T01:09:50.009Z,49.03
2019-03-12T01:12:20.632Z,47.98
2019-03-12T01:14:50.914Z,48.28
2019-03-12T01:17:21.519Z,49.63
2019-03-12T01:19:51.817Z,47.73
2019-03-12T01:22:22.408Z,56.95
2019-03-12T01:24:52.680Z,53.13
2019-03-12T01:27:22.943Z,55.45
2019-03-12T01:29:53.154Z,53.23
2019-03-12T01:32:23.372Z,55.58
2019-03-12T01:34:53.596Z,52.53
2019-03-12T01:37:23.882Z,53.35
2019-03-12T01:39:55.087Z,51.65
2019-03-12T01:42:25.682Z,49.50
2019-03-12T01:44:56.329Z,51.40
2019-03-12T01:47:26.622Z,55.75
2019-03-12T01:49:56.837Z,55.60
2019-03-12T01:52:27.425Z,51.98
2019-03-12T01:54:57.717Z,49.83
2019-03-12T01:57:28.058Z,42.65
2019-03-12T01:59:58.284Z,48.83
2019-03-12T02:02:28.725Z,45.78
2019-03-12T02:05:00.381Z,36.55
2019-03-12T02:07:30.848Z,37.98
2019-03-12T02:10:01.098Z,45.90
2019-03-12T02:12:32.052Z,42.58
2019-03-12T02:15:02.730Z,48.48
2019-03-12T02:17:33.759Z,42.20
2019-03-12T02:20:07.215Z,43.85
2019-03-12T02:22:37.861Z,37.35
2019-03-12T02:25:13.255Z,39.65
2019-03-12T02:27:43.549Z,46.50
2019-03-12T02:30:16.652Z,50.25
2019-03-12T02:32:47.227Z,47.53
2019-03-12T02:35:18.412Z,45.03
2019-03-12T02:37:48.704Z,41.15
2019-03-12T02:40:19.691Z,46.53
2019-03-12T02:42:49.980Z,51.02
2019-03-12T02:45:20.361Z,54.08
2019-03-12T02:47:50.943Z,50.23
2019-03-12T02:50:21.298Z,53.20
2019-03-12T02:52:51.507Z,60.15
2019-03-12T02:55:21.733Z,56.92
2019-03-12T02:57:51.952Z,51.33
2019-03-12T03:00:24.282Z,53.90
2019-03-12T03:02:54.888Z,52.83
2019-03-12T03:05:25.141Z,51.68
2019-03-12T03:07:56.718Z,55.73
2019-03-12T03:10:27.008Z,57.13
2019-03-12T03:12:57.423Z,57.10
2019-03-12T03:15:40.002Z,56.75
2019-03-12T03:18:10.821Z,54.80
2019-03-12T03:20:41.686Z,46.55
2019-03-12T03:23:11.986Z,49.93
2019-03-12T03:25:42.228Z,47.65
2019-03-12T03:28:12.476Z,48.20
2019-03-12T03:30:42.709Z,53.52
2019-03-12T03:33:12.948Z,52.75
2019-03-12T03:35:43.160Z,53.38
2019-03-12T03:38:13.406Z,53.05
2019-03-12T03:40:43.624Z,52.70
2019-03-12T03:43:13.940Z,50.55
2019-03-12T03:45:44.185Z,49.75
2019-03-12T03:48:14.750Z,42.15
2019-03-12T03:50:45.062Z,41.08
2019-03-12T03:53:15.283Z,43.73
2019-03-12T03:55:45.552Z,44.70
2019-03-12T03:58:15.771Z,40.67
2019-03-12T04:00:45.994Z,40.83
2019-03-12T04:03:16.241Z,34.67
2019-03-12T04:05:46.486Z,37.38
2019-03-12T04:08:16.767Z,41.35
2019-03-12T04:10:47.218Z,39.35
2019-03-12T04:13:17.819Z,38.13
2019-03-12T04:15:48.713Z,35.00
2019-03-12T04:18:19.009Z,31.87
2019-03-12T04:20:49.727Z,36.40
2019-03-12T04:23:20.356Z,38.67
2019-03-12T04:25:50.663Z,37.45
2019-03-12T04:28:20.987Z,40.15
2019-03-12T04:30:51.260Z,36.15
2019-03-12T04:33:55.122Z,35.17
2019-03-12T04:36:25.462Z,31.33
2019-03-12T04:38:55.668Z,38.92
2019-03-12T04:41:25.968Z,38.92
2019-03-12T04:43:56.204Z,36.40
2019-03-12T04:46:26.421Z,38.48
2019-03-12T04:48:56.644Z,38.63
2019-03-12T04:51:27.215Z,34.10
2019-03-12T04:53:57.505Z,36.55
2019-03-12T04:56:27.726Z,34.45
2019-03-12T04:58:57.951Z,39.55
2019-03-12T05:01:28.179Z,37.95
2019-03-12T05:03:58.420Z,33.42
2019-03-12T05:06:28.638Z,34.88
2019-03-12T05:08:58.860Z,37.88
2019-03-12T05:11:29.092Z,36.63
2019-03-12T05:14:24.629Z,38.92
2019-03-12T05:17:02.407Z,36.08
2019-03-12T05:19:33.007Z,40.45
2019-03-12T05:22:03.303Z,45.52
2019-03-12T05:24:33.943Z,49.45
2019-03-12T05:27:04.574Z,42.60
2019-03-12T05:29:35.229Z,49.70
2019-03-12T05:32:05.566Z,46.05
2019-03-12T05:34:36.200Z,45.85
2019-03-12T05:37:07.986Z,47.25
2019-03-12T05:39:38.214Z,50.38
2019-03-12T05:42:08.803Z,42.15
2019-03-12T05:44:39.474Z,45.12
2019-03-12T05:47:09.862Z,44.53
2019-03-12T05:49:40.428Z,46.02
2019-03-12T05:52:11.051Z,41.90
2019-03-12T05:54:41.357Z,40.67
2019-03-12T05:57:11.917Z,40.17
2019-03-12T05:59:42.196Z,40.20
2019-03-12T06:02:12.779Z,42.00
2019-03-12T06:04:43.416Z,43.85
2019-03-12T06:07:13.707Z,39.42
2019-03-12T06:09:44.353Z,35.83
2019-03-12T06:12:16.520Z,41.68
2019-03-12T06:14:47.170Z,32.33
2019-03-12T06:17:18.086Z,36.15
2019-03-12T06:19:48.766Z,41.15
2019-03-12T06:22:19.313Z,38.17
2019-03-12T06:24:49.586Z,35.90
2019-03-12T06:27:20.147Z,37.75
2019-03-12T06:29:50.579Z,36.80
2019-03-12T06:32:28.219Z,36.20
2019-03-12T06:35:00.387Z,32.03
2019-03-12T06:37:41.260Z,32.93
2019-03-12T06:40:28.510Z,33.18
2019-03-12T06:43:06.070Z,34.83
2019-03-12T06:45:43.962Z,31.87
2019-03-12T06:48:18.618Z,30.88
2019-03-12T06:50:50.486Z,32.17
2019-03-12T06:53:28.678Z,32.45
2019-03-12T06:56:15.301Z,32.15
2019-03-12T06:59:03.330Z,31.15
2019-03-12T07:01:33.766Z,32.90
2019-03-12T07:04:11.462Z,31.80
2019-03-12T07:06:45.037Z,33.63
2019-03-12T07:09:22.619Z,30.10
2019-03-12T07:11:56.952Z,34.05
2019-03-12T07:17:15.468Z,28.62
2019-03-12T07:19:50.501Z,34.45
2019-03-12T07:22:31.613Z,31.52
2019-03-12T07:25:04.671Z,37.78
2019-03-12T07:27:43.166Z,30.05
2019-03-12T07:30:18.327Z,25.77
2019-03-12T07:32:56.130Z,28.80
2019-03-12T07:35:26.832Z,26.95
2019-03-12T07:38:02.179Z,28.98
2019-03-12T07:40:50.502Z,20.88
2019-03-12T07:43:21.022Z,25.35
2019-03-12T07:45:52.967Z,24.30
2019-03-12T07:48:24.842Z,20.60
2019-03-12T07:51:11.674Z,25.15
2019-03-12T07:53:58.960Z,23.27
2019-03-12T07:56:31.948Z,17.67
2019-03-12T07:59:03.822Z,25.08
2019-03-12T08:01:36.053Z,19.67
2019-03-12T08:04:14.210Z,24.80
2019-03-12T08:06:46.472Z,15.25
2019-03-12T08:09:24.211Z,18.17
2019-03-12T08:12:02.604Z,14.00
2019-03-12T08:14:44.247Z,21.40
2019-03-12T08:17:34.550Z,19.42
2019-03-12T08:20:15.199Z,14.13
2019-03-12T08:22:53.285Z,13.60
2019-03-12T08:25:43.735Z,20.90
2019-03-12T08:28:17.982Z,13.22
2019-03-12T08:30:53.004Z,11.03
2019-03-12T08:33:30.805Z,25.08
2019-03-12T08:36:18.449Z,12.50
2019-03-12T08:39:06.924Z,11.53
2019-03-12T08:41:42.936Z,11.33
2019-03-12T08:46:58.572Z,5.80
2019-03-12T08:49:34.739Z,9.60
2019-03-12T08:52:05.722Z,9.03
2019-03-12T08:54:54.557Z,9.43
2019-03-12T08:57:28.816Z,6.33
2019-03-12T09:00:00.703Z,6.67
2019-03-12T09:02:32.577Z,12.78
2019-03-12T09:05:22.910Z,9.65
2019-03-12T09:08:00.982Z,11.12
2019-03-12T09:10:32.897Z,4.03
2019-03-12T09:13:05.126Z,9.58
2019-03-12T09:15:40.160Z,6.08
2019-03-12T09:18:14.884Z,9.08
2019-03-12T09:21:01.856Z,11.97
2019-03-12T09:23:41.107Z,6.65
2019-03-12T09:26:24.959Z,11.00
2019-03-12T09:28:56.883Z,10.23
2019-03-12T09:31:29.537Z,14.73
2019-03-12T09:34:04.492Z,14.28
2019-03-12T09:36:47.121Z,8.90
2019-03-12T09:39:32.378Z,12.07
2019-03-12T09:42:06.169Z,12.20
2019-03-12T09:44:54.752Z,10.78
2019-03-12T09:47:27.023Z,10.78
2019-03-12T09:50:02.157Z,8.70
2019-03-12T09:52:51.565Z,10.58
2019-03-12T09:55:23.839Z,13.83
2019-03-12T09:58:02.752Z,7.53
2019-03-12T10:00:38.995Z,10.25
2019-03-12T10:03:28.006Z,8.58
2019-03-12T10:06:00.052Z,5.97
2019-03-12T10:08:48.273Z,5.83
2019-03-12T10:11:36.262Z,6.20
2019-03-12T10:14:09.091Z,11.90
2019-03-12T10:16:50.051Z,9.03
2019-03-12T10:19:32.132Z,9.85
2019-03-12T10:22:05.063Z,8.70
2019-03-12T10:24:53.747Z,11.90
2019-03-12T10:27:42.084Z,9.98
2019-03-12T10:30:20.164Z,9.38
2019-03-12T10:32:57.906Z,6.25
2019-03-12T10:35:29.785Z,7.20
2019-03-12T10:38:45.211Z,6.75
2019-03-12T10:41:22.553Z,4.95
2019-03-12T10:43:55.598Z,7.62
2019-03-12T10:46:30.131Z,6.17
2019-03-12T10:49:00.611Z,6.40
2019-03-12T10:51:30.840Z,11.00
2019-03-12T10:54:02.170Z,12.28
2019-03-12T10:56:32.386Z,10.20
2019-03-12T10:59:02.626Z,6.85
2019-03-12T11:01:33.000Z,7.90
2019-03-12T11:04:03.239Z,5.85
2019-03-12T11:06:33.454Z,5.53
2019-03-12T11:09:05.459Z,4.78
2019-03-12T11:11:37.669Z,4.17
2019-03-12T11:14:08.520Z,3.95
2019-03-12T11:16:39.129Z,4.85
2019-03-12T11:19:09.410Z,3.05
2019-03-12T11:21:40.087Z,6.08
2019-03-12T11:24:10.902Z,10.65
2019-03-12T11:26:41.521Z,4.22
2019-03-12T11:29:12.197Z,8.80
2019-03-12T11:31:42.849Z,5.40
2019-03-12T11:34:13.144Z,6.58
2019-03-12T11:36:43.396Z,7.78
2019-03-12T11:39:14.105Z,4.78
2019-03-12T11:41:44.863Z,8.08
2019-03-12T11:44:15.494Z,6.25
2019-03-12T11:46:46.440Z,4.85
2019-03-12T11:49:17.182Z,10.68
2019-03-12T11:51:47.889Z,9.48
2019-03-12T11:54:18.782Z,8.05
2019-03-12T11:56:49.034Z,7.17
2019-03-12T11:59:19.237Z,6.45
2019-03-12T12:01:49.626Z,5.90
2019-03-12T12:04:20.242Z,7.60
2019-03-12T12:06:50.603Z,10.93
2019-03-12T12:09:21.601Z,7.00
2019-03-12T12:11:51.924Z,8.63
2019-03-12T12:14:22.615Z,13.35
2019-03-12T12:16:54.016Z,10.30
2019-03-12T12:19:24.454Z,10.70
2019-03-12T12:21:55.123Z,15.53
2019-03-12T12:24:26.743Z,12.20
2019-03-12T12:26:57.446Z,12.88
2019-03-12T12:29:28.169Z,14.28
2019-03-12T12:31:58.600Z,9.68
2019-03-12T12:34:29.126Z,68.57
2019-03-12T12:36:59.823Z,9.20
2019-03-12T12:39:30.478Z,32.00
2019-03-12T12:42:00.982Z,8.78
2019-03-12T12:44:31.316Z,7.42
2019-03-12T12:47:03.337Z,6.45
2019-03-12T12:49:33.968Z,7.60
2019-03-12T12:52:04.243Z,7.53
2019-03-12T12:54:34.849Z,12.07
2019-03-12T12:57:05.194Z,12.40
2019-03-12T12:59:35.422Z,15.08
2019-03-12T13:02:06.371Z,8.00
2019-03-12T13:04:36.917Z,10.60
2019-03-12T13:07:07.585Z,12.55
2019-03-12T13:09:38.237Z,5.78
2019-03-12T13:12:08.511Z,5.90
2019-03-12T13:14:41.693Z,7.72
2019-03-12T13:17:11.433Z,6.15
2019-03-12T13:19:41.890Z,4.03
2019-03-12T13:22:12.492Z,6.67
2019-03-12T13:24:42.825Z,6.17
2019-03-12T13:27:13.037Z,5.20
2019-03-12T13:29:43.344Z,5.87
2019-03-12T13:32:14.161Z,5.33
2019-03-12T13:34:45.428Z,2.95
2019-03-12T13:37:15.838Z,6.40
2019-03-12T13:39:46.068Z,4.47
2019-03-12T13:42:16.493Z,6.03
2019-03-12T13:44:47.049Z,5.72
2019-03-12T13:47:17.696Z,5.72
2019-03-12T13:49:48.336Z,4.67
2019-03-12T13:52:18.730Z,4.60
2019-03-12T13:54:49.100Z,5.80
2019-03-12T13:57:19.328Z,5.65
2019-03-12T13:59:49.950Z,9.65
2019-03-12T14:02:22.212Z,7.62
2019-03-12T14:04:52.847Z,7.30
2019-03-12T14:07:23.459Z,9.15
2019-03-12T14:09:54.219Z,10.48
2019-03-12T14:12:24.520Z,8.18
2019-03-12T14:14:54.812Z,3.98
2019-03-12T14:17:25.063Z,4.80
2019-03-12T14:19:55.325Z,7.15
2019-03-12T14:22:26.941Z,5.70
2019-03-12T14:24:57.241Z,10.98
2019-03-12T14:27:27.457Z,12.82
2019-03-12T14:29:58.060Z,7.70
2019-03-12T14:32:28.326Z,7.30
2019-03-12T14:35:00.527Z,5.28
2019-03-12T14:37:30.727Z,3.27
2019-03-12T14:40:01.315Z,14.78
2019-03-12T14:42:31.883Z,5.03
2019-03-12T14:45:02.116Z,8.33
2019-03-12T14:47:36.035Z,8.10
2019-03-12T14:50:15.061Z,5.62
2019-03-12T14:53:07.514Z,5.35
2019-03-12T14:55:37.750Z,4.00
2019-03-12T14:58:08.332Z,3.62
2019-03-12T15:00:40.647Z,5.72
2019-03-12T15:03:21.157Z,6.30
2019-03-12T15:05:51.366Z,4.92
2019-03-12T15:08:21.596Z,8.33
2019-03-12T15:10:52.173Z,13.10
2019-03-12T15:13:22.467Z,8.03
2019-03-12T15:15:52.689Z,6.58
2019-03-12T15:18:23.012Z,9.85
2019-03-12T15:20:53.215Z,5.87
2019-03-12T15:23:23.601Z,7.15
2019-03-12T15:25:53.961Z,7.25
2019-03-12T15:28:24.152Z,9.68
2019-03-12T15:30:54.709Z,10.98
2019-03-12T15:33:25.362Z,8.30
2019-03-12T15:35:56.205Z,10.85
2019-03-12T15:38:26.504Z,10.35
2019-03-12T15:40:57.712Z,11.45
2019-03-12T15:43:28.037Z,13.78
2019-03-12T15:45:58.267Z,19.35
2019-03-12T15:48:28.484Z,16.17
2019-03-12T15:50:58.784Z,18.05
2019-03-12T15:53:30.387Z,15.60
2019-03-12T15:56:00.702Z,18.95
2019-03-12T15:58:30.903Z,18.48
2019-03-12T16:01:02.665Z,17.20
2019-03-12T16:03:34.022Z,17.70
2019-03-12T16:06:04.316Z,16.85
2019-03-12T16:08:43.998Z,15.13
2019-03-12T16:11:14.304Z,14.73
2019-03-12T16:13:44.866Z,17.10
2019-03-12T16:16:16.383Z,15.75
2019-03-12T16:18:47.132Z,15.43
2019-03-12T16:21:17.751Z,18.05
2019-03-12T16:23:48.058Z,15.88
2019-03-12T16:26:18.644Z,18.82
2019-03-12T16:28:49.279Z,21.70
2019-03-12T16:31:19.936Z,19.23
2019-03-12T16:33:50.739Z,22.42
2019-03-12T16:36:21.101Z,22.02
2019-03-12T16:38:51.676Z,17.87
2019-03-12T16:41:22.295Z,23.55
2019-03-12T16:43:52.995Z,20.55
2019-03-12T16:46:23.635Z,22.10
2019-03-12T16:48:54.327Z,22.45
2019-03-12T16:51:24.609Z,24.80
2019-03-12T16:53:54.859Z,26.95
2019-03-12T16:56:25.099Z,25.68
2019-03-12T16:58:55.370Z,24.70
2019-03-12T17:01:25.597Z,22.05
2019-03-12T17:03:56.171Z,23.55
2019-03-12T17:06:26.837Z,29.07
2019-03-12T17:08:57.499Z,28.38
2019-03-12T17:11:27.811Z,29.15
2019-03-12T17:13:58.380Z,29.40
2019-03-12T17:16:28.663Z,25.37
2019-03-12T17:18:58.897Z,21.80
2019-03-12T17:21:29.101Z,31.02
2019-03-12T17:23:59.627Z,30.40
2019-03-12T17:26:29.843Z,38.33
2019-03-12T17:29:00.431Z,38.35
2019-03-12T17:31:30.714Z,28.50
2019-03-12T17:34:01.350Z,26.95
2019-03-12T17:36:31.980Z,33.10
2019-03-12T17:39:02.727Z,28.70
2019-03-12T17:41:34.647Z,29.67
2019-03-12T17:44:04.977Z,27.15
2019-03-12T17:46:35.230Z,31.57
2019-03-12T17:49:05.511Z,34.75
2019-03-12T17:51:35.771Z,29.00
2019-03-12T17:54:06.013Z,29.82
2019-03-12T17:56:36.244Z,28.85
2019-03-12T17:59:06.489Z,36.68
2019-03-12T18:01:37.059Z,35.35
2019-03-12T18:04:07.409Z,33.78
2019-03-12T18:06:37.646Z,35.08
2019-03-12T18:09:08.931Z,27.52
2019-03-12T18:11:41.653Z,29.40
2019-03-12T18:14:12.245Z,28.92
2019-03-12T18:16:42.533Z,26.90
2019-03-12T18:19:13.153Z,29.63
2019-03-12T18:21:43.760Z,34.38
2019-03-12T18:24:14.051Z,35.08
2019-03-12T18:26:44.363Z,35.33
2019-03-12T18:29:14.582Z,34.67
2019-03-12T18:31:44.840Z,35.40
2019-03-12T18:34:15.489Z,39.40
2019-03-12T18:36:45.793Z,41.77
2019-03-12T18:39:16.029Z,41.42
2019-03-12T18:41:46.313Z,40.55
2019-03-12T18:44:16.606Z,41.53
2019-03-12T18:46:46.904Z,42.40
2019-03-12T18:49:17.213Z,38.95
2019-03-12T18:51:47.973Z,48.45
2019-03-12T18:54:18.238Z,50.67
2019-03-12T18:56:48.463Z,46.58
2019-03-12T18:59:20.387Z,41.35
2019-03-12T19:01:50.686Z,40.90
2019-03-12T19:04:20.967Z,38.90
2019-03-12T19:06:51.229Z,39.85
2019-03-12T19:09:21.920Z,45.78
2019-03-12T19:11:52.507Z,44.27
2019-03-12T19:14:23.457Z,39.10
2019-03-12T19:16:53.759Z,42.33
2019-03-12T19:19:24.002Z,45.88
2019-03-12T19:21:54.349Z,44.48
2019-03-12T19:24:24.687Z,50.33
2019-03-12T19:26:54.920Z,47.48
2019-03-12T19:29:27.976Z,44.93
2019-03-12T19:31:59.964Z,45.28
2019-03-12T19:34:31.510Z,43.20
2019-03-12T19:37:02.040Z,48.23
2019-03-12T19:39:32.757Z,41.60
2019-03-12T19:42:03.175Z,48.33
2019-03-12T19:44:33.381Z,48.87
2019-03-12T19:47:04.732Z,45.80
2019-03-12T19:49:35.951Z,48.58
2019-03-12T19:52:06.938Z,49.83
2019-03-12T19:54:37.486Z,52.80
2019-03-12T19:57:07.763Z,53.08
2019-03-12T19:59:38.293Z,55.70
2019-03-12T20:02:15.996Z,61.23
2019-03-12T20:04:47.416Z,59.27
2019-03-12T20:07:15.493Z,66.57
2019-03-12T20:09:48.954Z,61.70
2019-03-12T20:12:51.341Z,65.50
2019-03-12T20:15:33.884Z,62.30
2019-03-12T20:18:13.255Z,60.50
2019-03-12T20:21:13.771Z,61.48
2019-03-12T20:24:18.436Z,65.87
2019-03-12T20:27:07.973Z,56.85
2019-03-12T20:30:03.940Z,56.33
2019-03-12T20:33:09.380Z,59.27
2019-03-12T20:35:59.852Z,79.17
2019-03-12T20:39:01.208Z,78.60
2019-03-12T20:41:50.886Z,96.12
2019-03-12T20:44:59.447Z,90.03
2019-03-12T20:47:38.366Z,92.70
2019-03-12T20:50:49.601Z,80.03
2019-03-12T20:53:57.959Z,94.62
2019-03-12T20:56:54.001Z,91.17
2019-03-12T21:00:00.630Z,87.45
2019-03-12T21:03:09.142Z,98.72
2019-03-12T21:05:59.182Z,102.02
2019-03-12T21:09:05.680Z,92.67
2019-03-12T21:11:49.147Z,136.00
2019-03-12T21:14:41.950Z,145.05
2019-03-12T21:17:45.788Z,131.63
2019-03-12T21:20:19.248Z,123.75
2019-03-12T21:23:29.463Z,99.30
2019-03-12T21:26:19.482Z,103.30
2019-03-12T21:29:17.444Z,104.07
2019-03-12T21:31:47.736Z,99.32
2019-03-12T21:34:18.498Z,113.15
2019-03-12T21:36:49.240Z,98.37
2019-03-12T21:39:19.529Z,100.12
2019-03-12T21:41:50.121Z,93.37
2019-03-12T21:44:20.683Z,91.42
2019-03-12T21:46:50.959Z,86.05
2019-03-12T21:49:21.222Z,100.18
2019-03-12T21:51:51.553Z,91.65
2019-03-12T21:54:21.797Z,89.00
2019-03-12T21:56:52.113Z,89.52
2019-03-12T21:59:23.618Z,93.72
2019-03-12T22:01:54.257Z,85.57
2019-03-12T22:04:24.596Z,88.92
2019-03-12T22:06:55.195Z,90.28
2019-03-12T22:09:25.552Z,89.60
2019-03-12T22:11:56.156Z,88.12
2019-03-12T22:14:26.546Z,90.50
2019-03-12T22:16:57.940Z,89.95
2019-03-12T22:19:28.523Z,91.78
2019-03-12T22:22:06.279Z,84.03
2019-03-12T22:24:36.855Z,85.30
2019-03-12T22:27:07.574Z,79.12
2019-03-12T22:29:38.223Z,86.45
2019-03-12T22:32:08.551Z,82.97
2019-03-12T22:34:39.124Z,85.53
2019-03-12T22:37:09.890Z,83.62
2019-03-12T22:39:40.529Z,82.12
2019-03-12T22:42:10.882Z,78.47
2019-03-12T22:44:42.361Z,80.62
2019-03-12T22:47:12.838Z,72.12
2019-03-12T22:49:43.452Z,76.50
2019-03-12T22:52:13.746Z,76.25
2019-03-12T22:54:44.494Z,64.95
2019-03-12T22:57:15.168Z,67.35
2019-03-12T23:00:05.327Z,69.92
2019-03-12T23:02:53.797Z,63.35
2019-03-12T23:05:42.005Z,62.67
2019-03-12T23:08:29.955Z,68.37
2019-03-12T23:11:03.026Z,68.42
2019-03-12T23:13:34.143Z,63.38
2019-03-12T23:16:05.267Z,65.42
2019-03-12T23:18:36.054Z,71.00
2019-03-12T23:21:06.948Z,67.00
2019-03-12T23:23:38.528Z,65.83
2019-03-12T23:26:09.123Z,67.27
2019-03-12T23:28:40.907Z,67.70
2019-03-12T23:31:12.369Z,66.85
2019-03-12T23:33:42.667Z,64.32
2019-03-12T23:36:12.919Z,59.63
2019-03-12T23:38:45.327Z,68.07
2019-03-12T23:41:16.174Z,61.15
2019-03-12T23:43:46.880Z,61.10
2019-03-12T23:46:17.191Z,60.52
2019-03-12T23:48:47.464Z,65.12
2019-03-12T23:51:17.725Z,66.50
2019-03-12T23:53:48.345Z,58.08
2019-03-12T23:56:19.068Z,62.25
2019-03-12T23:58:49.766Z,64.03
