createdAt,value
2019-01-30T00:42:15.971Z,100.00
2019-01-30T00:44:49.637Z,100.00
2019-01-30T00:47:22.971Z,100.00
2019-01-30T00:49:58.328Z,100.00
2019-01-30T00:52:31.114Z,100.00
2019-01-30T00:55:04.197Z,100.00
2019-01-30T00:57:37.204Z,100.00
2019-01-30T01:00:14.503Z,100.00
2019-01-30T01:02:50.161Z,100.00
2019-01-30T01:05:24.153Z,100.00
2019-01-30T01:08:00.990Z,100.00
2019-01-30T01:10:36.864Z,100.00
2019-01-30T01:13:09.861Z,100.00
2019-01-30T01:15:44.273Z,100.00
2019-01-30T01:18:17.481Z,100.00
2019-01-30T01:20:53.204Z,100.00
2019-01-30T01:23:31.428Z,100.00
2019-01-30T01:26:04.445Z,100.00
2019-01-30T01:28:40.753Z,100.00
2019-01-30T01:31:16.146Z,100.00
2019-01-30T01:33:49.633Z,100.00
2019-01-30T01:36:23.383Z,100.00
2019-01-30T01:38:56.748Z,100.00
2019-01-30T01:41:29.912Z,100.00
2019-01-30T01:44:03.277Z,100.00
2019-01-30T01:46:36.888Z,100.00
2019-01-30T01:49:12.391Z,100.00
2019-01-30T01:51:47.070Z,100.00
2019-01-30T01:54:20.291Z,100.00
2019-01-30T01:56:55.006Z,100.00
2019-01-30T01:59:29.230Z,100.00
2019-01-30T02:02:04.663Z,100.00
2019-01-30T02:04:40.481Z,100.00
2019-01-30T02:07:14.189Z,100.00
2019-01-30T02:09:47.707Z,100.00
2019-01-30T02:12:21.124Z,100.00
2019-01-30T02:14:56.505Z,100.00
2019-01-30T02:17:29.565Z,100.00
2019-01-30T02:20:06.335Z,100.00
2019-01-30T02:22:41.332Z,100.00
2019-01-30T02:25:17.740Z,100.00
2019-01-30T02:27:50.726Z,100.00
2019-01-30T02:30:25.381Z,100.00
2019-01-30T02:33:00.770Z,100.00
2019-01-30T02:35:35.711Z,100.00
2019-01-30T02:38:09.270Z,100.00
2019-01-30T02:40:42.753Z,100.00
2019-01-30T02:43:16.445Z,100.00
2019-01-30T02:45:49.447Z,100.00
2019-01-30T02:48:22.884Z,100.00
2019-01-30T02:50:55.926Z,100.00
2019-01-30T02:53:29.199Z,100.00
2019-01-30T02:56:02.068Z,100.00
2019-01-30T02:58:35.664Z,100.00
2019-01-30T03:01:08.784Z,100.00
2019-01-30T03:03:42.150Z,100.00
2019-01-30T03:06:15.749Z,100.00
2019-01-30T03:08:48.735Z,100.00
2019-01-30T03:11:22.180Z,100.00
2019-01-30T03:13:54.758Z,100.00
2019-01-30T03:16:27.926Z,100.00
2019-01-30T03:19:01.647Z,100.00
2019-01-30T03:21:35.048Z,100.00
2019-01-30T03:24:08.951Z,100.00
2019-01-30T03:26:41.645Z,100.00
2019-01-30T03:29:14.976Z,100.00
2019-01-30T03:31:49.592Z,100.00
2019-01-30T03:34:22.533Z,100.00
2019-01-30T03:36:55.593Z,100.00
2019-01-30T03:39:28.953Z,100.00
2019-01-30T03:42:02.045Z,100.00
2019-01-30T03:44:35.886Z,100.00
2019-01-30T03:47:10.039Z,100.00
2019-01-30T03:49:43.447Z,100.00
2019-01-30T03:52:16.433Z,100.00
2019-01-30T03:54:49.917Z,100.00
2019-01-30T03:57:23.441Z,100.00
2019-01-30T03:59:56.815Z,100.00
2019-01-30T04:02:30.641Z,100.00
2019-01-30T04:05:04.273Z,100.00
2019-01-30T04:07:37.802Z,100.00
2019-01-30T04:10:13.246Z,100.00
2019-01-30T04:12:46.746Z,100.00
2019-01-30T04:15:21.103Z,100.00
2019-01-30T04:17:54.642Z,100.00
2019-01-30T04:20:28.386Z,100.00
2019-01-30T04:23:02.176Z,100.00
2019-01-30T04:25:36.294Z,100.00
2019-01-30T04:28:10.073Z,100.00
2019-01-30T04:30:42.981Z,100.00
2019-01-30T04:33:17.195Z,100.00
2019-01-30T04:35:49.952Z,100.00
2019-01-30T04:38:23.609Z,100.00
2019-01-30T04:40:56.622Z,100.00
2019-01-30T04:43:30.106Z,100.00
2019-01-30T04:46:05.030Z,100.00
2019-01-30T04:48:39.537Z,100.00
2019-01-30T04:51:12.944Z,100.00
2019-01-30T04:53:48.196Z,100.00
2019-01-30T04:56:21.481Z,100.00
2019-01-30T04:58:55.360Z,100.00
2019-01-30T05:01:27.659Z,100.00
2019-01-30T05:04:02.799Z,100.00
2019-01-30T05:06:36.115Z,100.00
2019-01-30T05:09:10.745Z,100.00
2019-01-30T05:11:43.405Z,100.00
2019-01-30T05:14:18.419Z,100.00
2019-01-30T05:16:51.822Z,100.00
2019-01-30T05:19:25.126Z,100.00
2019-01-30T05:22:00.160Z,100.00
2019-01-30T05:24:34.234Z,100.00
2019-01-30T05:27:08.183Z,100.00
2019-01-30T05:29:41.995Z,100.00
2019-01-30T05:32:15.410Z,100.00
2019-01-30T05:34:48.409Z,100.00
2019-01-30T05:37:21.513Z,100.00
2019-01-30T05:39:54.858Z,100.00
2019-01-30T05:42:27.509Z,100.00
2019-01-30T05:45:00.519Z,100.00
2019-01-30T05:47:34.231Z,100.00
2019-01-30T05:50:07.528Z,100.00
2019-01-30T05:52:40.946Z,100.00
2019-01-30T05:55:14.725Z,100.00
2019-01-30T05:57:48.235Z,100.00
2019-01-30T06:00:25.612Z,100.00
2019-01-30T06:02:58.226Z,100.00
2019-01-30T06:05:31.731Z,100.00
2019-01-30T06:08:04.910Z,100.00
2019-01-30T06:10:38.015Z,100.00
2019-01-30T06:13:14.368Z,100.00
2019-01-30T06:15:50.136Z,100.00
2019-01-30T06:18:23.981Z,100.00
2019-01-30T06:20:59.916Z,100.00
2019-01-30T06:23:32.444Z,100.00
2019-01-30T06:26:05.143Z,100.00
2019-01-30T06:28:38.330Z,100.00
2019-01-30T06:31:13.962Z,100.00
2019-01-30T06:33:47.592Z,100.00
2019-01-30T06:36:20.567Z,100.00
2019-01-30T06:38:53.222Z,100.00
2019-01-30T06:41:26.584Z,100.00
2019-01-30T06:43:59.620Z,100.00
2019-01-30T06:46:33.592Z,100.00
2019-01-30T06:49:07.383Z,100.00
2019-01-30T06:51:40.556Z,100.00
2019-01-30T06:54:14.099Z,100.00
2019-01-30T06:56:47.416Z,100.00
2019-01-30T06:59:20.684Z,100.00
2019-01-30T07:01:54.039Z,100.00
2019-01-30T07:04:27.466Z,100.00
2019-01-30T07:07:00.595Z,100.00
2019-01-30T07:09:33.963Z,99.88
2019-01-30T07:12:06.893Z,99.04
2019-01-30T07:14:40.600Z,98.98
2019-01-30T07:17:14.309Z,98.83
2019-01-30T07:19:47.784Z,98.92
2019-01-30T07:22:23.855Z,98.48
2019-01-30T07:24:57.367Z,98.29
2019-01-30T07:27:30.447Z,98.22
2019-01-30T07:30:06.530Z,98.22
2019-01-30T07:32:42.294Z,97.88
2019-01-30T07:35:17.504Z,97.03
2019-01-30T07:37:50.610Z,96.15
2019-01-30T07:40:25.193Z,95.90
2019-01-30T07:43:00.736Z,96.05
2019-01-30T07:45:34.266Z,95.85
2019-01-30T07:48:07.564Z,94.57
2019-01-30T07:50:41.144Z,93.43
2019-01-30T07:53:13.825Z,92.72
2019-01-30T07:55:47.642Z,92.60
2019-01-30T07:58:20.324Z,92.05
2019-01-30T08:00:53.842Z,92.43
2019-01-30T08:03:26.927Z,92.56
2019-01-30T08:06:00.395Z,91.72
2019-01-30T08:08:34.681Z,91.26
2019-01-30T08:11:07.424Z,91.60
2019-01-30T08:13:40.254Z,91.78
2019-01-30T08:16:13.559Z,91.46
2019-01-30T08:18:46.091Z,90.04
2019-01-30T08:21:21.901Z,90.62
2019-01-30T08:23:54.526Z,90.67
2019-01-30T08:26:27.982Z,90.73
2019-01-30T08:29:02.226Z,90.20
2019-01-30T08:31:35.686Z,90.03
2019-01-30T08:34:09.319Z,90.18
2019-01-30T08:36:42.394Z,90.10
2019-01-30T08:39:15.707Z,89.67
2019-01-30T08:41:48.686Z,89.47
2019-01-30T08:44:23.402Z,88.70
2019-01-30T08:46:56.916Z,89.13
2019-01-30T08:49:31.254Z,88.38
2019-01-30T08:52:04.435Z,87.92
2019-01-30T08:54:40.667Z,87.84
2019-01-30T08:57:14.153Z,87.65
2019-01-30T08:59:47.204Z,87.03
2019-01-30T09:02:21.111Z,86.70
2019-01-30T09:04:54.704Z,86.33
2019-01-30T09:07:27.332Z,85.43
2019-01-30T09:10:00.968Z,83.96
2019-01-30T09:12:34.380Z,84.08
2019-01-30T09:15:11.538Z,84.01
2019-01-30T09:17:44.129Z,82.23
2019-01-30T09:20:19.648Z,80.95
2019-01-30T09:22:53.502Z,82.34
2019-01-30T09:25:28.222Z,83.82
2019-01-30T09:28:01.872Z,83.18
2019-01-30T09:30:36.359Z,81.91
2019-01-30T09:33:10.670Z,81.44
2019-01-30T09:35:43.556Z,80.80
2019-01-30T09:38:16.613Z,79.80
2019-01-30T09:40:50.063Z,77.76
2019-01-30T09:43:27.401Z,76.79
2019-01-30T09:46:00.920Z,77.40
2019-01-30T09:48:37.019Z,77.76
2019-01-30T09:51:09.771Z,79.83
2019-01-30T09:53:42.768Z,78.45
2019-01-30T09:56:15.921Z,78.10
2019-01-30T09:58:48.650Z,78.67
2019-01-30T10:01:22.465Z,78.12
2019-01-30T10:03:56.243Z,76.62
2019-01-30T10:06:30.262Z,78.33
2019-01-30T10:09:06.974Z,77.11
2019-01-30T10:11:39.335Z,76.12
2019-01-30T10:14:12.753Z,77.59
2019-01-30T10:16:49.338Z,80.70
2019-01-30T10:19:22.820Z,79.98
2019-01-30T10:21:58.592Z,81.66
2019-01-30T10:24:32.534Z,81.87
2019-01-30T10:27:07.354Z,81.06
2019-01-30T10:29:41.599Z,81.11
2019-01-30T10:32:13.916Z,81.43
2019-01-30T10:34:46.818Z,81.15
2019-01-30T10:37:20.790Z,79.58
2019-01-30T10:39:55.641Z,77.68
2019-01-30T10:42:28.353Z,76.96
2019-01-30T10:45:01.877Z,78.83
2019-01-30T10:47:34.723Z,79.81
2019-01-30T10:50:10.170Z,79.11
2019-01-30T10:52:44.148Z,79.33
2019-01-30T10:55:19.693Z,80.34
2019-01-30T10:57:55.791Z,80.06
2019-01-30T11:00:35.297Z,80.01
2019-01-30T11:03:13.516Z,79.61
2019-01-30T11:05:52.636Z,80.02
2019-01-30T11:08:23.323Z,79.49
2019-01-30T11:11:08.083Z,79.03
2019-01-30T11:13:36.683Z,80.64
2019-01-30T11:16:20.875Z,78.98
2019-01-30T11:19:01.656Z,80.11
2019-01-30T11:21:33.566Z,80.53
2019-01-30T11:24:06.774Z,80.74
2019-01-30T11:26:43.611Z,80.80
2019-01-30T11:29:21.278Z,81.85
2019-01-30T11:32:00.989Z,81.03
2019-01-30T11:34:34.160Z,83.01
2019-01-30T11:37:09.530Z,81.63
2019-01-30T11:39:43.606Z,82.67
2019-01-30T11:42:21.431Z,82.97
2019-01-30T11:45:02.022Z,82.75
2019-01-30T11:47:32.801Z,82.72
2019-01-30T11:50:07.399Z,82.78
2019-01-30T11:52:41.819Z,84.44
2019-01-30T11:55:15.494Z,85.72
2019-01-30T11:57:51.301Z,88.37
2019-01-30T12:00:36.497Z,89.18
2019-01-30T12:03:11.747Z,91.67
2019-01-30T12:05:46.432Z,93.53
2019-01-30T12:08:20.180Z,96.56
2019-01-30T12:10:54.291Z,98.62
2019-01-30T12:13:28.008Z,99.18
2019-01-30T12:16:01.375Z,100.00
2019-01-30T12:18:34.789Z,100.00
2019-01-30T12:21:10.284Z,100.00
2019-01-30T12:23:42.834Z,100.00
2019-01-30T12:26:15.949Z,100.00
2019-01-30T12:28:48.541Z,100.00
2019-01-30T12:31:22.527Z,100.00
2019-01-30T12:34:03.541Z,100.00
2019-01-30T12:36:38.656Z,100.00
2019-01-30T12:39:12.597Z,100.00
2019-01-30T12:41:45.252Z,100.00
2019-01-30T12:44:18.161Z,100.00
2019-01-30T12:46:54.372Z,100.00
2019-01-30T12:49:28.204Z,100.00
2019-01-30T12:52:02.943Z,100.00
2019-01-30T12:54:36.114Z,100.00
2019-01-30T12:57:12.702Z,100.00
2019-01-30T12:59:45.624Z,100.00
2019-01-30T13:02:19.650Z,100.00
2019-01-30T13:04:52.289Z,100.00
2019-01-30T13:07:28.438Z,100.00
2019-01-30T13:10:24.795Z,100.00
2019-01-30T13:13:01.000Z,100.00
2019-01-30T13:18:34.870Z,100.00
2019-01-30T13:21:14.662Z,100.00
2019-01-30T13:23:51.116Z,100.00
2019-01-30T13:26:23.956Z,100.00
2019-01-30T13:28:59.308Z,100.00
2019-01-30T13:31:41.098Z,100.00
2019-01-30T13:34:25.316Z,100.00
2019-01-30T13:37:05.727Z,100.00
2019-01-30T13:39:47.670Z,100.00
2019-01-30T13:42:21.862Z,100.00
2019-01-30T13:44:55.329Z,100.00
2019-01-30T13:47:28.362Z,100.00
2019-01-30T13:50:08.459Z,100.00
2019-01-30T13:52:44.395Z,100.00
2019-01-30T13:55:18.534Z,100.00
2019-01-30T13:57:53.902Z,100.00
2019-01-30T14:00:28.782Z,100.00
2019-01-30T14:03:01.798Z,100.00
2019-01-30T14:05:36.413Z,100.00
2019-01-30T14:08:14.148Z,100.00
2019-01-30T14:10:47.047Z,100.00
2019-01-30T14:13:24.350Z,100.00
2019-01-30T14:16:03.483Z,100.00
2019-01-30T14:18:35.753Z,100.00
2019-01-30T14:21:12.591Z,100.00
2019-01-30T14:23:46.615Z,100.00
2019-01-30T14:26:23.013Z,100.00
2019-01-30T14:29:02.232Z,100.00
2019-01-30T14:31:35.111Z,100.00
2019-01-30T14:34:14.007Z,100.00
2019-01-30T14:36:50.196Z,100.00
2019-01-30T14:39:25.587Z,100.00
2019-01-30T14:42:01.738Z,100.00
2019-01-30T14:44:35.941Z,100.00
2019-01-30T14:47:10.472Z,100.00
2019-01-30T14:49:45.318Z,100.00
2019-01-30T14:52:21.700Z,100.00
2019-01-30T14:54:55.532Z,100.00
2019-01-30T14:57:35.189Z,100.00
2019-01-30T15:00:14.267Z,100.00
2019-01-30T15:02:51.844Z,100.00
2019-01-30T15:05:31.365Z,100.00
2019-01-30T15:08:05.036Z,100.00
2019-01-30T15:10:40.709Z,100.00
2019-01-30T15:13:14.493Z,100.00
2019-01-30T15:15:47.006Z,100.00
2019-01-30T15:18:21.814Z,100.00
2019-01-30T15:20:55.216Z,100.00
2019-01-30T15:23:29.002Z,100.00
2019-01-30T15:26:04.835Z,100.00
2019-01-30T15:28:44.317Z,100.00
2019-01-30T15:31:14.727Z,100.00
2019-01-30T15:33:51.070Z,100.00
2019-01-30T15:36:31.732Z,100.00
2019-01-30T15:39:09.153Z,100.00
2019-01-30T15:41:43.671Z,100.00
2019-01-30T15:44:21.916Z,100.00
2019-01-30T15:46:57.432Z,100.00
2019-01-30T15:49:33.788Z,100.00
2019-01-30T15:52:07.124Z,100.00
2019-01-30T15:54:40.426Z,100.00
2019-01-30T15:57:16.330Z,100.00
2019-01-30T15:59:52.689Z,100.00
2019-01-30T16:02:25.385Z,100.00
2019-01-30T16:05:03.006Z,100.00
2019-01-30T16:07:36.102Z,100.00
2019-01-30T16:10:13.465Z,100.00
2019-01-30T16:12:47.093Z,100.00
2019-01-30T16:15:25.188Z,100.00
2019-01-30T16:18:02.088Z,100.00
2019-01-30T16:20:38.292Z,100.00
2019-01-30T16:23:11.806Z,100.00
2019-01-30T16:25:45.467Z,100.00
2019-01-30T16:28:22.304Z,100.00
2019-01-30T16:30:56.225Z,100.00
2019-01-30T16:33:33.979Z,100.00
2019-01-30T16:36:12.467Z,100.00
2019-01-30T16:38:45.530Z,100.00
2019-01-30T16:41:21.661Z,100.00
2019-01-30T16:43:55.000Z,100.00
2019-01-30T16:46:33.470Z,100.00
2019-01-30T16:49:07.068Z,100.00
2019-01-30T16:51:45.165Z,100.00
2019-01-30T16:54:21.494Z,100.00
2019-01-30T16:56:55.165Z,100.00
2019-01-30T16:59:31.338Z,100.00
2019-01-30T17:02:06.182Z,100.00
2019-01-30T17:04:40.911Z,100.00
2019-01-30T17:07:14.333Z,100.00
2019-01-30T17:09:49.234Z,100.00
2019-01-30T17:12:24.190Z,100.00
2019-01-30T17:14:59.195Z,100.00
2019-01-30T17:17:33.322Z,100.00
2019-01-30T17:20:11.812Z,100.00
2019-01-30T17:22:45.319Z,100.00
2019-01-30T17:25:22.848Z,100.00
2019-01-30T17:27:57.144Z,100.00
2019-01-30T17:31:00.604Z,100.00
2019-01-30T17:33:36.718Z,100.00
2019-01-30T17:36:18.142Z,100.00
2019-01-30T17:38:55.170Z,100.00
2019-01-30T17:41:32.448Z,100.00
2019-01-30T17:44:06.520Z,100.00
2019-01-30T17:46:44.073Z,100.00
2019-01-30T17:49:23.414Z,100.00
2019-01-30T17:51:58.841Z,100.00
2019-01-30T17:54:36.264Z,100.00
2019-01-30T17:57:14.570Z,100.00
2019-01-30T17:59:49.908Z,100.00
2019-01-30T18:02:23.620Z,100.00
2019-01-30T18:05:00.179Z,100.00
2019-01-30T18:07:36.622Z,100.00
2019-01-30T18:10:12.178Z,100.00
2019-01-30T18:12:53.313Z,100.00
2019-01-30T18:15:30.020Z,100.00
2019-01-30T18:18:05.583Z,100.00
2019-01-30T18:21:04.639Z,100.00
2019-01-30T18:23:45.062Z,100.00
2019-01-30T18:26:19.804Z,100.00
2019-01-30T18:28:58.922Z,100.00
2019-01-30T18:31:35.031Z,100.00
2019-01-30T18:34:13.232Z,100.00
2019-01-30T18:36:46.539Z,100.00
2019-01-30T18:39:24.565Z,100.00
2019-01-30T18:42:02.604Z,100.00
2019-01-30T18:44:38.850Z,100.00
2019-01-30T18:47:13.158Z,100.00
2019-01-30T18:49:47.262Z,100.00
2019-01-30T18:52:21.465Z,100.00
2019-01-30T18:54:56.404Z,100.00
2019-01-30T18:57:34.055Z,100.00
2019-01-30T19:00:13.271Z,100.00
2019-01-30T19:02:56.247Z,100.00
2019-01-30T19:05:31.508Z,100.00
2019-01-30T19:08:07.921Z,100.00
2019-01-30T19:10:43.901Z,100.00
2019-01-30T19:13:19.003Z,100.00
2019-01-30T19:15:53.923Z,100.00
2019-01-30T19:18:36.037Z,100.00
2019-01-30T19:21:18.474Z,100.00
2019-01-30T19:24:13.037Z,100.00
2019-01-30T19:26:47.735Z,100.00
2019-01-30T19:29:23.896Z,100.00
2019-01-30T19:31:58.697Z,100.00
2019-01-30T19:34:31.489Z,100.00
2019-01-30T19:37:04.310Z,100.00
2019-01-30T19:39:41.125Z,100.00
2019-01-30T19:42:18.370Z,100.00
2019-01-30T19:44:53.110Z,100.00
2019-01-30T19:47:28.923Z,100.00
2019-01-30T19:50:05.665Z,100.00
2019-01-30T19:52:46.711Z,100.00
2019-01-30T19:55:22.180Z,100.00
2019-01-30T19:57:57.757Z,100.00
2019-01-30T20:00:42.376Z,100.00
2019-01-30T20:03:25.717Z,100.00
2019-01-30T20:06:01.206Z,100.00
2019-01-30T20:08:35.460Z,100.00
2019-01-30T20:11:08.679Z,100.00
2019-01-30T20:13:44.114Z,100.00
2019-01-30T20:16:17.143Z,100.00
2019-01-30T20:18:59.508Z,100.00
2019-01-30T20:21:35.159Z,100.00
2019-01-30T20:24:16.270Z,100.00
2019-01-30T20:26:51.890Z,100.00
2019-01-30T20:29:25.562Z,100.00
2019-01-30T20:32:06.174Z,100.00
2019-01-30T20:34:41.873Z,100.00
2019-01-30T20:37:26.414Z,100.00
2019-01-30T20:40:01.079Z,100.00
2019-01-30T20:42:36.550Z,100.00
2019-01-30T20:45:12.797Z,100.00
2019-01-30T20:47:46.546Z,100.00
2019-01-30T20:50:53.274Z,100.00
2019-01-30T20:53:27.081Z,100.00
2019-01-30T20:56:12.313Z,100.00
2019-01-30T20:58:46.983Z,100.00
2019-01-30T21:01:20.412Z,100.00
2019-01-30T21:03:59.631Z,100.00
2019-01-30T21:06:35.928Z,100.00
2019-01-30T21:09:12.782Z,100.00
2019-01-30T21:11:50.708Z,100.00
2019-01-30T21:14:24.744Z,100.00
2019-01-30T21:17:01.571Z,100.00
2019-01-30T21:19:34.925Z,100.00
2019-01-30T21:22:12.556Z,100.00
2019-01-30T21:24:45.996Z,100.00
2019-01-30T21:27:24.530Z,100.00
2019-01-30T21:29:58.994Z,100.00
2019-01-30T21:32:33.810Z,100.00
2019-01-30T21:35:14.810Z,100.00
2019-01-30T21:37:52.994Z,100.00
2019-01-30T21:40:26.690Z,100.00
2019-01-30T21:43:03.625Z,100.00
2019-01-30T21:45:40.779Z,100.00
2019-01-30T21:48:16.307Z,100.00
2019-01-30T21:50:52.658Z,100.00
2019-01-30T21:53:25.760Z,100.00
2019-01-30T21:55:59.061Z,100.00
2019-01-30T21:58:34.727Z,100.00
2019-01-30T22:01:12.746Z,100.00
2019-01-30T22:03:43.226Z,100.00
2019-01-30T22:06:18.373Z,100.00
2019-01-30T22:08:55.105Z,100.00
2019-01-30T22:11:27.692Z,100.00
2019-01-30T22:14:01.338Z,100.00
2019-01-30T22:16:34.828Z,100.00
2019-01-30T22:19:07.983Z,100.00
2019-01-30T22:21:45.356Z,100.00
2019-01-30T22:24:20.611Z,100.00
2019-01-30T22:26:53.955Z,100.00
2019-01-30T22:29:26.734Z,100.00
2019-01-30T22:32:04.016Z,100.00
2019-01-30T22:34:43.723Z,100.00
2019-01-30T22:37:22.701Z,100.00
2019-01-30T22:39:56.604Z,100.00
2019-01-30T22:42:31.610Z,100.00
2019-01-30T22:45:10.070Z,100.00
2019-01-30T22:47:44.122Z,100.00
2019-01-30T22:50:17.992Z,100.00
2019-01-30T22:52:53.549Z,100.00
2019-01-30T22:55:27.672Z,100.00
2019-01-30T22:58:00.463Z,100.00
2019-01-30T23:00:52.540Z,100.00
2019-01-30T23:03:53.539Z,100.00
2019-01-30T23:07:22.397Z,100.00
2019-01-30T23:10:34.079Z,100.00
2019-01-30T23:13:33.621Z,100.00
2019-01-30T23:16:40.333Z,100.00
2019-01-30T23:19:32.695Z,100.00
2019-01-30T23:22:17.890Z,100.00
2019-01-30T23:25:20.485Z,100.00
2019-01-30T23:28:25.219Z,100.00
2019-01-30T23:31:32.807Z,100.00
2019-01-30T23:35:01.757Z,100.00
2019-01-30T23:37:54.611Z,100.00
2019-01-30T23:41:06.030Z,100.00
2019-01-30T23:44:02.186Z,100.00
2019-01-30T23:47:21.710Z,100.00
2019-01-30T23:50:32.106Z,100.00
2019-01-30T23:53:58.445Z,100.00
2019-01-30T23:56:47.616Z,100.00
