createdAt,value
2023-05-13T00:00:20.011Z,7.90
2023-05-13T00:03:13.399Z,5.50
2023-05-13T00:05:47.062Z,8.40
2023-05-13T00:08:20.335Z,10.30
2023-05-13T00:10:53.503Z,9.80
2023-05-13T00:13:26.808Z,7.60
2023-05-13T00:15:59.983Z,11.20
2023-05-13T00:18:33.264Z,8.20
2023-05-13T00:21:06.851Z,11.10
2023-05-13T00:23:40.005Z,7.30
2023-05-13T00:26:13.220Z,8.80
2023-05-13T00:28:46.559Z,9.10
2023-05-13T00:31:19.834Z,7.80
2023-05-13T00:33:53.058Z,9.50
2023-05-13T00:36:27.491Z,7.00
2023-05-13T00:39:00.700Z,8.60
2023-05-13T00:41:33.954Z,9.20
2023-05-13T00:44:07.449Z,7.70
2023-05-13T00:46:40.698Z,7.10
2023-05-13T00:49:13.906Z,7.90
2023-05-13T00:51:47.476Z,12.90
2023-05-13T00:54:20.655Z,8.10
2023-05-13T00:56:56.644Z,7.20
2023-05-13T00:59:33.249Z,10.90
2023-05-13T01:02:20.428Z,7.20
2023-05-13T01:05:08.125Z,6.60
2023-05-13T01:07:55.937Z,8.90
2023-05-13T01:10:39.313Z,7.50
2023-05-13T01:13:21.288Z,7.00
2023-05-13T01:16:02.538Z,8.20
2023-05-13T01:18:41.825Z,9.30
2023-05-13T01:21:15.948Z,9.40
2023-05-13T01:23:49.948Z,10.60
2023-05-13T01:26:25.326Z,8.90
2023-05-13T01:28:59.491Z,9.50
2023-05-13T01:31:33.957Z,9.80
2023-05-13T01:34:10.539Z,7.50
2023-05-13T01:36:44.878Z,9.90
2023-05-13T01:39:20.452Z,8.10
2023-05-13T01:41:54.268Z,8.30
2023-05-13T01:44:27.510Z,8.50
2023-05-13T01:47:00.862Z,9.70
2023-05-13T01:49:35.491Z,9.60
2023-05-13T01:52:09.612Z,7.30
2023-05-13T01:54:42.855Z,7.80
2023-05-13T01:57:17.730Z,7.80
2023-05-13T01:59:51.130Z,9.00
2023-05-13T02:02:24.418Z,10.70
2023-05-13T02:04:57.656Z,8.80
2023-05-13T02:07:30.864Z,8.80
2023-05-13T02:10:04.416Z,10.80
2023-05-13T02:12:38.593Z,9.70
2023-05-13T02:15:14.189Z,9.00
2023-05-13T02:17:47.501Z,10.40
2023-05-13T02:20:21.437Z,8.50
2023-05-13T02:22:54.921Z,9.70
2023-05-13T02:25:28.186Z,8.50
2023-05-13T02:28:01.602Z,9.30
2023-05-13T02:30:34.972Z,10.30
2023-05-13T02:33:09.030Z,9.80
2023-05-13T02:35:42.304Z,9.40
2023-05-13T02:38:15.481Z,7.90
2023-05-13T02:40:49.336Z,10.00
2023-05-13T02:43:23.594Z,9.20
2023-05-13T02:45:59.880Z,8.80
2023-05-13T02:48:33.132Z,10.40
2023-05-13T02:51:07.601Z,8.60
2023-05-13T02:53:40.789Z,10.40
2023-05-13T02:56:16.315Z,9.50
2023-05-13T02:58:49.618Z,8.10
2023-05-13T03:01:22.848Z,7.70
2023-05-13T03:03:56.056Z,10.60
2023-05-13T03:06:29.475Z,8.30
2023-05-13T03:09:02.700Z,11.10
2023-05-13T03:11:35.885Z,9.00
2023-05-13T03:14:09.094Z,9.70
2023-05-13T03:16:44.885Z,6.20
2023-05-13T03:19:20.044Z,12.20
2023-05-13T03:21:53.483Z,7.60
2023-05-13T03:24:26.793Z,9.50
2023-05-13T03:27:00.381Z,10.90
2023-05-13T03:29:33.721Z,11.60
2023-05-13T03:32:09.575Z,8.10
2023-05-13T03:34:42.878Z,9.20
2023-05-13T03:37:16.293Z,7.80
2023-05-13T03:39:49.491Z,9.20
2023-05-13T03:42:23.583Z,9.70
2023-05-13T03:44:57.316Z,7.60
2023-05-13T03:47:30.930Z,11.10
2023-05-13T03:50:07.015Z,8.20
2023-05-13T03:52:46.979Z,8.60
2023-05-13T03:55:21.020Z,10.30
2023-05-13T03:57:54.216Z,10.00
2023-05-13T04:00:27.652Z,8.90
2023-05-13T04:03:00.899Z,8.60
2023-05-13T04:05:34.216Z,8.60
2023-05-13T04:08:07.741Z,6.80
2023-05-13T04:10:41.257Z,9.80
2023-05-13T04:13:15.109Z,10.20
2023-05-13T04:15:49.805Z,13.80
2023-05-13T04:18:22.989Z,8.70
2023-05-13T04:20:56.196Z,10.50
2023-05-13T04:23:29.398Z,10.80
2023-05-13T04:26:03.330Z,9.00
2023-05-13T04:28:36.537Z,7.80
2023-05-13T04:31:09.875Z,11.40
2023-05-13T04:33:43.192Z,10.80
2023-05-13T04:36:16.590Z,9.50
2023-05-13T04:38:50.160Z,8.70
2023-05-13T04:41:23.575Z,9.50
2023-05-13T04:43:56.836Z,11.80
2023-05-13T04:46:30.320Z,9.10
2023-05-13T04:49:03.538Z,11.50
2023-05-13T04:51:37.022Z,9.60
2023-05-13T04:54:10.786Z,7.90
2023-05-13T04:56:44.008Z,10.90
2023-05-13T04:59:17.481Z,7.00
2023-05-13T05:01:50.722Z,9.80
2023-05-13T05:04:24.036Z,8.90
2023-05-13T05:06:57.991Z,10.80
2023-05-13T05:09:31.160Z,12.00
2023-05-13T05:12:06.102Z,10.80
2023-05-13T05:14:40.818Z,10.20
2023-05-13T05:17:14.158Z,7.70
2023-05-13T05:19:47.463Z,7.50
2023-05-13T05:22:20.973Z,8.00
2023-05-13T05:24:54.304Z,8.00
2023-05-13T05:27:27.619Z,9.50
2023-05-13T05:30:01.795Z,8.40
2023-05-13T05:32:37.565Z,8.00
2023-05-13T05:35:13.452Z,7.70
2023-05-13T05:37:46.613Z,9.30
2023-05-13T05:40:21.471Z,8.70
2023-05-13T05:42:54.831Z,8.80
2023-05-13T05:45:28.007Z,8.80
2023-05-13T05:48:01.271Z,7.10
2023-05-13T05:50:35.568Z,9.10
2023-05-13T05:53:11.010Z,9.10
2023-05-13T05:55:45.354Z,8.50
2023-05-13T05:58:20.655Z,8.50
2023-05-13T06:00:54.407Z,10.60
2023-05-13T06:03:27.714Z,10.20
2023-05-13T06:06:01.699Z,10.50
2023-05-13T06:08:36.095Z,7.70
2023-05-13T06:11:09.368Z,9.70
2023-05-13T06:13:44.092Z,7.00
2023-05-13T06:16:17.471Z,7.40
2023-05-13T06:18:50.785Z,9.20
2023-05-13T06:21:24.063Z,7.40
2023-05-13T06:23:57.182Z,8.00
2023-05-13T06:26:31.163Z,9.50
2023-05-13T06:29:04.499Z,8.80
2023-05-13T06:31:40.345Z,9.00
2023-05-13T06:34:16.652Z,7.30
2023-05-13T06:36:49.977Z,10.50
2023-05-13T06:39:23.321Z,7.50
2023-05-13T06:41:56.711Z,9.90
2023-05-13T06:44:33.875Z,7.90
2023-05-13T06:47:14.899Z,10.00
2023-05-13T06:49:48.380Z,7.40
2023-05-13T06:52:21.829Z,8.80
2023-05-13T06:54:54.937Z,9.80
2023-05-13T06:57:41.465Z,7.60
2023-05-13T07:00:18.221Z,8.70
2023-05-13T07:02:51.362Z,9.20
2023-05-13T07:05:24.621Z,11.30
2023-05-13T07:07:57.725Z,8.90
2023-05-13T07:10:30.972Z,8.10
2023-05-13T07:13:04.286Z,9.20
2023-05-13T07:15:37.461Z,8.10
2023-05-13T07:18:10.691Z,9.20
2023-05-13T07:20:44.637Z,6.40
2023-05-13T07:23:17.738Z,8.80
2023-05-13T07:25:51.561Z,8.30
2023-05-13T07:28:24.809Z,8.60
2023-05-13T07:30:58.163Z,8.70
2023-05-13T07:33:31.417Z,8.00
2023-05-13T07:36:05.859Z,9.40
2023-05-13T07:38:39.445Z,7.40
2023-05-13T07:41:12.639Z,11.30
2023-05-13T07:43:45.791Z,9.60
2023-05-13T07:46:19.193Z,9.30
2023-05-13T07:48:52.394Z,7.60
2023-05-13T07:51:25.610Z,8.50
2023-05-13T07:54:07.709Z,10.10
2023-05-13T07:56:40.896Z,8.40
2023-05-13T07:59:14.081Z,9.50
2023-05-13T08:01:47.994Z,10.10
2023-05-13T08:04:21.495Z,7.70
2023-05-13T08:06:54.807Z,8.20
2023-05-13T08:09:28.008Z,8.40
2023-05-13T08:12:01.364Z,7.50
2023-05-13T08:14:34.670Z,16.00
2023-05-13T08:17:08.886Z,7.40
2023-05-13T08:19:42.881Z,10.10
2023-05-13T08:22:16.141Z,7.20
2023-05-13T08:24:49.367Z,10.50
2023-05-13T08:27:22.511Z,7.60
2023-05-13T08:29:55.762Z,8.60
2023-05-13T08:32:29.040Z,8.10
2023-05-13T08:35:02.411Z,9.90
2023-05-13T08:37:35.687Z,8.30
2023-05-13T08:40:13.409Z,7.00
2023-05-13T08:42:51.904Z,7.40
2023-05-13T08:45:29.871Z,6.20
2023-05-13T08:48:06.616Z,8.10
2023-05-13T08:50:41.241Z,7.50
2023-05-13T08:53:17.566Z,8.20
2023-05-13T08:55:51.296Z,7.50
2023-05-13T08:58:24.533Z,9.80
2023-05-13T09:01:01.361Z,9.20
2023-05-13T09:03:36.033Z,10.00
2023-05-13T09:06:09.842Z,6.20
2023-05-13T09:08:43.053Z,9.10
2023-05-13T09:11:16.455Z,5.80
2023-05-13T09:13:59.691Z,8.40
2023-05-13T09:16:35.828Z,8.10
2023-05-13T09:19:11.392Z,5.70
2023-05-13T09:21:46.482Z,7.90
2023-05-13T09:24:21.599Z,5.10
2023-05-13T09:26:55.601Z,5.50
2023-05-13T09:29:30.194Z,7.80
2023-05-13T09:32:10.899Z,5.90
2023-05-13T09:34:50.125Z,5.70
2023-05-13T09:37:26.096Z,6.80
2023-05-13T09:39:59.325Z,6.30
2023-05-13T09:42:33.136Z,8.80
2023-05-13T09:45:12.271Z,7.10
2023-05-13T09:47:52.175Z,6.60
2023-05-13T09:50:26.422Z,6.60
2023-05-13T09:53:10.573Z,6.50
2023-05-13T09:55:49.765Z,6.20
2023-05-13T09:58:24.713Z,5.70
2023-05-13T10:01:00.092Z,6.30
2023-05-13T10:03:33.751Z,6.10
2023-05-13T10:06:08.254Z,7.60
2023-05-13T10:08:43.369Z,9.80
2023-05-13T10:11:18.354Z,9.30
2023-05-13T10:13:57.020Z,9.10
2023-05-13T10:16:33.248Z,6.40
2023-05-13T10:19:07.872Z,7.30
2023-05-13T10:21:42.099Z,5.70
2023-05-13T10:24:15.947Z,6.30
2023-05-13T10:26:52.360Z,6.40
2023-05-13T10:29:27.583Z,5.60
2023-05-13T10:32:02.349Z,6.90
2023-05-13T10:34:38.452Z,5.70
2023-05-13T10:37:48.831Z,5.30
2023-05-13T10:40:57.533Z,6.60
2023-05-13T10:43:35.305Z,7.40
2023-05-13T10:46:13.125Z,6.20
2023-05-13T10:48:51.014Z,4.10
2023-05-13T10:51:28.025Z,7.40
2023-05-13T10:54:01.968Z,5.80
2023-05-13T10:56:35.410Z,6.40
2023-05-13T10:59:09.481Z,5.30
2023-05-13T11:01:44.396Z,5.80
2023-05-13T11:04:21.461Z,6.20
2023-05-13T11:06:56.066Z,5.90
2023-05-13T11:09:39.067Z,7.30
2023-05-13T11:12:19.097Z,5.80
2023-05-13T11:14:56.488Z,7.80
2023-05-13T11:17:31.916Z,7.40
2023-05-13T11:20:05.540Z,6.30
2023-05-13T11:22:42.472Z,6.40
2023-05-13T11:25:17.018Z,6.10
2023-05-13T11:27:52.173Z,6.70
2023-05-13T11:30:30.232Z,7.10
2023-05-13T11:33:08.515Z,7.00
2023-05-13T11:35:41.825Z,6.80
2023-05-13T11:38:26.396Z,5.40
2023-05-13T11:41:01.170Z,5.70
2023-05-13T11:43:36.189Z,4.80
2023-05-13T11:46:10.922Z,5.50
2023-05-13T11:48:44.291Z,5.40
2023-05-13T11:51:21.934Z,5.90
2023-05-13T11:54:02.661Z,8.40
2023-05-13T11:56:35.840Z,4.70
2023-05-13T11:59:18.614Z,6.90
2023-05-13T12:02:03.333Z,4.70
2023-05-13T12:04:36.683Z,5.60
2023-05-13T12:07:13.773Z,6.80
2023-05-13T12:09:48.443Z,6.80
2023-05-13T12:12:22.303Z,4.70
2023-05-13T12:14:56.331Z,6.40
2023-05-13T12:17:31.433Z,4.80
2023-05-13T12:20:16.658Z,8.50
2023-05-13T12:22:58.025Z,6.30
2023-05-13T12:25:51.930Z,7.00
2023-05-13T12:28:26.873Z,10.40
2023-05-13T12:31:02.920Z,5.70
2023-05-13T12:33:44.247Z,6.70
2023-05-13T12:36:25.753Z,5.10
2023-05-13T12:39:02.246Z,5.40
2023-05-13T12:41:37.965Z,6.30
2023-05-13T12:44:16.437Z,4.90
2023-05-13T12:46:57.184Z,5.90
2023-05-13T12:49:30.617Z,6.60
2023-05-13T12:52:05.001Z,5.40
2023-05-13T12:54:38.187Z,8.30
2023-05-13T12:57:14.279Z,7.90
2023-05-13T12:59:47.711Z,7.50
2023-05-13T13:02:20.929Z,6.40
2023-05-13T13:04:54.120Z,5.70
2023-05-13T13:07:27.307Z,4.80
2023-05-13T13:10:00.459Z,5.80
2023-05-13T13:12:33.673Z,7.20
2023-05-13T13:15:07.912Z,5.00
2023-05-13T13:17:41.390Z,6.50
2023-05-13T13:20:15.196Z,6.50
2023-05-13T13:22:48.409Z,5.00
2023-05-13T13:25:22.172Z,5.60
2023-05-13T13:27:55.754Z,10.20
2023-05-13T13:30:29.104Z,6.10
2023-05-13T13:33:02.320Z,6.30
2023-05-13T13:35:35.517Z,7.00
2023-05-13T13:38:08.817Z,5.60
2023-05-13T13:40:42.385Z,6.70
2023-05-13T13:43:15.573Z,7.50
2023-05-13T13:45:48.799Z,5.10
2023-05-13T13:48:22.042Z,7.80
2023-05-13T13:50:55.202Z,5.20
2023-05-13T13:53:28.405Z,6.80
2023-05-13T13:56:01.664Z,8.50
2023-05-13T13:58:34.976Z,5.40
2023-05-13T14:01:08.305Z,5.50
2023-05-13T14:03:41.641Z,6.00
2023-05-13T14:06:14.942Z,6.00
2023-05-13T14:08:51.082Z,6.40
2023-05-13T14:11:24.636Z,5.80
2023-05-13T14:13:57.954Z,5.80
2023-05-13T14:16:31.430Z,4.70
2023-05-13T14:19:04.765Z,5.00
2023-05-13T14:21:38.095Z,7.20
2023-05-13T14:24:13.324Z,8.40
2023-05-13T14:26:55.384Z,7.80
2023-05-13T14:29:29.428Z,7.30
2023-05-13T14:32:03.920Z,6.00
2023-05-13T14:34:38.542Z,6.10
2023-05-13T14:37:11.863Z,4.90
2023-05-13T14:39:46.548Z,5.50
2023-05-13T14:42:22.327Z,6.80
2023-05-13T14:44:55.496Z,6.10
2023-05-13T14:47:28.807Z,5.90
2023-05-13T14:50:02.250Z,6.20
2023-05-13T14:52:35.451Z,5.80
2023-05-13T14:55:10.088Z,3.80
2023-05-13T14:57:43.534Z,5.70
2023-05-13T15:00:18.884Z,7.00
2023-05-13T15:02:52.347Z,5.30
2023-05-13T15:05:26.398Z,5.80
2023-05-13T15:08:01.037Z,4.40
2023-05-13T15:10:34.296Z,7.10
2023-05-13T15:13:07.620Z,6.10
2023-05-13T15:15:40.866Z,7.70
2023-05-13T15:18:14.285Z,5.60
2023-05-13T15:20:47.465Z,6.90
2023-05-13T15:23:20.713Z,5.00
2023-05-13T15:25:54.768Z,5.90
2023-05-13T15:28:29.180Z,5.90
2023-05-13T15:31:02.523Z,5.50
2023-05-13T15:33:36.003Z,4.80
2023-05-13T15:36:10.916Z,5.10
2023-05-13T15:38:44.100Z,6.30
2023-05-13T15:41:17.278Z,4.80
2023-05-13T15:43:50.632Z,6.90
2023-05-13T15:46:24.021Z,5.70
2023-05-13T15:48:57.232Z,5.20
2023-05-13T15:51:30.743Z,6.30
2023-05-13T15:54:03.864Z,6.00
2023-05-13T15:56:37.165Z,7.00
2023-05-13T15:59:10.444Z,6.20
2023-05-13T16:01:44.040Z,5.20
2023-05-13T16:04:17.852Z,5.60
2023-05-13T16:06:51.066Z,6.50
2023-05-13T16:09:24.294Z,8.20
2023-05-13T16:11:57.607Z,5.30
2023-05-13T16:14:31.020Z,5.00
2023-05-13T16:17:04.454Z,6.30
2023-05-13T16:19:37.716Z,8.00
2023-05-13T16:22:34.959Z,4.50
2023-05-13T16:25:11.555Z,6.10
2023-05-13T16:27:44.821Z,6.50
2023-05-13T16:30:18.416Z,7.20
2023-05-13T16:32:54.370Z,4.90
2023-05-13T16:35:28.203Z,5.90
2023-05-13T16:38:01.397Z,5.40
2023-05-13T16:40:34.631Z,5.30
2023-05-13T16:43:08.093Z,5.90
2023-05-13T16:45:42.622Z,7.50
2023-05-13T16:48:15.893Z,6.20
2023-05-13T16:50:49.392Z,5.50
2023-05-13T16:53:23.195Z,7.20
2023-05-13T16:55:56.353Z,8.10
2023-05-13T16:58:29.552Z,8.00
2023-05-13T17:01:02.772Z,7.30
2023-05-13T17:03:35.976Z,6.00
2023-05-13T17:06:09.505Z,7.90
2023-05-13T17:08:43.166Z,7.70
2023-05-13T17:11:17.605Z,6.10
2023-05-13T17:13:51.213Z,7.60
2023-05-13T17:16:24.620Z,6.40
2023-05-13T17:18:59.151Z,7.70
2023-05-13T17:21:32.663Z,7.70
2023-05-13T17:24:06.843Z,7.60
2023-05-13T17:26:40.836Z,5.30
2023-05-13T17:29:27.397Z,6.80
2023-05-13T17:32:00.544Z,5.60
2023-05-13T17:34:33.719Z,7.10
2023-05-13T17:37:07.169Z,6.80
2023-05-13T17:39:40.411Z,8.30
2023-05-13T17:42:13.614Z,5.90
2023-05-13T17:44:46.766Z,6.30
2023-05-13T17:47:21.690Z,8.90
2023-05-13T17:49:54.898Z,7.20
2023-05-13T17:52:28.112Z,8.90
2023-05-13T17:55:01.283Z,7.00
2023-05-13T17:57:34.534Z,10.30
2023-05-13T18:00:09.941Z,7.80
2023-05-13T18:02:43.229Z,7.60
2023-05-13T18:05:16.474Z,10.00
2023-05-13T18:18:00.458Z,16.40
2023-05-13T18:20:42.339Z,13.20
2023-05-13T18:23:15.539Z,19.60
2023-05-13T18:25:55.578Z,14.10
2023-05-13T18:28:29.308Z,11.50
2023-05-13T18:31:02.705Z,12.80
2023-05-13T18:33:36.081Z,15.10
2023-05-13T18:36:11.269Z,14.50
2023-05-13T18:38:46.073Z,11.90
2023-05-13T18:41:19.340Z,10.20
2023-05-13T18:43:52.559Z,9.40
2023-05-13T18:46:26.066Z,11.90
2023-05-13T18:49:00.532Z,10.80
2023-05-13T18:51:34.259Z,12.10
2023-05-13T18:54:08.285Z,13.70
2023-05-13T18:56:42.078Z,13.30
2023-05-13T18:59:15.497Z,12.60
2023-05-13T19:01:48.780Z,14.40
2023-05-13T19:04:24.703Z,12.10
2023-05-13T19:06:58.324Z,12.10
2023-05-13T19:09:31.597Z,11.30
2023-05-13T19:12:04.910Z,12.20
2023-05-13T19:14:38.064Z,14.40
2023-05-13T19:17:11.447Z,12.80
2023-05-13T19:19:44.832Z,16.10
2023-05-13T19:22:18.234Z,14.70
2023-05-13T19:24:51.589Z,18.20
2023-05-13T19:27:25.009Z,18.00
2023-05-13T19:29:59.682Z,15.50
2023-05-13T19:32:33.068Z,17.30
2023-05-13T19:35:07.677Z,17.80
2023-05-13T19:37:40.923Z,18.60
2023-05-13T19:40:15.551Z,15.40
2023-05-13T19:42:49.362Z,21.60
2023-05-13T19:45:24.207Z,17.70
2023-05-13T19:47:57.753Z,18.50
2023-05-13T19:50:31.095Z,15.30
2023-05-13T19:53:04.374Z,16.50
2023-05-13T19:55:39.100Z,15.80
2023-05-13T19:58:12.850Z,16.60
2023-05-13T20:00:46.987Z,13.80
2023-05-13T20:03:20.966Z,13.30
2023-05-13T20:05:54.840Z,17.50
2023-05-13T20:08:29.659Z,17.00
2023-05-13T20:11:02.872Z,17.70
2023-05-13T20:13:36.067Z,19.00
2023-05-13T20:16:09.551Z,16.60
2023-05-13T20:18:43.047Z,17.50
2023-05-13T20:21:16.379Z,18.20
2023-05-13T20:23:49.643Z,25.30
2023-05-13T20:26:25.900Z,23.40
2023-05-13T20:28:59.300Z,18.90
2023-05-13T20:31:32.611Z,20.60
2023-05-13T20:34:06.196Z,20.40
2023-05-13T20:36:40.226Z,23.40
2023-05-13T20:39:13.367Z,23.60
2023-05-13T20:41:46.870Z,22.10
2023-05-13T20:44:20.136Z,21.30
2023-05-13T20:46:53.511Z,22.00
2023-05-13T20:49:27.596Z,20.60
2023-05-13T20:52:07.829Z,21.20
2023-05-13T20:54:42.729Z,22.70
2023-05-13T20:57:15.948Z,18.90
2023-05-13T20:59:50.545Z,21.10
2023-05-13T21:02:23.842Z,17.60
2023-05-13T21:04:57.197Z,18.30
2023-05-13T21:07:30.696Z,24.50
2023-05-13T21:10:03.831Z,22.90
2023-05-13T21:12:37.099Z,18.50
2023-05-13T21:15:14.426Z,21.10
2023-05-13T21:17:48.029Z,18.70
2023-05-13T21:20:22.138Z,16.30
2023-05-13T21:22:55.579Z,15.40
2023-05-13T21:25:28.974Z,16.60
2023-05-13T21:28:02.264Z,13.70
2023-05-13T21:30:35.717Z,13.30
2023-05-13T21:33:09.017Z,13.70
2023-05-13T21:35:42.291Z,10.90
2023-05-13T21:38:15.546Z,9.90
2023-05-13T21:40:48.742Z,10.50
2023-05-13T21:43:21.911Z,11.20
2023-05-13T21:45:55.122Z,12.30
2023-05-13T21:48:28.334Z,12.00
2023-05-13T21:51:01.561Z,13.00
2023-05-13T21:53:35.086Z,13.90
2023-05-13T21:56:09.090Z,11.50
2023-05-13T21:58:42.287Z,12.30
2023-05-13T22:01:16.563Z,10.20
2023-05-13T22:03:49.863Z,12.60
2023-05-13T22:06:23.030Z,11.80
2023-05-13T22:08:56.412Z,12.00
2023-05-13T22:11:29.802Z,11.10
2023-05-13T22:14:02.996Z,9.80
2023-05-13T22:16:36.658Z,15.70
2023-05-13T22:19:10.167Z,13.70
2023-05-13T22:21:43.897Z,10.80
2023-05-13T22:24:17.085Z,13.00
2023-05-13T22:26:50.280Z,13.60
2023-05-13T22:29:23.473Z,14.60
2023-05-13T22:31:57.545Z,18.30
2023-05-13T22:34:31.291Z,20.50
2023-05-13T22:37:05.404Z,18.00
2023-05-13T22:39:38.598Z,18.20
2023-05-13T22:42:12.330Z,17.30
2023-05-13T22:44:46.109Z,15.40
2023-05-13T22:47:19.231Z,12.90
2023-05-13T22:49:52.865Z,21.60
2023-05-13T22:52:26.091Z,20.00
2023-05-13T22:54:59.512Z,16.60
2023-05-13T22:57:32.740Z,18.10
2023-05-13T23:00:07.751Z,19.70
2023-05-13T23:02:41.153Z,19.00
2023-05-13T23:05:15.142Z,17.00
2023-05-13T23:07:48.385Z,17.30
2023-05-13T23:10:21.789Z,14.90
2023-05-13T23:12:55.309Z,16.60
2023-05-13T23:15:28.792Z,14.60
2023-05-13T23:18:01.996Z,14.90
2023-05-13T23:20:35.404Z,14.00
2023-05-13T23:23:08.588Z,13.80
2023-05-13T23:25:45.263Z,16.10
2023-05-13T23:28:18.730Z,14.20
2023-05-13T23:30:55.349Z,14.00
2023-05-13T23:33:28.626Z,12.60
2023-05-13T23:36:01.825Z,11.90
2023-05-13T23:38:35.422Z,11.90
2023-05-13T23:41:08.716Z,17.30
2023-05-13T23:43:41.955Z,17.40
2023-05-13T23:46:15.161Z,15.40
2023-05-13T23:48:48.353Z,12.70
2023-05-13T23:51:21.558Z,13.80
2023-05-13T23:53:55.529Z,16.80
2023-05-13T23:56:28.757Z,12.90
2023-05-13T23:59:01.925Z,16.10
