createdAt,value
2018-03-06T00:00:01.083Z,29.90
2018-03-06T00:02:30.289Z,29.63
2018-03-06T00:04:59.527Z,31.47
2018-03-06T00:07:28.740Z,29.50
2018-03-06T00:09:57.954Z,32.37
2018-03-06T00:12:27.950Z,30.47
2018-03-06T00:14:59.186Z,30.40
2018-03-06T00:17:28.414Z,27.63
2018-03-06T00:19:57.654Z,31.80
2018-03-06T00:22:27.689Z,33.77
2018-03-06T00:24:57.721Z,30.60
2018-03-06T00:27:26.962Z,30.80
2018-03-06T00:29:56.222Z,31.13
2018-03-06T00:32:25.484Z,32.07
2018-03-06T00:34:55.489Z,30.40
2018-03-06T00:37:24.737Z,29.67
2018-03-06T00:39:54.018Z,34.43
2018-03-06T00:42:23.186Z,31.07
2018-03-06T00:44:52.473Z,31.27
2018-03-06T00:47:21.709Z,31.50
2018-03-06T00:49:50.937Z,31.60
2018-03-06T00:52:20.200Z,30.10
2018-03-06T00:54:49.443Z,28.53
2018-03-06T01:00:29.616Z,27.67
2018-03-06T01:02:58.841Z,27.80
2018-03-06T01:05:28.091Z,30.10
2018-03-06T01:07:58.041Z,31.17
2018-03-06T01:10:27.205Z,32.17
2018-03-06T01:12:56.472Z,32.27
2018-03-06T01:15:26.425Z,30.40
2018-03-06T01:18:01.868Z,29.63
2018-03-06T01:20:31.088Z,31.50
2018-03-06T01:23:00.324Z,32.10
2018-03-06T01:25:29.570Z,28.93
2018-03-06T01:27:58.882Z,34.13
2018-03-06T01:30:28.132Z,29.60
2018-03-06T01:32:57.396Z,29.17
2018-03-06T01:35:26.593Z,29.73
2018-03-06T01:37:55.815Z,29.27
2018-03-06T01:40:25.022Z,30.60
2018-03-06T01:42:59.152Z,36.30
2018-03-06T01:45:29.241Z,28.47
2018-03-06T01:47:58.494Z,30.33
2018-03-06T01:50:28.532Z,28.03
2018-03-06T01:52:57.776Z,28.53
2018-03-06T01:55:27.059Z,28.80
2018-03-06T01:57:56.274Z,29.57
2018-03-06T02:00:25.584Z,29.43
2018-03-06T02:02:54.812Z,27.40
2018-03-06T02:05:26.047Z,28.57
2018-03-06T02:07:55.297Z,29.43
2018-03-06T02:10:24.596Z,27.20
2018-03-06T02:12:53.834Z,29.03
2018-03-06T02:15:23.087Z,31.30
2018-03-06T02:17:52.330Z,31.20
2018-03-06T02:20:27.310Z,30.00
2018-03-06T02:22:56.545Z,30.10
2018-03-06T02:25:26.703Z,27.80
2018-03-06T02:27:56.709Z,30.63
2018-03-06T02:30:26.023Z,29.83
2018-03-06T02:32:55.229Z,31.13
2018-03-06T02:35:24.507Z,29.57
2018-03-06T02:37:54.021Z,28.20
2018-03-06T02:40:29.220Z,28.60
2018-03-06T02:42:58.459Z,30.77
2018-03-06T02:45:28.495Z,32.43
2018-03-06T02:47:57.726Z,29.57
2018-03-06T02:50:27.007Z,29.10
2018-03-06T02:53:15.300Z,33.23
2018-03-06T02:55:44.587Z,30.63
2018-03-06T02:58:13.859Z,30.60
2018-03-06T03:00:43.090Z,29.90
2018-03-06T03:03:12.339Z,29.07
2018-03-06T03:05:41.618Z,30.20
2018-03-06T03:08:10.890Z,32.13
2018-03-06T03:10:40.128Z,28.07
2018-03-06T03:13:09.396Z,29.27
2018-03-06T03:15:38.656Z,28.80
2018-03-06T03:18:07.916Z,30.63
2018-03-06T03:20:37.221Z,30.37
2018-03-06T03:23:07.221Z,29.43
2018-03-06T03:25:37.230Z,28.93
2018-03-06T03:28:06.563Z,28.50
2018-03-06T03:30:36.584Z,29.83
2018-03-06T03:33:05.886Z,30.47
2018-03-06T03:35:35.197Z,29.17
2018-03-06T03:38:04.492Z,28.47
2018-03-06T03:40:33.783Z,31.53
2018-03-06T03:43:05.046Z,30.67
2018-03-06T03:45:34.282Z,28.50
2018-03-06T03:48:03.579Z,29.53
2018-03-06T03:50:32.936Z,28.50
2018-03-06T03:53:02.229Z,29.67
2018-03-06T03:55:31.424Z,30.43
2018-03-06T03:58:00.664Z,27.80
2018-03-06T04:00:30.722Z,30.03
2018-03-06T04:02:59.987Z,31.37
2018-03-06T04:05:33.611Z,30.33
2018-03-06T04:08:02.894Z,27.10
2018-03-06T04:10:32.196Z,29.57
2018-03-06T04:13:01.473Z,28.93
2018-03-06T04:15:30.701Z,30.93
2018-03-06T04:17:59.934Z,29.63
2018-03-06T04:20:29.218Z,31.43
2018-03-06T04:22:58.450Z,29.00
2018-03-06T04:25:28.698Z,29.80
2018-03-06T04:27:57.984Z,30.43
2018-03-06T04:30:27.172Z,28.33
2018-03-06T04:32:56.420Z,26.87
2018-03-06T04:35:25.678Z,31.40
2018-03-06T04:37:55.736Z,28.50
2018-03-06T04:40:24.988Z,27.23
2018-03-06T04:42:54.271Z,27.77
2018-03-06T04:45:32.821Z,29.50
2018-03-06T04:48:02.053Z,28.03
2018-03-06T04:50:31.320Z,29.20
2018-03-06T04:53:00.596Z,28.33
2018-03-06T04:55:29.883Z,26.73
2018-03-06T04:57:59.136Z,28.27
2018-03-06T05:00:29.161Z,27.47
2018-03-06T05:02:58.446Z,29.90
2018-03-06T05:05:33.666Z,29.37
2018-03-06T05:08:02.891Z,28.90
2018-03-06T05:10:32.096Z,27.53
2018-03-06T05:13:01.313Z,28.30
2018-03-06T05:15:30.598Z,27.93
2018-03-06T05:18:00.595Z,28.60
2018-03-06T05:20:29.825Z,29.23
2018-03-06T05:23:01.765Z,27.27
2018-03-06T05:25:31.053Z,31.57
2018-03-06T05:28:00.301Z,30.57
2018-03-06T05:30:29.572Z,27.93
2018-03-06T05:32:58.878Z,28.93
2018-03-06T05:35:28.153Z,28.83
2018-03-06T05:37:57.492Z,29.33
2018-03-06T05:40:27.514Z,29.60
2018-03-06T05:42:56.890Z,29.17
2018-03-06T05:45:26.206Z,28.40
2018-03-06T05:47:59.192Z,29.87
2018-03-06T05:50:28.468Z,32.10
2018-03-06T05:52:58.464Z,28.27
2018-03-06T05:55:27.810Z,31.67
2018-03-06T05:58:01.030Z,30.07
2018-03-06T06:00:30.424Z,27.90
2018-03-06T06:02:59.700Z,28.17
2018-03-06T06:05:28.951Z,29.73
2018-03-06T06:07:58.950Z,28.60
2018-03-06T06:10:28.239Z,27.93
2018-03-06T06:12:57.467Z,28.30
2018-03-06T06:15:30.204Z,29.53
2018-03-06T06:17:59.469Z,32.63
2018-03-06T06:20:31.893Z,30.10
2018-03-06T06:23:01.124Z,33.07
2018-03-06T06:25:30.361Z,31.33
2018-03-06T06:27:59.550Z,29.93
2018-03-06T06:30:28.910Z,31.97
2018-03-06T06:32:58.189Z,28.73
2018-03-06T06:35:27.448Z,28.50
2018-03-06T06:37:56.704Z,33.20
2018-03-06T06:40:27.964Z,28.23
2018-03-06T06:42:57.252Z,28.10
2018-03-06T06:45:26.472Z,28.53
2018-03-06T06:47:55.710Z,31.73
2018-03-06T06:50:24.994Z,27.97
2018-03-06T06:52:54.290Z,27.57
2018-03-06T06:55:23.553Z,47.70
2018-03-06T06:57:52.838Z,28.30
2018-03-06T07:00:22.114Z,28.00
2018-03-06T07:02:52.099Z,31.27
2018-03-06T07:05:21.349Z,29.10
2018-03-06T07:07:52.398Z,31.13
2018-03-06T07:10:21.673Z,31.97
2018-03-06T07:12:50.945Z,28.37
2018-03-06T07:15:20.954Z,29.83
2018-03-06T07:17:50.971Z,26.83
2018-03-06T07:20:20.194Z,27.70
2018-03-06T07:22:49.451Z,27.17
2018-03-06T07:25:18.704Z,29.17
2018-03-06T07:27:47.887Z,28.40
2018-03-06T07:30:17.190Z,28.87
2018-03-06T07:32:47.181Z,28.03
2018-03-06T07:35:17.196Z,27.90
2018-03-06T07:37:46.619Z,25.77
2018-03-06T07:40:15.869Z,27.00
2018-03-06T07:42:45.936Z,24.57
2018-03-06T07:45:15.599Z,25.63
2018-03-06T07:47:44.856Z,28.17
2018-03-06T07:50:14.178Z,26.40
2018-03-06T07:52:43.441Z,24.50
2018-03-06T07:55:12.724Z,26.57
2018-03-06T07:57:41.930Z,26.37
2018-03-06T08:00:11.136Z,25.40
2018-03-06T08:02:40.324Z,24.17
2018-03-06T08:05:09.568Z,26.97
2018-03-06T08:07:38.806Z,26.90
2018-03-06T08:10:07.958Z,24.40
2018-03-06T08:12:37.956Z,25.87
2018-03-06T08:15:07.933Z,27.17
2018-03-06T08:17:37.209Z,27.50
2018-03-06T08:20:06.418Z,23.73
2018-03-06T08:22:35.650Z,24.87
2018-03-06T08:25:04.927Z,24.47
2018-03-06T08:27:34.234Z,25.57
2018-03-06T08:30:03.488Z,25.23
2018-03-06T08:32:32.693Z,25.43
2018-03-06T08:35:01.942Z,22.93
2018-03-06T08:37:31.227Z,24.13
2018-03-06T08:40:00.500Z,23.70
2018-03-06T08:42:29.784Z,26.00
2018-03-06T08:44:59.036Z,25.43
2018-03-06T08:47:28.266Z,24.57
2018-03-06T08:49:57.535Z,26.83
2018-03-06T08:52:26.771Z,27.10
2018-03-06T08:54:55.951Z,27.33
2018-03-06T08:57:25.967Z,27.70
2018-03-06T08:59:55.198Z,26.07
2018-03-06T09:02:25.199Z,23.67
2018-03-06T09:04:54.408Z,25.50
2018-03-06T09:07:24.360Z,23.43
2018-03-06T09:09:53.535Z,25.53
2018-03-06T09:12:22.789Z,23.53
2018-03-06T09:14:52.019Z,25.77
2018-03-06T09:17:21.337Z,26.87
2018-03-06T09:19:50.628Z,27.27
2018-03-06T09:22:19.853Z,24.20
2018-03-06T09:24:49.183Z,27.53
2018-03-06T09:27:18.430Z,25.23
2018-03-06T09:29:47.641Z,27.50
2018-03-06T09:32:16.955Z,22.20
2018-03-06T09:34:46.240Z,28.70
2018-03-06T09:37:15.499Z,25.20
2018-03-06T09:39:44.887Z,25.37
2018-03-06T09:42:14.109Z,25.03
2018-03-06T09:44:43.308Z,24.93
2018-03-06T09:47:12.512Z,26.50
2018-03-06T09:49:41.774Z,29.17
2018-03-06T09:52:11.029Z,24.93
2018-03-06T09:54:40.239Z,27.40
2018-03-06T09:57:09.436Z,27.50
2018-03-06T09:59:38.708Z,25.30
2018-03-06T10:02:08.729Z,27.40
2018-03-06T10:04:37.964Z,25.30
2018-03-06T10:07:07.184Z,26.87
2018-03-06T10:09:36.429Z,26.17
2018-03-06T10:12:06.521Z,27.90
2018-03-06T10:14:36.509Z,33.27
2018-03-06T10:17:05.755Z,26.57
2018-03-06T10:19:34.983Z,26.73
2018-03-06T10:22:04.304Z,27.43
2018-03-06T10:24:33.560Z,24.67
2018-03-06T10:27:03.590Z,23.27
2018-03-06T10:29:32.804Z,27.43
2018-03-06T10:32:02.836Z,27.00
2018-03-06T10:34:32.070Z,26.27
2018-03-06T10:37:01.387Z,26.27
2018-03-06T10:39:30.714Z,27.90
2018-03-06T10:41:59.998Z,25.93
2018-03-06T10:44:29.190Z,25.73
2018-03-06T10:46:58.339Z,27.37
2018-03-06T10:49:27.576Z,25.30
2018-03-06T10:51:56.800Z,22.87
2018-03-06T10:54:26.017Z,24.93
2018-03-06T10:56:55.211Z,27.07
2018-03-06T10:59:24.514Z,24.13
2018-03-06T11:01:57.680Z,23.97
2018-03-06T11:04:27.705Z,25.97
2018-03-06T11:06:56.866Z,27.37
2018-03-06T11:09:26.098Z,24.43
2018-03-06T11:11:55.373Z,26.03
2018-03-06T11:14:24.639Z,27.43
2018-03-06T11:16:53.993Z,25.87
2018-03-06T11:19:23.253Z,24.70
2018-03-06T11:21:52.487Z,27.50
2018-03-06T11:24:22.497Z,27.23
2018-03-06T11:26:51.738Z,27.80
2018-03-06T11:29:20.975Z,22.83
2018-03-06T11:31:50.215Z,26.67
2018-03-06T11:34:19.467Z,27.57
2018-03-06T11:36:48.725Z,27.07
2018-03-06T11:39:18.000Z,26.47
2018-03-06T11:41:47.266Z,25.30
2018-03-06T11:44:17.335Z,23.73
2018-03-06T11:46:46.613Z,25.40
2018-03-06T11:49:15.938Z,28.47
2018-03-06T11:51:46.066Z,28.70
2018-03-06T11:54:15.335Z,24.77
2018-03-06T11:56:44.952Z,28.43
2018-03-06T11:59:14.229Z,27.13
2018-03-06T12:01:43.452Z,29.23
2018-03-06T12:04:12.709Z,28.10
2018-03-06T12:06:41.984Z,27.53
2018-03-06T12:09:11.276Z,27.73
2018-03-06T12:11:40.438Z,27.93
2018-03-06T12:14:09.647Z,27.17
2018-03-06T12:16:38.864Z,28.43
2018-03-06T12:19:08.187Z,29.37
2018-03-06T12:21:37.536Z,28.47
2018-03-06T12:24:06.779Z,27.57
2018-03-06T12:26:35.998Z,26.70
2018-03-06T12:29:05.193Z,23.70
2018-03-06T12:31:34.456Z,28.13
2018-03-06T12:34:03.690Z,26.60
2018-03-06T12:36:33.108Z,28.57
2018-03-06T12:39:02.360Z,29.13
2018-03-06T12:41:31.616Z,28.47
2018-03-06T12:44:00.860Z,30.73
2018-03-06T12:46:30.064Z,28.03
2018-03-06T12:48:59.276Z,28.93
2018-03-06T12:51:28.555Z,30.57
2018-03-06T12:53:57.843Z,32.57
2018-03-06T12:56:27.111Z,24.93
2018-03-06T12:58:56.357Z,26.17
2018-03-06T13:01:25.620Z,28.73
2018-03-06T13:03:54.915Z,26.90
2018-03-06T13:06:24.126Z,28.17
2018-03-06T13:08:53.371Z,29.23
2018-03-06T13:11:22.556Z,30.80
2018-03-06T13:13:51.786Z,27.93
2018-03-06T13:16:21.055Z,31.47
2018-03-06T13:18:50.299Z,30.63
2018-03-06T13:21:20.294Z,30.70
2018-03-06T13:23:49.505Z,30.07
2018-03-06T13:26:18.731Z,32.20
2018-03-06T13:28:47.970Z,30.43
2018-03-06T13:31:17.256Z,31.97
2018-03-06T13:33:46.498Z,31.67
2018-03-06T13:36:15.863Z,30.13
2018-03-06T13:38:45.981Z,31.17
2018-03-06T13:41:15.285Z,31.50
2018-03-06T13:43:44.573Z,31.60
2018-03-06T13:46:13.822Z,30.73
2018-03-06T13:48:43.025Z,29.70
2018-03-06T13:51:13.023Z,31.03
2018-03-06T13:53:42.270Z,29.90
2018-03-06T13:56:11.464Z,27.00
2018-03-06T13:58:40.717Z,31.33
2018-03-06T14:01:09.976Z,27.00
2018-03-06T14:03:39.192Z,29.77
2018-03-06T14:06:09.120Z,27.60
2018-03-06T14:08:38.365Z,32.97
2018-03-06T14:11:07.588Z,33.67
2018-03-06T14:13:36.820Z,31.20
2018-03-06T14:16:06.022Z,34.47
2018-03-06T14:18:35.223Z,30.87
2018-03-06T14:21:04.461Z,31.37
2018-03-06T14:23:33.656Z,32.30
2018-03-06T14:26:02.900Z,33.60
2018-03-06T14:28:32.193Z,32.50
2018-03-06T14:31:01.401Z,34.93
2018-03-06T14:33:30.602Z,33.03
2018-03-06T14:35:59.840Z,33.07
2018-03-06T14:38:29.037Z,32.63
2018-03-06T14:40:58.251Z,31.93
2018-03-06T14:43:27.503Z,29.90
2018-03-06T14:45:56.739Z,31.63
2018-03-06T14:48:25.943Z,32.10
2018-03-06T14:50:55.211Z,32.73
2018-03-06T14:53:24.432Z,31.47
2018-03-06T14:55:53.679Z,29.83
2018-03-06T14:58:22.933Z,28.30
2018-03-06T15:00:52.206Z,31.53
2018-03-06T15:03:21.426Z,32.17
2018-03-06T15:05:50.694Z,31.83
2018-03-06T15:08:19.925Z,33.00
2018-03-06T15:10:49.220Z,31.67
2018-03-06T15:13:18.462Z,33.57
2018-03-06T15:15:47.714Z,32.40
2018-03-06T15:18:16.991Z,34.47
2018-03-06T15:20:46.258Z,31.57
2018-03-06T15:23:15.751Z,32.47
2018-03-06T15:25:46.013Z,31.30
2018-03-06T15:28:15.284Z,35.03
2018-03-06T15:30:45.761Z,31.83
2018-03-06T15:33:14.957Z,30.37
2018-03-06T15:35:44.823Z,31.77
2018-03-06T15:38:15.055Z,30.70
2018-03-06T15:41:01.696Z,32.77
2018-03-06T15:43:36.837Z,34.53
2018-03-06T15:46:06.033Z,34.80
2018-03-06T15:48:35.270Z,33.80
2018-03-06T15:51:04.493Z,31.67
2018-03-06T15:53:33.829Z,34.07
2018-03-06T15:56:03.124Z,31.13
2018-03-06T15:58:33.123Z,31.60
2018-03-06T16:01:02.391Z,35.93
2018-03-06T16:03:31.633Z,35.90
2018-03-06T16:06:00.886Z,33.50
2018-03-06T16:08:30.889Z,32.53
2018-03-06T16:11:00.102Z,34.73
2018-03-06T16:13:29.327Z,37.30
2018-03-06T16:15:58.542Z,32.23
2018-03-06T16:18:28.559Z,32.50
2018-03-06T16:20:57.862Z,35.07
2018-03-06T16:23:27.028Z,32.70
2018-03-06T16:25:56.302Z,32.73
2018-03-06T16:28:25.506Z,30.97
2018-03-06T16:30:54.742Z,33.27
2018-03-06T16:33:24.778Z,30.73
2018-03-06T16:35:54.056Z,31.57
2018-03-06T16:38:23.310Z,30.27
2018-03-06T16:40:52.505Z,31.57
2018-03-06T16:43:21.792Z,31.83
2018-03-06T16:45:51.194Z,36.07
2018-03-06T16:48:20.433Z,33.13
2018-03-06T16:50:50.384Z,31.67
2018-03-06T16:53:20.400Z,31.27
2018-03-06T16:55:49.680Z,32.00
2018-03-06T16:58:18.960Z,35.60
2018-03-06T17:00:48.209Z,31.43
2018-03-06T17:03:17.464Z,32.63
2018-03-06T17:05:46.726Z,34.47
2018-03-06T17:08:15.977Z,31.20
2018-03-06T17:10:45.249Z,30.57
2018-03-06T17:13:14.464Z,32.00
2018-03-06T17:15:43.726Z,29.00
2018-03-06T17:18:22.896Z,30.20
2018-03-06T17:20:53.887Z,33.07
2018-03-06T17:23:23.082Z,29.10
2018-03-06T17:25:52.365Z,32.47
2018-03-06T17:28:21.590Z,31.73
2018-03-06T17:30:50.871Z,28.40
2018-03-06T17:33:20.090Z,32.00
2018-03-06T17:35:50.066Z,34.80
2018-03-06T17:38:19.359Z,34.77
2018-03-06T17:40:53.795Z,34.77
2018-03-06T17:43:22.977Z,33.07
2018-03-06T17:46:06.354Z,33.13
2018-03-06T17:48:35.709Z,34.77
2018-03-06T17:51:04.956Z,33.40
2018-03-06T17:53:34.193Z,32.00
2018-03-06T17:56:03.450Z,35.00
2018-03-06T17:58:32.758Z,35.57
2018-03-06T18:01:16.090Z,38.37
2018-03-06T18:03:45.366Z,33.37
2018-03-06T18:06:15.447Z,35.13
2018-03-06T18:08:45.107Z,31.50
2018-03-06T18:11:14.420Z,35.73
2018-03-06T18:13:43.620Z,34.03
2018-03-06T18:16:17.889Z,35.20
2018-03-06T18:18:47.150Z,34.53
2018-03-06T18:21:16.536Z,34.43
2018-03-06T18:23:46.809Z,32.73
2018-03-06T18:26:16.073Z,33.67
2018-03-06T18:28:45.365Z,30.37
2018-03-06T18:31:14.576Z,36.17
2018-03-06T18:33:43.811Z,31.07
2018-03-06T18:36:13.868Z,30.03
2018-03-06T18:38:43.154Z,32.27
2018-03-06T18:41:13.146Z,34.17
2018-03-06T18:43:42.408Z,34.03
2018-03-06T18:46:11.640Z,32.17
2018-03-06T18:48:40.885Z,33.30
2018-03-06T18:51:13.762Z,32.53
2018-03-06T18:53:42.960Z,33.83
2018-03-06T18:56:12.278Z,33.53
2018-03-06T18:58:41.646Z,34.07
2018-03-06T19:01:25.778Z,37.00
2018-03-06T19:04:07.017Z,38.03
2018-03-06T19:07:12.647Z,38.37
2018-03-06T19:09:41.973Z,35.00
2018-03-06T19:12:11.994Z,35.10
2018-03-06T19:14:41.449Z,34.60
2018-03-06T19:17:10.887Z,36.17
2018-03-06T19:19:51.963Z,36.07
2018-03-06T19:22:22.296Z,39.70
2018-03-06T19:24:51.656Z,36.60
2018-03-06T19:27:21.187Z,41.17
2018-03-06T19:29:50.427Z,35.80
2018-03-06T19:32:20.620Z,39.90
2018-03-06T19:34:49.849Z,44.07
2018-03-06T19:37:19.074Z,35.27
2018-03-06T19:39:52.127Z,38.70
2018-03-06T19:42:21.450Z,42.70
2018-03-06T19:44:51.709Z,39.87
2018-03-06T19:47:20.990Z,41.83
2018-03-06T19:49:50.241Z,38.50
2018-03-06T19:52:19.447Z,39.90
2018-03-06T19:55:10.694Z,42.87
2018-03-06T19:57:47.172Z,38.93
2018-03-06T20:00:16.500Z,42.70
2018-03-06T20:02:52.984Z,37.80
2018-03-06T20:05:22.251Z,42.17
2018-03-06T20:07:52.313Z,39.73
2018-03-06T20:10:21.583Z,38.67
2018-03-06T20:12:50.792Z,37.93
2018-03-06T20:15:20.143Z,37.67
2018-03-06T20:17:50.153Z,36.43
2018-03-06T20:20:19.422Z,36.13
2018-03-06T20:22:48.664Z,39.60
2018-03-06T20:25:23.680Z,39.77
2018-03-06T20:27:52.975Z,41.80
2018-03-06T20:30:27.720Z,37.10
2018-03-06T20:33:02.558Z,35.90
2018-03-06T20:35:51.295Z,40.30
2018-03-06T20:38:34.184Z,35.63
2018-03-06T20:41:03.406Z,37.93
2018-03-06T20:43:32.620Z,39.17
2018-03-06T20:49:08.510Z,40.40
2018-03-06T20:51:37.956Z,36.07
2018-03-06T20:54:13.623Z,36.37
2018-03-06T20:56:42.928Z,35.90
2018-03-06T20:59:12.257Z,36.47
2018-03-06T21:01:42.272Z,36.70
2018-03-06T21:04:11.580Z,39.00
2018-03-06T21:06:41.168Z,37.20
2018-03-06T21:09:10.501Z,39.43
2018-03-06T21:11:40.011Z,39.17
2018-03-06T21:14:10.171Z,37.77
2018-03-06T21:16:39.552Z,40.43
2018-03-06T21:19:09.549Z,35.70
2018-03-06T21:21:38.893Z,41.97
2018-03-06T21:24:08.306Z,42.03
2018-03-06T21:26:37.654Z,36.60
2018-03-06T21:29:07.295Z,38.43
2018-03-06T21:31:37.511Z,41.87
2018-03-06T21:34:07.700Z,41.33
2018-03-06T21:36:37.086Z,40.67
2018-03-06T21:39:06.459Z,42.57
2018-03-06T21:41:35.939Z,42.40
2018-03-06T21:44:06.154Z,43.77
2018-03-06T21:46:35.449Z,43.27
2018-03-06T21:49:05.502Z,42.80
2018-03-06T21:51:34.904Z,39.97
2018-03-06T21:54:04.289Z,37.33
2018-03-06T21:56:33.827Z,38.03
2018-03-06T21:59:03.935Z,42.47
2018-03-06T22:01:33.299Z,37.33
2018-03-06T22:04:03.332Z,37.50
2018-03-06T22:06:32.636Z,38.00
2018-03-06T22:09:02.170Z,39.90
2018-03-06T22:11:31.515Z,40.00
2018-03-06T22:14:00.769Z,36.97
2018-03-06T22:16:30.037Z,36.40
2018-03-06T22:18:59.289Z,39.43
2018-03-06T22:21:28.559Z,35.03
2018-03-06T22:23:57.806Z,36.33
2018-03-06T22:26:27.060Z,39.00
2018-03-06T22:28:56.299Z,35.93
2018-03-06T22:31:25.620Z,38.67
2018-03-06T22:33:54.889Z,37.77
2018-03-06T22:36:24.127Z,39.50
2018-03-06T22:38:53.423Z,35.90
2018-03-06T22:41:22.756Z,34.93
2018-03-06T22:43:52.031Z,37.93
2018-03-06T22:46:21.380Z,35.67
2018-03-06T22:48:51.126Z,35.93
2018-03-06T22:51:21.200Z,37.30
2018-03-06T22:53:50.457Z,37.60
2018-03-06T22:56:19.751Z,38.17
2018-03-06T22:58:48.973Z,37.43
2018-03-06T23:01:18.315Z,36.33
2018-03-06T23:03:47.625Z,39.00
2018-03-06T23:06:17.624Z,34.67
2018-03-06T23:08:46.871Z,35.47
2018-03-06T23:11:16.130Z,32.00
2018-03-06T23:13:45.397Z,33.27
2018-03-06T23:16:14.677Z,38.77
2018-03-06T23:18:43.916Z,39.43
2018-03-06T23:21:13.215Z,36.77
2018-03-06T23:23:42.514Z,34.87
2018-03-06T23:26:11.799Z,35.13
2018-03-06T23:28:41.089Z,41.63
2018-03-06T23:31:10.434Z,36.20
2018-03-06T23:33:39.737Z,35.80
2018-03-06T23:36:09.830Z,37.17
2018-03-06T23:38:39.245Z,38.47
2018-03-06T23:41:09.345Z,38.03
2018-03-06T23:43:38.734Z,42.53
2018-03-06T23:46:08.118Z,34.00
2018-03-06T23:48:37.446Z,37.90
2018-03-06T23:51:06.843Z,41.87
2018-03-06T23:53:36.385Z,40.17
2018-03-06T23:56:05.744Z,36.27
2018-03-06T23:58:35.935Z,37.27
