createdAt,value
2022-11-03T06:15:46.781Z,12.16
2022-11-03T06:25:46.925Z,9.06
2022-11-03T06:35:46.855Z,7.43
2022-11-03T06:45:46.849Z,8.84
2022-11-03T06:55:47.096Z,11.77
2022-11-03T07:05:47.037Z,14.59
2022-11-03T07:15:47.065Z,15.72
2022-11-03T07:25:47.011Z,14.90
2022-11-03T07:36:13.919Z,12.82
2022-11-03T07:45:47.092Z,13.84
2022-11-03T07:55:47.175Z,12.52
2022-11-03T08:05:47.063Z,10.60
2022-11-03T08:15:47.114Z,10.62
2022-11-03T08:25:47.023Z,12.23
2022-11-03T08:35:47.223Z,9.57
2022-11-03T08:45:47.073Z,11.14
2022-11-03T08:55:46.854Z,11.20
2022-11-03T09:05:47.034Z,14.67
2022-11-03T09:15:47.013Z,16.94
2022-11-03T09:25:47.211Z,17.17
2022-11-03T09:35:47.220Z,18.54
2022-11-03T09:45:47.212Z,18.61
2022-11-03T09:55:47.172Z,18.61
2022-11-03T10:05:47.126Z,19.99
2022-11-03T10:15:47.198Z,18.45
2022-11-03T10:25:47.104Z,22.21
2022-11-03T10:35:47.180Z,20.74
2022-11-03T10:45:47.108Z,19.09
2022-11-03T10:55:47.275Z,16.16
2022-11-03T11:05:47.214Z,16.73
2022-11-03T11:15:47.079Z,19.11
2022-11-03T11:25:47.148Z,17.26
2022-11-03T11:35:47.255Z,13.22
2022-11-03T11:45:47.274Z,13.39
2022-11-03T11:55:47.263Z,17.62
2022-11-03T12:05:47.121Z,20.63
2022-11-03T12:15:47.174Z,17.42
2022-11-03T12:25:47.143Z,18.66
2022-11-03T12:35:47.086Z,20.16
2022-11-03T12:45:47.173Z,16.69
2022-11-03T12:55:47.169Z,18.13
2022-11-03T13:05:47.327Z,15.76
2022-11-03T13:15:47.171Z,16.96
2022-11-03T13:25:47.363Z,15.49
2022-11-03T13:35:47.255Z,18.55
2022-11-03T13:45:47.306Z,17.84
2022-11-03T13:55:47.346Z,17.01
2022-11-03T14:05:47.151Z,16.81
2022-11-03T14:15:47.382Z,17.72
2022-11-03T14:25:55.721Z,17.99
2022-11-03T14:35:47.223Z,19.91
2022-11-03T14:45:47.307Z,21.23
2022-11-03T14:55:47.411Z,21.72
2022-11-03T15:05:47.272Z,17.74
2022-11-03T15:15:47.329Z,13.57
2022-11-03T15:25:47.442Z,11.00
2022-11-03T15:35:47.420Z,12.29
2022-11-03T15:45:47.415Z,6.04
2022-11-03T15:55:47.476Z,9.01
2022-11-03T16:05:47.328Z,8.63
2022-11-03T16:15:47.453Z,11.12
2022-11-03T16:25:47.364Z,10.36
2022-11-03T16:35:47.418Z,9.45
2022-11-03T16:45:47.392Z,10.65
2022-11-03T16:55:47.487Z,10.20
2022-11-03T17:05:47.482Z,11.48
2022-11-03T17:15:47.490Z,13.98
2022-11-03T17:25:47.555Z,15.79
2022-11-03T17:35:47.609Z,17.82
2022-11-03T17:45:47.532Z,18.48
2022-11-03T17:56:02.783Z,13.71
2022-11-03T18:05:47.529Z,13.31
2022-11-03T18:15:47.629Z,12.67
2022-11-03T18:25:47.689Z,14.99
2022-11-03T18:35:47.499Z,13.95
2022-11-03T18:45:47.550Z,15.77
2022-11-03T18:55:47.534Z,15.27
2022-11-03T19:05:47.694Z,11.72
2022-11-03T19:15:47.850Z,9.92
