createdAt,value
2023-02-27T00:00:26.025Z,2.78
2023-02-27T00:02:53.939Z,3.15
2023-02-27T00:05:22.800Z,2.72
2023-02-27T00:07:51.217Z,4.93
2023-02-27T00:10:18.980Z,1.90
2023-02-27T00:12:47.049Z,2.97
2023-02-27T00:15:17.275Z,3.03
2023-02-27T00:17:45.375Z,2.65
2023-02-27T00:20:15.842Z,3.63
2023-02-27T00:22:43.860Z,5.40
2023-02-27T00:25:12.668Z,4.45
2023-02-27T00:27:40.796Z,6.10
2023-02-27T00:30:11.086Z,6.35
2023-02-27T00:32:39.286Z,4.05
2023-02-27T00:35:08.561Z,8.80
2023-02-27T00:37:36.811Z,7.38
2023-02-27T00:40:07.497Z,4.35
2023-02-27T00:42:35.305Z,3.67
2023-02-27T00:45:04.071Z,3.88
2023-02-27T00:47:33.462Z,7.93
2023-02-27T00:50:01.331Z,6.35
2023-02-27T00:52:28.739Z,4.40
2023-02-27T00:54:56.134Z,10.43
2023-02-27T00:57:23.461Z,5.72
2023-02-27T00:59:50.908Z,5.68
2023-02-27T01:02:18.889Z,5.45
2023-02-27T01:04:46.200Z,4.65
2023-02-27T01:07:13.698Z,5.15
2023-02-27T01:09:41.134Z,3.53
2023-02-27T01:12:08.738Z,4.45
2023-02-27T01:14:36.845Z,2.67
2023-02-27T01:17:04.254Z,3.28
2023-02-27T01:19:32.232Z,8.25
2023-02-27T01:21:59.486Z,2.50
2023-02-27T01:24:26.934Z,7.38
2023-02-27T01:26:54.718Z,2.83
2023-02-27T01:29:22.238Z,1.67
2023-02-27T01:31:49.957Z,3.88
2023-02-27T01:34:17.638Z,2.45
2023-02-27T01:36:45.314Z,4.63
2023-02-27T01:39:18.297Z,3.85
2023-02-27T01:41:45.947Z,6.40
2023-02-27T01:44:14.470Z,2.55
2023-02-27T01:46:42.253Z,7.93
2023-02-27T01:49:32.679Z,9.43
2023-02-27T01:52:11.089Z,5.15
2023-02-27T01:54:41.825Z,3.30
2023-02-27T01:57:09.696Z,4.55
2023-02-27T01:59:40.449Z,2.95
2023-02-27T02:02:19.916Z,4.70
2023-02-27T02:04:48.619Z,2.28
2023-02-27T02:07:19.394Z,1.83
2023-02-27T02:09:53.849Z,1.88
2023-02-27T02:12:25.024Z,2.10
2023-02-27T02:14:52.662Z,1.50
2023-02-27T02:17:43.879Z,2.10
2023-02-27T02:20:17.821Z,2.47
2023-02-27T02:23:03.497Z,3.45
2023-02-27T02:25:49.350Z,3.22
2023-02-27T02:28:25.634Z,2.10
2023-02-27T02:31:30.626Z,3.78
2023-02-27T02:34:19.363Z,2.50
2023-02-27T02:36:58.812Z,0.98
2023-02-27T02:39:50.854Z,2.25
2023-02-27T02:42:36.832Z,2.53
2023-02-27T02:45:43.961Z,3.20
2023-02-27T02:48:17.238Z,1.23
2023-02-27T02:50:54.743Z,1.30
2023-02-27T02:53:40.146Z,1.10
2023-02-27T02:56:21.833Z,1.13
2023-02-27T02:58:55.104Z,1.25
2023-02-27T03:01:39.040Z,1.42
2023-02-27T03:04:20.916Z,2.17
2023-02-27T03:06:56.373Z,1.48
2023-02-27T03:09:37.292Z,1.30
2023-02-27T03:12:10.159Z,1.17
2023-02-27T03:14:43.531Z,0.75
2023-02-27T03:17:18.115Z,2.13
2023-02-27T03:20:11.145Z,1.40
2023-02-27T03:22:44.521Z,0.98
2023-02-27T03:25:14.250Z,1.67
2023-02-27T03:27:54.292Z,5.32
2023-02-27T03:30:37.449Z,1.10
2023-02-27T03:33:15.176Z,0.80
2023-02-27T03:35:47.032Z,1.60
2023-02-27T03:38:24.497Z,0.70
2023-02-27T03:41:26.139Z,1.00
2023-02-27T03:44:29.390Z,1.63
2023-02-27T03:46:57.317Z,1.00
2023-02-27T03:49:24.882Z,1.00
2023-02-27T03:51:52.494Z,1.50
2023-02-27T03:54:27.138Z,0.90
2023-02-27T03:57:00.099Z,1.63
2023-02-27T03:59:28.593Z,1.05
2023-02-27T04:02:04.531Z,1.25
2023-02-27T04:04:38.940Z,0.95
2023-02-27T04:07:24.475Z,1.00
2023-02-27T04:10:13.719Z,1.10
2023-02-27T04:13:03.613Z,1.30
2023-02-27T04:16:01.979Z,0.93
2023-02-27T04:18:48.233Z,2.05
2023-02-27T04:21:42.491Z,1.88
2023-02-27T04:24:27.939Z,1.20
2023-02-27T04:27:19.720Z,1.83
2023-02-27T04:30:09.670Z,2.03
2023-02-27T04:32:46.121Z,1.77
2023-02-27T04:35:29.300Z,1.75
2023-02-27T04:38:20.706Z,2.83
2023-02-27T04:40:54.722Z,1.20
2023-02-27T04:43:25.035Z,4.53
2023-02-27T04:45:56.756Z,1.70
2023-02-27T04:48:29.525Z,1.65
2023-02-27T04:51:29.730Z,1.67
2023-02-27T04:54:02.391Z,2.50
2023-02-27T04:56:41.944Z,5.18
2023-02-27T04:59:23.074Z,1.90
2023-02-27T05:02:13.611Z,3.78
2023-02-27T05:04:44.052Z,1.70
2023-02-27T05:07:16.451Z,3.22
2023-02-27T05:09:49.359Z,2.60
2023-02-27T05:12:28.850Z,2.33
2023-02-27T05:15:17.235Z,2.13
2023-02-27T05:17:53.714Z,3.67
2023-02-27T05:20:24.610Z,4.55
2023-02-27T05:23:14.641Z,2.37
2023-02-27T05:26:00.761Z,5.88
2023-02-27T05:28:39.891Z,4.65
2023-02-27T05:31:21.728Z,4.25
2023-02-27T05:33:56.874Z,8.13
2023-02-27T05:36:34.591Z,11.50
2023-02-27T05:39:06.194Z,20.00
2023-02-27T05:41:40.847Z,5.22
2023-02-27T05:44:13.416Z,3.20
2023-02-27T05:46:46.605Z,2.33
2023-02-27T05:49:30.606Z,2.13
2023-02-27T05:52:02.903Z,3.40
2023-02-27T05:54:34.889Z,3.22
2023-02-27T05:59:39.054Z,3.47
2023-02-27T06:02:06.411Z,2.13
2023-02-27T06:04:33.767Z,9.00
2023-02-27T06:07:01.369Z,3.97
2023-02-27T06:09:29.086Z,3.42
2023-02-27T06:11:59.868Z,4.20
2023-02-27T06:14:27.644Z,3.70
2023-02-27T06:16:55.257Z,5.90
2023-02-27T06:19:23.671Z,3.45
2023-02-27T06:21:51.042Z,2.78
2023-02-27T06:24:18.336Z,7.90
2023-02-27T06:26:47.242Z,8.00
2023-02-27T06:29:14.781Z,5.90
2023-02-27T06:31:42.142Z,4.82
2023-02-27T06:34:09.926Z,9.00
2023-02-27T06:36:37.302Z,4.80
2023-02-27T06:39:05.116Z,4.22
2023-02-27T06:41:32.802Z,1.95
2023-02-27T06:44:00.225Z,2.78
2023-02-27T06:46:28.402Z,4.80
2023-02-27T06:48:56.157Z,2.63
2023-02-27T06:51:23.479Z,2.58
2023-02-27T06:53:50.852Z,2.47
2023-02-27T06:56:18.754Z,5.55
2023-02-27T06:58:46.062Z,2.45
2023-02-27T07:01:14.585Z,3.53
2023-02-27T07:03:42.455Z,2.80
2023-02-27T07:06:10.514Z,8.95
2023-02-27T07:08:38.434Z,7.10
2023-02-27T07:11:26.133Z,7.80
2023-02-27T07:13:53.405Z,5.85
2023-02-27T07:16:21.058Z,3.78
2023-02-27T07:18:48.290Z,2.97
2023-02-27T07:21:16.262Z,4.07
2023-02-27T07:23:44.122Z,6.60
2023-02-27T07:26:11.429Z,8.65
2023-02-27T07:28:39.186Z,4.28
2023-02-27T07:31:06.583Z,5.90
2023-02-27T07:33:34.538Z,5.88
2023-02-27T07:36:02.317Z,3.60
2023-02-27T07:38:32.162Z,4.35
2023-02-27T07:40:59.682Z,7.47
2023-02-27T07:43:27.122Z,9.02
2023-02-27T07:45:54.546Z,11.48
2023-02-27T07:48:22.199Z,22.77
2023-02-27T07:50:49.586Z,28.67
2023-02-27T07:53:17.342Z,13.35
2023-02-27T07:55:45.854Z,8.82
2023-02-27T07:58:13.146Z,6.93
2023-02-27T08:00:40.493Z,4.65
2023-02-27T08:03:08.094Z,5.32
2023-02-27T08:05:37.017Z,4.93
2023-02-27T08:08:05.856Z,5.63
2023-02-27T08:10:33.178Z,5.50
2023-02-27T08:13:00.862Z,5.82
2023-02-27T08:15:28.722Z,3.92
2023-02-27T08:17:56.145Z,5.28
2023-02-27T08:20:24.233Z,4.07
2023-02-27T08:22:51.623Z,4.35
2023-02-27T08:25:20.166Z,3.38
2023-02-27T08:27:48.172Z,4.25
2023-02-27T08:30:19.509Z,7.95
2023-02-27T08:32:47.187Z,6.07
2023-02-27T08:35:14.721Z,4.15
2023-02-27T08:37:42.075Z,11.70
2023-02-27T08:40:10.955Z,4.85
2023-02-27T08:42:38.684Z,10.18
2023-02-27T08:45:07.327Z,9.77
2023-02-27T08:47:35.112Z,6.60
2023-02-27T08:50:02.989Z,6.65
2023-02-27T08:52:31.226Z,6.53
2023-02-27T08:54:59.186Z,4.90
2023-02-27T08:57:26.820Z,4.93
2023-02-27T08:59:54.048Z,4.65
2023-02-27T09:02:25.911Z,5.88
2023-02-27T09:04:54.168Z,4.68
2023-02-27T09:07:21.508Z,7.35
2023-02-27T09:09:50.075Z,5.70
2023-02-27T09:12:18.050Z,7.78
2023-02-27T09:14:45.967Z,8.60
2023-02-27T09:17:13.325Z,5.82
2023-02-27T09:19:40.580Z,4.80
2023-02-27T09:22:08.377Z,5.10
2023-02-27T09:24:35.721Z,7.07
2023-02-27T09:27:03.428Z,6.22
2023-02-27T09:29:31.056Z,4.65
2023-02-27T09:31:58.934Z,4.25
2023-02-27T09:34:26.347Z,3.30
2023-02-27T09:36:53.641Z,4.55
2023-02-27T09:39:21.375Z,4.75
2023-02-27T09:42:00.159Z,4.28
2023-02-27T09:44:46.223Z,7.88
2023-02-27T09:47:24.712Z,4.55
2023-02-27T09:50:06.359Z,5.22
2023-02-27T09:52:36.393Z,6.32
2023-02-27T09:55:21.814Z,7.53
2023-02-27T09:58:06.791Z,5.22
2023-02-27T10:00:53.025Z,35.25
2023-02-27T10:04:08.887Z,4.53
2023-02-27T10:06:48.493Z,4.30
2023-02-27T10:09:18.470Z,8.70
2023-02-27T10:11:49.119Z,13.00
2023-02-27T10:14:25.086Z,5.10
2023-02-27T10:16:54.039Z,7.95
2023-02-27T10:19:28.986Z,9.15
2023-02-27T10:21:59.870Z,8.55
2023-02-27T10:24:42.676Z,4.40
2023-02-27T10:27:19.126Z,5.55
2023-02-27T10:29:46.985Z,6.60
2023-02-27T10:32:27.202Z,5.50
2023-02-27T10:35:07.317Z,6.80
2023-02-27T10:37:38.571Z,5.35
2023-02-27T10:40:07.132Z,4.10
2023-02-27T10:42:40.697Z,3.58
2023-02-27T10:45:16.190Z,4.82
2023-02-27T10:47:44.859Z,3.47
2023-02-27T10:50:33.571Z,4.32
2023-02-27T10:53:03.794Z,3.38
2023-02-27T10:55:38.330Z,8.82
2023-02-27T10:58:06.118Z,39.60
2023-02-27T11:01:12.770Z,6.80
2023-02-27T11:03:44.212Z,4.35
2023-02-27T11:06:22.892Z,3.05
2023-02-27T11:09:30.307Z,5.95
2023-02-27T11:12:11.664Z,3.80
2023-02-27T11:14:55.788Z,4.30
2023-02-27T11:17:32.494Z,2.78
2023-02-27T11:20:02.241Z,4.03
2023-02-27T11:22:31.882Z,3.28
2023-02-27T11:25:23.140Z,3.03
2023-02-27T11:27:52.185Z,2.83
2023-02-27T11:30:27.350Z,2.42
2023-02-27T11:32:59.766Z,2.25
2023-02-27T11:35:35.122Z,2.65
2023-02-27T11:38:16.510Z,2.78
2023-02-27T11:40:52.203Z,2.85
2023-02-27T11:43:33.647Z,2.58
2023-02-27T11:46:46.572Z,2.92
2023-02-27T11:49:26.990Z,2.40
2023-02-27T11:52:12.061Z,2.85
2023-02-27T11:54:43.077Z,2.22
2023-02-27T11:57:21.010Z,2.70
2023-02-27T11:59:57.304Z,4.95
2023-02-27T12:02:30.034Z,3.28
2023-02-27T12:05:17.446Z,2.72
2023-02-27T12:08:11.235Z,3.65
2023-02-27T12:11:13.730Z,4.32
2023-02-27T12:13:49.594Z,3.90
2023-02-27T12:16:42.955Z,2.65
2023-02-27T12:19:35.469Z,4.75
2023-02-27T12:22:20.069Z,24.52
2023-02-27T12:24:53.922Z,13.88
2023-02-27T12:27:29.793Z,3.88
2023-02-27T12:30:05.352Z,4.95
2023-02-27T12:32:40.742Z,6.45
2023-02-27T12:35:14.097Z,2.63
2023-02-27T12:37:42.115Z,13.02
2023-02-27T12:40:18.337Z,10.55
2023-02-27T12:43:08.528Z,4.28
2023-02-27T12:46:20.860Z,9.47
2023-02-27T12:48:54.217Z,3.47
2023-02-27T12:51:40.598Z,4.97
2023-02-27T12:54:18.242Z,5.22
2023-02-27T12:57:07.026Z,3.17
2023-02-27T12:59:53.794Z,3.00
2023-02-27T13:02:27.186Z,2.85
2023-02-27T13:04:55.107Z,3.25
2023-02-27T13:07:38.632Z,4.28
2023-02-27T13:10:22.975Z,7.68
2023-02-27T13:12:57.743Z,2.92
2023-02-27T13:15:33.810Z,4.97
2023-02-27T13:18:16.583Z,2.65
2023-02-27T13:21:01.469Z,3.30
2023-02-27T13:23:35.000Z,3.50
2023-02-27T13:26:10.549Z,4.70
2023-02-27T13:28:38.707Z,8.32
2023-02-27T13:31:05.980Z,4.13
2023-02-27T13:33:42.888Z,6.15
2023-02-27T13:36:18.827Z,5.05
2023-02-27T13:38:48.949Z,4.72
2023-02-27T13:41:28.921Z,5.10
2023-02-27T13:44:20.301Z,6.50
2023-02-27T13:46:48.011Z,2.33
2023-02-27T13:49:28.200Z,5.68
2023-02-27T13:51:59.589Z,4.63
2023-02-27T13:54:33.802Z,4.35
2023-02-27T13:57:25.252Z,2.72
2023-02-27T14:00:01.915Z,8.77
2023-02-27T14:03:01.831Z,6.00
2023-02-27T14:05:40.415Z,4.68
2023-02-27T14:08:14.894Z,4.85
2023-02-27T14:11:11.849Z,6.35
2023-02-27T14:13:45.633Z,3.70
2023-02-27T14:16:39.102Z,7.93
2023-02-27T14:19:16.440Z,2.97
2023-02-27T14:21:57.882Z,5.47
2023-02-27T14:25:01.014Z,4.43
2023-02-27T14:27:53.827Z,5.80
2023-02-27T14:30:36.544Z,5.68
2023-02-27T14:33:13.615Z,17.70
2023-02-27T14:35:45.720Z,11.65
2023-02-27T14:38:17.786Z,6.72
2023-02-27T14:41:03.589Z,14.60
2023-02-27T14:43:43.550Z,5.82
2023-02-27T14:46:24.992Z,5.07
2023-02-27T14:48:57.666Z,4.47
2023-02-27T14:51:27.019Z,11.40
2023-02-27T14:54:06.983Z,7.05
2023-02-27T14:56:35.314Z,7.40
2023-02-27T14:59:04.653Z,5.03
2023-02-27T15:01:36.409Z,6.85
2023-02-27T15:04:05.594Z,8.45
2023-02-27T15:06:54.409Z,8.15
2023-02-27T15:09:33.756Z,5.50
2023-02-27T15:12:04.517Z,7.90
2023-02-27T15:14:40.272Z,6.53
2023-02-27T15:17:38.183Z,5.38
2023-02-27T15:20:25.593Z,9.85
2023-02-27T15:22:53.680Z,6.20
2023-02-27T15:25:38.899Z,11.98
2023-02-27T15:28:22.377Z,6.13
2023-02-27T15:30:51.309Z,6.57
2023-02-27T15:33:24.847Z,10.82
2023-02-27T15:35:52.843Z,7.18
2023-02-27T15:38:25.878Z,10.25
2023-02-27T15:40:54.322Z,6.18
2023-02-27T15:43:22.882Z,8.02
2023-02-27T15:45:50.867Z,6.53
2023-02-27T15:48:19.447Z,7.03
2023-02-27T15:50:57.692Z,9.52
2023-02-27T15:53:27.526Z,7.75
2023-02-27T15:56:01.591Z,8.30
2023-02-27T15:58:46.839Z,7.07
2023-02-27T16:01:20.618Z,10.85
2023-02-27T16:03:54.707Z,10.57
2023-02-27T16:06:30.005Z,8.07
2023-02-27T16:09:20.399Z,10.02
2023-02-27T16:11:48.053Z,26.65
2023-02-27T16:14:44.894Z,31.23
2023-02-27T16:17:25.325Z,11.38
2023-02-27T16:19:55.150Z,12.45
2023-02-27T16:22:22.762Z,12.80
2023-02-27T16:24:51.733Z,15.32
2023-02-27T16:27:27.939Z,16.17
2023-02-27T16:30:02.370Z,11.13
2023-02-27T16:32:39.731Z,7.32
2023-02-27T16:35:16.535Z,9.40
2023-02-27T16:37:45.971Z,51.28
2023-02-27T16:40:19.336Z,19.25
2023-02-27T16:42:47.075Z,11.20
2023-02-27T16:45:17.625Z,15.27
2023-02-27T16:47:47.842Z,12.50
2023-02-27T16:50:35.025Z,17.17
2023-02-27T16:53:02.886Z,8.63
2023-02-27T16:55:33.362Z,15.35
2023-02-27T16:58:00.911Z,28.13
2023-02-27T17:00:28.609Z,32.58
2023-02-27T17:02:55.952Z,27.67
2023-02-27T17:05:24.373Z,10.50
2023-02-27T17:07:51.899Z,9.18
2023-02-27T17:10:25.673Z,10.13
2023-02-27T17:12:53.193Z,20.70
2023-02-27T17:15:21.221Z,9.57
2023-02-27T17:17:48.996Z,95.60
2023-02-27T17:20:16.520Z,74.22
2023-02-27T17:22:45.055Z,45.30
2023-02-27T17:25:13.677Z,28.80
2023-02-27T17:27:43.499Z,13.15
2023-02-27T17:30:12.452Z,29.58
2023-02-27T17:32:40.026Z,58.33
2023-02-27T17:35:08.840Z,33.55
2023-02-27T17:37:36.745Z,37.10
2023-02-27T17:40:05.981Z,33.22
2023-02-27T17:42:36.509Z,21.00
2023-02-27T17:45:06.376Z,13.00
2023-02-27T17:47:34.247Z,18.60
2023-02-27T17:50:01.834Z,24.08
2023-02-27T17:52:29.153Z,33.58
2023-02-27T17:54:56.907Z,36.33
2023-02-27T17:57:24.179Z,46.92
2023-02-27T17:59:52.132Z,35.65
2023-02-27T18:02:20.162Z,20.77
2023-02-27T18:04:47.969Z,12.30
2023-02-27T18:07:15.714Z,12.68
2023-02-27T18:09:45.710Z,11.75
2023-02-27T18:12:13.252Z,19.33
2023-02-27T18:14:42.836Z,16.35
2023-02-27T18:17:12.526Z,16.70
2023-02-27T18:19:41.697Z,13.85
2023-02-27T18:22:10.628Z,15.93
2023-02-27T18:24:38.254Z,14.60
2023-02-27T18:27:08.169Z,12.40
2023-02-27T18:29:37.114Z,10.77
2023-02-27T18:32:07.999Z,15.80
2023-02-27T18:34:35.892Z,16.80
2023-02-27T18:37:03.160Z,10.73
2023-02-27T18:39:30.559Z,9.65
2023-02-27T18:41:58.586Z,18.70
2023-02-27T18:44:25.900Z,15.32
2023-02-27T18:46:54.151Z,16.33
2023-02-27T18:49:21.843Z,16.35
2023-02-27T18:51:49.561Z,17.65
2023-02-27T18:54:16.928Z,13.70
2023-02-27T18:56:44.294Z,13.18
2023-02-27T18:59:12.069Z,11.32
2023-02-27T19:01:39.769Z,11.85
2023-02-27T19:04:09.340Z,8.23
2023-02-27T19:06:40.830Z,12.75
2023-02-27T19:09:12.001Z,10.57
2023-02-27T19:11:39.897Z,11.45
2023-02-27T19:14:10.622Z,10.18
2023-02-27T19:16:38.895Z,13.60
2023-02-27T19:19:08.622Z,12.85
2023-02-27T19:21:36.386Z,10.50
2023-02-27T19:24:03.840Z,10.35
2023-02-27T19:26:33.967Z,17.45
2023-02-27T19:29:02.021Z,15.73
2023-02-27T19:31:29.554Z,19.00
2023-02-27T19:33:57.246Z,23.38
2023-02-27T19:36:28.273Z,23.15
2023-02-27T19:38:56.796Z,16.13
2023-02-27T19:41:24.911Z,15.15
2023-02-27T19:43:52.372Z,14.45
2023-02-27T19:46:23.954Z,13.98
2023-02-27T19:48:57.929Z,20.45
2023-02-27T19:51:26.572Z,15.38
2023-02-27T19:53:54.094Z,18.45
2023-02-27T19:56:24.811Z,24.10
2023-02-27T19:58:53.918Z,15.32
2023-02-27T20:01:34.098Z,19.73
2023-02-27T20:04:02.857Z,23.35
2023-02-27T20:06:32.974Z,26.13
2023-02-27T20:09:01.020Z,26.65
2023-02-27T20:11:32.650Z,20.25
2023-02-27T20:14:00.634Z,49.30
2023-02-27T20:16:30.608Z,51.15
2023-02-27T20:18:58.806Z,39.67
2023-02-27T20:21:28.562Z,19.13
2023-02-27T20:23:57.924Z,20.17
2023-02-27T20:26:31.511Z,15.10
2023-02-27T20:29:01.282Z,17.45
2023-02-27T20:31:32.011Z,26.33
2023-02-27T20:34:01.146Z,17.30
2023-02-27T20:36:28.635Z,13.50
2023-02-27T20:38:56.600Z,15.15
2023-02-27T20:41:29.769Z,19.70
2023-02-27T20:43:57.856Z,19.92
2023-02-27T20:46:28.506Z,21.63
2023-02-27T20:49:02.100Z,16.00
2023-02-27T20:51:36.226Z,15.60
2023-02-27T20:54:07.803Z,15.25
2023-02-27T20:56:41.286Z,20.05
2023-02-27T20:59:13.676Z,18.92
2023-02-27T21:01:42.749Z,13.75
2023-02-27T21:04:10.223Z,16.55
2023-02-27T21:06:37.822Z,15.48
2023-02-27T21:09:06.597Z,13.68
2023-02-27T21:11:34.039Z,15.57
2023-02-27T21:14:09.193Z,13.60
2023-02-27T21:16:39.881Z,17.27
2023-02-27T21:19:08.360Z,17.02
2023-02-27T21:21:36.876Z,18.30
2023-02-27T21:24:06.075Z,16.80
2023-02-27T21:26:38.228Z,12.77
2023-02-27T21:29:09.280Z,11.90
2023-02-27T21:31:38.041Z,13.70
2023-02-27T21:34:08.414Z,13.43
2023-02-27T21:36:42.235Z,13.88
2023-02-27T21:39:17.517Z,11.38
2023-02-27T21:41:46.030Z,14.27
2023-02-27T21:44:16.768Z,15.90
2023-02-27T21:46:45.403Z,15.20
2023-02-27T21:49:19.471Z,16.10
2023-02-27T21:51:47.203Z,16.88
2023-02-27T21:54:16.601Z,15.20
2023-02-27T21:56:45.118Z,19.10
2023-02-27T21:59:13.876Z,16.15
2023-02-27T22:01:42.054Z,15.90
2023-02-27T22:04:09.416Z,17.92
2023-02-27T22:06:36.955Z,13.48
2023-02-27T22:09:05.983Z,12.45
2023-02-27T22:11:34.313Z,12.82
2023-02-27T22:14:03.107Z,13.40
2023-02-27T22:16:30.682Z,16.33
2023-02-27T22:18:58.448Z,14.38
