createdAt,value
2024-04-12T00:02:14.340Z,65.67
2024-04-12T00:04:43.011Z,66.16
2024-04-12T00:07:19.559Z,66.24
2024-04-12T00:09:55.430Z,66.08
2024-04-12T00:12:30.891Z,66.45
2024-04-12T00:15:06.124Z,66.63
2024-04-12T00:17:36.767Z,66.46
2024-04-12T00:20:06.026Z,66.62
2024-04-12T00:22:39.737Z,66.34
2024-04-12T00:25:07.363Z,66.33
2024-04-12T00:27:38.842Z,66.69
2024-04-12T00:30:09.610Z,66.91
2024-04-12T00:32:44.526Z,66.94
2024-04-12T00:35:13.274Z,66.98
2024-04-12T00:37:55.013Z,67.25
2024-04-12T00:40:23.094Z,67.43
2024-04-12T00:42:58.889Z,67.37
2024-04-12T00:45:41.209Z,67.14
2024-04-12T00:48:12.336Z,67.47
2024-04-12T00:50:42.549Z,67.70
2024-04-12T00:53:15.145Z,67.56
2024-04-12T00:55:42.639Z,67.43
2024-04-12T00:58:14.997Z,67.45
2024-04-12T01:00:48.634Z,67.61
2024-04-12T01:03:19.831Z,67.64
2024-04-12T01:05:48.392Z,67.71
2024-04-12T01:08:18.489Z,68.13
2024-04-12T01:10:46.093Z,67.91
2024-04-12T01:13:17.272Z,68.09
2024-04-12T01:15:44.837Z,68.36
2024-04-12T01:18:16.690Z,68.35
2024-04-12T01:20:45.285Z,68.33
2024-04-12T01:23:18.443Z,68.16
2024-04-12T01:25:46.895Z,68.73
2024-04-12T01:28:18.024Z,68.58
2024-04-12T01:30:47.983Z,68.74
2024-04-12T01:33:19.092Z,68.99
2024-04-12T01:35:47.193Z,69.04
2024-04-12T01:38:21.629Z,69.01
2024-04-12T01:40:58.563Z,69.15
2024-04-12T01:43:33.953Z,69.28
2024-04-12T01:46:01.647Z,69.12
2024-04-12T01:48:35.008Z,69.15
2024-04-12T01:51:04.192Z,69.14
2024-04-12T01:53:39.023Z,69.39
2024-04-12T01:56:07.072Z,69.80
2024-04-12T01:58:38.475Z,69.48
2024-04-12T02:01:07.787Z,69.68
2024-04-12T02:03:39.104Z,69.82
2024-04-12T02:06:07.006Z,69.77
2024-04-12T02:08:37.362Z,70.41
2024-04-12T02:11:07.438Z,70.49
2024-04-12T02:13:41.920Z,70.62
2024-04-12T02:16:12.405Z,70.21
2024-04-12T02:18:46.049Z,70.22
2024-04-12T02:21:13.824Z,70.51
2024-04-12T02:23:45.557Z,70.74
2024-04-12T02:26:12.852Z,71.07
2024-04-12T02:28:44.541Z,70.53
2024-04-12T02:31:11.906Z,70.71
2024-04-12T02:33:44.085Z,70.80
2024-04-12T02:36:17.597Z,71.05
2024-04-12T02:38:51.963Z,71.20
2024-04-12T02:41:21.607Z,70.94
2024-04-12T02:43:53.723Z,71.67
2024-04-12T02:46:22.258Z,71.51
2024-04-12T02:48:53.126Z,71.95
2024-04-12T02:51:24.264Z,71.59
2024-04-12T02:53:59.715Z,71.43
2024-04-12T02:56:27.689Z,71.50
2024-04-12T02:58:58.975Z,71.70
2024-04-12T03:01:27.549Z,71.86
2024-04-12T03:04:00.883Z,71.37
2024-04-12T03:06:34.027Z,72.02
2024-04-12T03:09:06.851Z,72.04
2024-04-12T03:11:36.415Z,72.60
2024-04-12T03:14:16.475Z,72.27
2024-04-12T03:16:45.092Z,72.46
2024-04-12T03:19:17.224Z,72.78
2024-04-12T03:21:45.333Z,72.48
2024-04-12T03:24:15.465Z,72.61
2024-04-12T03:26:45.323Z,72.87
2024-04-12T03:29:18.180Z,72.65
2024-04-12T03:31:48.476Z,72.66
2024-04-12T03:34:19.011Z,73.45
2024-04-12T03:36:58.328Z,73.33
2024-04-12T03:39:31.871Z,73.08
2024-04-12T03:42:06.390Z,73.29
2024-04-12T03:44:39.491Z,73.96
2024-04-12T03:47:11.160Z,73.99
2024-04-12T03:49:45.225Z,73.78
2024-04-12T03:52:15.788Z,74.13
2024-04-12T03:54:48.820Z,74.21
2024-04-12T03:57:17.424Z,74.09
2024-04-12T03:59:48.098Z,74.07
2024-04-12T04:02:20.535Z,74.27
2024-04-12T04:04:51.141Z,74.91
2024-04-12T04:07:20.256Z,74.76
2024-04-12T04:09:51.334Z,74.66
2024-04-12T04:12:19.429Z,74.81
2024-04-12T04:14:53.404Z,74.80
2024-04-12T04:17:32.396Z,74.83
2024-04-12T04:20:08.614Z,74.99
2024-04-12T04:22:43.218Z,74.77
2024-04-12T04:25:15.278Z,74.76
2024-04-12T04:27:42.688Z,74.84
2024-04-12T04:30:19.475Z,74.95
2024-04-12T04:32:47.508Z,75.02
2024-04-12T04:35:17.734Z,74.49
2024-04-12T04:37:46.276Z,74.89
2024-04-12T04:40:19.111Z,74.71
2024-04-12T04:42:49.364Z,74.92
2024-04-12T04:45:23.705Z,75.10
2024-04-12T04:47:52.576Z,74.78
2024-04-12T04:50:22.910Z,74.69
2024-04-12T04:52:52.762Z,74.92
2024-04-12T04:55:23.030Z,74.86
2024-04-12T04:57:51.292Z,74.63
2024-04-12T05:00:24.540Z,74.21
2024-04-12T05:02:54.980Z,74.26
2024-04-12T05:05:29.817Z,73.64
2024-04-12T05:07:59.796Z,73.46
2024-04-12T05:10:36.506Z,73.19
2024-04-12T05:13:08.267Z,72.95
2024-04-12T05:15:54.624Z,73.00
2024-04-12T05:18:22.349Z,72.94
2024-04-12T05:20:52.709Z,72.83
2024-04-12T05:23:21.893Z,72.32
2024-04-12T05:25:52.755Z,71.88
2024-04-12T05:28:23.548Z,71.80
2024-04-12T05:30:56.399Z,71.63
2024-04-12T05:33:26.197Z,71.46
2024-04-12T05:35:56.614Z,71.54
2024-04-12T05:38:26.042Z,71.41
2024-04-12T05:40:58.850Z,71.64
2024-04-12T05:43:26.830Z,71.08
2024-04-12T05:45:58.887Z,70.95
2024-04-12T05:48:26.787Z,70.37
2024-04-12T05:50:59.628Z,69.70
2024-04-12T05:53:32.923Z,69.41
2024-04-12T05:56:20.888Z,68.75
2024-04-12T05:58:53.384Z,68.30
2024-04-12T06:01:25.651Z,67.53
2024-04-12T06:03:57.553Z,65.99
2024-04-12T06:06:25.691Z,65.92
2024-04-12T06:08:59.992Z,66.13
2024-04-12T06:11:27.602Z,65.98
2024-04-12T06:14:03.159Z,66.19
2024-04-12T06:16:30.824Z,65.59
2024-04-12T06:19:03.795Z,64.70
2024-04-12T06:21:32.999Z,64.93
2024-04-12T06:24:10.991Z,65.53
2024-04-12T06:26:41.778Z,65.52
2024-04-12T06:29:26.009Z,66.34
2024-04-12T06:31:57.448Z,66.12
2024-04-12T06:34:27.945Z,65.76
2024-04-12T06:36:58.676Z,66.47
2024-04-12T06:39:30.261Z,66.35
2024-04-12T06:41:58.982Z,66.27
2024-04-12T06:44:31.736Z,66.23
2024-04-12T06:47:00.065Z,66.43
2024-04-12T06:49:31.311Z,66.05
2024-04-12T06:52:10.895Z,65.77
2024-04-12T06:54:46.521Z,65.21
2024-04-12T06:57:19.828Z,65.88
2024-04-12T06:59:55.415Z,65.04
2024-04-12T07:02:25.860Z,65.32
2024-04-12T07:04:59.919Z,65.19
2024-04-12T07:07:30.284Z,65.28
2024-04-12T07:10:11.571Z,64.91
2024-04-12T07:12:39.858Z,64.86
2024-04-12T07:15:12.185Z,64.88
2024-04-12T07:17:40.986Z,64.58
2024-04-12T07:20:15.704Z,64.88
2024-04-12T07:22:43.419Z,64.06
2024-04-12T07:25:17.254Z,63.84
2024-04-12T07:27:49.468Z,63.00
2024-04-12T07:30:22.195Z,62.25
2024-04-12T07:32:51.850Z,61.05
2024-04-12T07:35:30.193Z,60.81
2024-04-12T07:38:03.734Z,60.29
2024-04-12T07:40:37.387Z,59.96
2024-04-12T07:43:11.402Z,60.62
2024-04-12T07:45:44.290Z,59.84
2024-04-12T07:48:29.179Z,59.21
2024-04-12T07:51:03.536Z,58.51
2024-04-12T07:53:36.282Z,57.89
2024-04-12T07:56:16.335Z,57.78
2024-04-12T07:58:44.703Z,57.60
2024-04-12T08:01:19.825Z,57.36
2024-04-12T08:03:52.623Z,56.86
2024-04-12T08:06:38.579Z,55.65
2024-04-12T08:09:23.134Z,56.27
2024-04-12T08:12:00.498Z,56.08
2024-04-12T08:14:29.086Z,56.09
2024-04-12T08:17:02.654Z,54.44
2024-04-12T08:19:40.455Z,53.12
2024-04-12T08:22:19.663Z,52.82
2024-04-12T08:24:51.020Z,52.34
2024-04-12T08:27:26.014Z,52.69
2024-04-12T08:29:57.186Z,51.94
2024-04-12T08:32:33.661Z,52.09
2024-04-12T08:35:08.550Z,51.04
2024-04-12T08:37:41.237Z,50.84
2024-04-12T08:40:11.911Z,49.85
2024-04-12T08:42:43.606Z,51.26
2024-04-12T08:45:20.525Z,50.91
2024-04-12T08:47:57.652Z,49.96
2024-04-12T08:50:33.022Z,49.24
2024-04-12T08:53:06.690Z,49.39
2024-04-12T08:55:36.533Z,47.94
2024-04-12T08:58:08.444Z,47.27
2024-04-12T09:00:37.753Z,46.22
2024-04-12T09:03:12.894Z,46.18
2024-04-12T09:05:43.652Z,46.53
2024-04-12T09:08:19.627Z,46.52
2024-04-12T09:10:48.004Z,46.49
2024-04-12T09:13:21.182Z,47.72
2024-04-12T09:15:51.853Z,48.84
2024-04-12T09:18:28.691Z,48.68
2024-04-12T09:21:04.201Z,48.26
2024-04-12T09:23:38.227Z,49.10
2024-04-12T09:26:23.810Z,48.51
2024-04-12T09:29:03.518Z,47.79
2024-04-12T09:31:50.814Z,48.83
2024-04-12T09:34:38.119Z,48.53
2024-04-12T09:37:31.247Z,47.46
2024-04-12T09:40:05.799Z,47.13
2024-04-12T09:43:01.878Z,47.30
2024-04-12T09:45:47.321Z,46.95
2024-04-12T09:48:37.804Z,47.09
2024-04-12T09:51:25.238Z,47.20
2024-04-12T09:54:10.945Z,46.93
2024-04-12T09:56:58.269Z,46.72
2024-04-12T09:59:47.963Z,46.29
2024-04-12T10:02:38.512Z,45.77
2024-04-12T10:05:29.127Z,45.91
2024-04-12T10:08:26.323Z,46.91
2024-04-12T10:11:13.521Z,45.68
2024-04-12T10:14:01.705Z,44.87
2024-04-12T10:16:56.225Z,44.04
2024-04-12T10:19:42.223Z,42.54
2024-04-12T10:22:30.608Z,42.20
2024-04-12T10:25:16.747Z,43.01
2024-04-12T10:28:08.309Z,43.40
2024-04-12T10:31:04.550Z,42.56
2024-04-12T10:34:01.951Z,42.72
2024-04-12T10:36:48.648Z,41.72
2024-04-12T10:39:19.226Z,41.10
2024-04-12T10:41:50.517Z,39.99
2024-04-12T10:44:20.851Z,39.93
2024-04-12T10:46:51.882Z,40.03
2024-04-12T10:49:22.789Z,38.91
2024-04-12T10:51:54.535Z,37.99
2024-04-12T10:54:25.432Z,38.82
2024-04-12T10:57:00.578Z,38.45
2024-04-12T10:59:29.635Z,39.15
2024-04-12T11:02:04.251Z,39.33
2024-04-12T11:04:51.973Z,39.77
2024-04-12T11:07:23.366Z,39.06
2024-04-12T11:09:59.349Z,39.22
2024-04-12T11:12:41.678Z,39.30
2024-04-12T11:15:34.199Z,37.38
2024-04-12T11:18:21.036Z,38.02
2024-04-12T11:21:22.552Z,40.21
2024-04-12T11:24:30.490Z,38.69
2024-04-12T11:27:16.633Z,38.05
2024-04-12T11:30:03.108Z,38.03
2024-04-12T11:32:36.158Z,36.92
2024-04-12T11:35:06.792Z,36.35
2024-04-12T11:37:45.008Z,36.82
2024-04-12T11:40:22.155Z,36.05
2024-04-12T11:42:50.752Z,34.77
2024-04-12T11:45:21.558Z,34.18
2024-04-12T11:47:49.276Z,33.57
2024-04-12T11:50:23.083Z,35.07
2024-04-12T11:52:56.007Z,35.96
2024-04-12T11:55:29.524Z,35.23
2024-04-12T11:57:57.390Z,36.47
2024-04-12T12:00:28.785Z,35.96
2024-04-12T12:02:56.104Z,34.73
2024-04-12T12:05:30.246Z,34.26
2024-04-12T12:07:57.708Z,34.40
2024-04-12T12:10:27.782Z,34.45
2024-04-12T12:12:57.686Z,35.23
2024-04-12T12:15:27.880Z,35.39
2024-04-12T12:17:58.224Z,35.30
2024-04-12T12:20:31.887Z,35.20
2024-04-12T12:23:00.013Z,35.97
2024-04-12T12:25:30.626Z,37.00
2024-04-12T12:27:58.276Z,36.55
2024-04-12T12:30:29.968Z,35.17
2024-04-12T12:32:57.497Z,35.22
2024-04-12T12:35:27.597Z,35.17
2024-04-12T12:37:56.596Z,33.95
2024-04-12T12:40:26.845Z,33.69
2024-04-12T12:42:54.232Z,32.94
2024-04-12T12:45:25.978Z,34.40
2024-04-12T12:47:54.863Z,34.01
2024-04-12T12:50:25.704Z,33.85
2024-04-12T12:52:53.246Z,34.41
2024-04-12T12:55:25.262Z,33.06
2024-04-12T12:58:10.990Z,32.89
2024-04-12T13:00:45.954Z,32.81
2024-04-12T13:03:19.117Z,32.42
2024-04-12T13:05:50.282Z,31.79
2024-04-12T13:08:18.032Z,30.57
2024-04-12T13:10:50.502Z,31.14
2024-04-12T13:13:23.115Z,31.11
2024-04-12T13:15:59.735Z,30.36
2024-04-12T13:18:29.559Z,30.40
2024-04-12T13:21:00.857Z,30.28
2024-04-12T13:23:28.494Z,32.24
2024-04-12T13:25:59.397Z,32.35
2024-04-12T13:28:31.086Z,31.45
2024-04-12T13:31:01.211Z,31.92
2024-04-12T13:33:28.754Z,30.67
2024-04-12T13:36:01.473Z,29.93
2024-04-12T13:38:29.030Z,29.32
2024-04-12T13:41:02.432Z,29.25
2024-04-12T13:43:33.057Z,30.16
2024-04-12T13:46:19.301Z,29.77
2024-04-12T13:49:05.218Z,29.83
2024-04-12T13:51:35.485Z,30.62
2024-04-12T13:54:10.368Z,30.60
2024-04-12T13:56:39.138Z,31.86
2024-04-12T13:59:12.641Z,32.31
2024-04-12T14:01:41.698Z,31.59
2024-04-12T14:04:19.674Z,31.37
2024-04-12T14:06:48.769Z,31.22
2024-04-12T14:09:24.400Z,31.07
2024-04-12T14:11:53.096Z,29.94
2024-04-12T14:14:25.185Z,30.43
2024-04-12T14:16:53.537Z,30.38
2024-04-12T14:19:24.455Z,30.80
2024-04-12T14:21:53.343Z,29.99
2024-04-12T14:24:41.194Z,29.65
2024-04-12T14:27:12.683Z,29.74
2024-04-12T14:29:40.728Z,29.71
2024-04-12T14:32:13.079Z,29.32
2024-04-12T14:34:46.477Z,29.34
2024-04-12T14:37:19.943Z,29.71
2024-04-12T14:39:48.209Z,29.26
2024-04-12T14:42:22.123Z,29.70
2024-04-12T14:44:49.733Z,29.67
2024-04-12T14:47:19.900Z,29.65
2024-04-12T14:49:50.572Z,30.63
2024-04-12T14:52:17.968Z,30.19
2024-04-12T14:54:48.016Z,30.02
2024-04-12T14:57:15.534Z,30.76
2024-04-12T14:59:46.780Z,31.66
2024-04-12T15:02:14.480Z,31.84
2024-04-12T15:05:00.382Z,31.85
2024-04-12T15:07:46.232Z,32.01
2024-04-12T15:10:32.010Z,32.74
2024-04-12T15:13:17.965Z,33.19
2024-04-12T15:16:03.624Z,33.02
2024-04-12T15:18:49.518Z,33.08
2024-04-12T15:21:35.283Z,32.99
2024-04-12T15:24:21.199Z,32.57
2024-04-12T15:27:07.053Z,32.36
2024-04-12T15:29:52.567Z,32.17
2024-04-12T15:32:38.249Z,32.31
2024-04-12T15:35:24.220Z,32.71
2024-04-12T15:38:10.644Z,32.72
2024-04-12T15:40:56.368Z,32.39
2024-04-12T15:43:42.338Z,32.76
2024-04-12T15:46:28.838Z,32.84
2024-04-12T15:49:00.893Z,32.64
2024-04-12T15:51:28.810Z,32.99
2024-04-12T15:54:00.733Z,33.00
2024-04-12T15:56:47.013Z,33.38
2024-04-12T15:59:38.296Z,33.78
2024-04-12T16:02:24.372Z,34.17
2024-04-12T16:05:10.327Z,34.13
2024-04-12T16:07:56.321Z,33.92
2024-04-12T16:10:42.340Z,34.16
2024-04-12T16:13:12.662Z,34.45
2024-04-12T16:15:43.478Z,34.23
2024-04-12T16:18:13.596Z,33.72
2024-04-12T16:20:43.781Z,33.97
2024-04-12T16:23:14.255Z,34.38
2024-04-12T16:25:53.482Z,34.36
2024-04-12T16:28:27.335Z,34.34
2024-04-12T16:30:58.885Z,34.18
2024-04-12T16:33:28.702Z,34.57
2024-04-12T16:35:58.963Z,34.24
2024-04-12T16:38:27.233Z,34.67
2024-04-12T16:40:57.565Z,35.27
2024-04-12T16:43:25.008Z,35.12
2024-04-12T16:45:55.896Z,35.71
2024-04-12T16:48:23.472Z,35.11
2024-04-12T16:50:54.247Z,35.52
2024-04-12T16:53:21.711Z,35.51
2024-04-12T16:55:54.432Z,36.72
2024-04-12T16:58:21.819Z,37.04
2024-04-12T17:00:51.934Z,37.50
2024-04-12T17:03:19.420Z,37.89
2024-04-12T17:05:50.653Z,38.01
2024-04-12T17:08:18.102Z,38.21
2024-04-12T17:10:48.570Z,39.07
2024-04-12T17:13:16.409Z,39.15
2024-04-12T17:15:46.527Z,39.27
2024-04-12T17:18:14.329Z,39.70
2024-04-12T17:20:45.014Z,40.32
2024-04-12T17:23:14.887Z,40.19
2024-04-12T17:25:46.026Z,40.50
2024-04-12T17:28:13.744Z,40.36
2024-04-12T17:30:43.881Z,41.27
2024-04-12T17:33:11.296Z,40.98
2024-04-12T17:35:41.377Z,41.92
2024-04-12T17:38:08.732Z,42.15
2024-04-12T17:40:39.509Z,41.83
2024-04-12T17:43:07.027Z,42.05
2024-04-12T17:45:37.206Z,42.23
2024-04-12T17:48:04.986Z,42.54
2024-04-12T17:50:35.338Z,42.69
2024-04-12T17:53:02.876Z,42.56
2024-04-12T17:55:33.068Z,43.25
2024-04-12T17:58:05.539Z,43.29
2024-04-12T18:00:36.293Z,43.51
2024-04-12T18:03:04.193Z,43.66
2024-04-12T18:05:34.361Z,44.11
2024-04-12T18:08:01.849Z,44.49
2024-04-12T18:10:31.888Z,44.75
2024-04-12T18:12:59.248Z,44.61
2024-04-12T18:15:29.852Z,44.64
2024-04-12T18:17:57.521Z,44.96
2024-04-12T18:20:27.759Z,45.19
2024-04-12T18:22:55.176Z,44.83
2024-04-12T18:25:25.222Z,45.42
2024-04-12T18:27:52.635Z,45.89
2024-04-12T18:30:23.163Z,46.01
2024-04-12T18:32:50.608Z,46.43
2024-04-12T18:35:21.159Z,46.43
2024-04-12T18:38:06.857Z,47.13
2024-04-12T18:40:52.401Z,46.43
2024-04-12T18:43:38.179Z,47.12
2024-04-12T18:46:08.422Z,47.58
2024-04-12T18:48:38.850Z,46.86
2024-04-12T18:51:09.066Z,47.03
2024-04-12T18:53:39.155Z,47.72
2024-04-12T18:56:07.976Z,47.72
2024-04-12T18:58:40.160Z,47.15
2024-04-12T19:01:08.293Z,47.46
2024-04-12T19:03:38.502Z,47.58
2024-04-12T19:06:07.671Z,47.77
2024-04-12T19:08:37.775Z,48.31
2024-04-12T19:11:07.789Z,47.70
2024-04-12T19:13:38.472Z,47.66
2024-04-12T19:16:08.943Z,47.86
2024-04-12T19:18:39.164Z,47.26
2024-04-12T19:21:07.581Z,47.06
2024-04-12T19:23:37.800Z,47.37
2024-04-12T19:26:05.401Z,47.31
2024-04-12T19:28:36.028Z,47.08
2024-04-12T19:31:07.298Z,47.44
2024-04-12T19:33:38.085Z,47.65
2024-04-12T19:36:06.136Z,47.45
2024-04-12T19:38:38.209Z,47.33
2024-04-12T19:41:07.098Z,47.48
2024-04-12T19:43:38.084Z,47.81
2024-04-12T19:46:05.621Z,47.75
2024-04-12T19:48:35.848Z,47.81
2024-04-12T19:51:06.475Z,48.30
2024-04-12T19:53:37.896Z,48.29
2024-04-12T19:56:07.286Z,48.27
2024-04-12T19:58:39.517Z,48.34
2024-04-12T20:01:12.044Z,48.55
2024-04-12T20:03:43.891Z,48.56
2024-04-12T20:06:12.116Z,48.91
2024-04-12T20:08:42.282Z,50.59
2024-04-12T20:11:09.775Z,52.56
2024-04-12T20:13:40.140Z,53.17
2024-04-12T20:16:08.571Z,53.59
2024-04-12T20:18:43.164Z,53.65
2024-04-12T20:21:12.035Z,53.61
2024-04-12T20:23:42.327Z,54.77
2024-04-12T20:26:14.447Z,55.10
2024-04-12T20:28:56.018Z,55.38
2024-04-12T20:31:35.088Z,55.05
2024-04-12T20:34:25.482Z,55.69
2024-04-12T20:36:52.865Z,56.10
2024-04-12T20:39:24.394Z,56.09
2024-04-12T20:41:54.992Z,56.15
2024-04-12T20:44:30.665Z,56.61
2024-04-12T20:46:58.131Z,57.10
2024-04-12T20:49:29.456Z,56.81
2024-04-12T20:51:57.266Z,55.40
2024-04-12T20:54:27.555Z,56.24
2024-04-12T20:56:55.231Z,56.73
2024-04-12T20:59:25.362Z,57.30
2024-04-12T21:01:52.960Z,57.42
2024-04-12T21:04:23.597Z,56.53
2024-04-12T21:06:54.386Z,57.06
2024-04-12T21:09:24.933Z,57.68
2024-04-12T21:11:53.614Z,57.96
2024-04-12T21:14:24.036Z,58.07
2024-04-12T21:16:51.692Z,58.01
2024-04-12T21:19:21.811Z,58.29
2024-04-12T21:21:49.603Z,58.13
2024-04-12T21:24:19.783Z,58.18
2024-04-12T21:26:47.811Z,58.49
2024-04-12T21:29:18.666Z,58.81
2024-04-12T21:31:46.111Z,58.93
2024-04-12T21:34:16.370Z,59.31
2024-04-12T21:36:43.818Z,58.97
2024-04-12T21:39:14.825Z,58.84
2024-04-12T21:41:42.328Z,58.86
2024-04-12T21:44:12.869Z,59.23
2024-04-12T21:46:40.519Z,59.10
2024-04-12T21:49:10.629Z,59.73
2024-04-12T21:51:38.193Z,59.71
2024-04-12T21:54:08.359Z,59.45
2024-04-12T21:56:35.773Z,60.33
2024-04-12T21:59:05.845Z,60.38
2024-04-12T22:01:33.553Z,59.27
2024-04-12T22:04:06.274Z,58.97
2024-04-12T22:06:33.897Z,59.71
2024-04-12T22:09:04.121Z,59.82
2024-04-12T22:11:31.509Z,60.33
2024-04-12T22:14:01.581Z,60.62
2024-04-12T22:16:28.973Z,60.12
2024-04-12T22:18:59.325Z,60.04
2024-04-12T22:21:26.701Z,60.23
2024-04-12T22:23:56.810Z,60.84
2024-04-12T22:26:24.360Z,60.49
2024-04-12T22:28:54.733Z,60.70
2024-04-12T22:31:23.613Z,60.83
2024-04-12T22:33:55.780Z,61.14
2024-04-12T22:36:23.727Z,61.18
2024-04-12T22:38:54.419Z,60.82
2024-04-12T22:41:22.081Z,60.78
2024-04-12T22:43:52.937Z,60.40
2024-04-12T22:46:20.346Z,60.54
2024-04-12T22:48:50.477Z,60.84
2024-04-12T22:51:27.596Z,60.18
2024-04-12T22:53:59.104Z,60.23
2024-04-12T22:56:28.162Z,60.45
2024-04-12T22:59:00.884Z,60.98
2024-04-12T23:01:29.173Z,62.01
2024-04-12T23:04:02.445Z,61.92
2024-04-12T23:06:30.582Z,60.99
2024-04-12T23:09:02.146Z,61.10
2024-04-12T23:11:29.654Z,61.75
2024-04-12T23:13:59.900Z,62.29
2024-04-12T23:16:27.793Z,61.76
2024-04-12T23:18:57.987Z,61.85
2024-04-12T23:21:26.620Z,61.97
2024-04-12T23:23:56.745Z,62.58
2024-04-12T23:26:24.210Z,62.34
2024-04-12T23:28:54.237Z,62.66
2024-04-12T23:31:21.704Z,63.13
2024-04-12T23:33:51.767Z,62.29
2024-04-12T23:36:19.993Z,62.68
2024-04-12T23:38:50.208Z,63.16
2024-04-12T23:41:17.871Z,62.81
2024-04-12T23:43:48.444Z,63.28
2024-04-12T23:46:17.423Z,63.04
2024-04-12T23:48:47.734Z,63.24
2024-04-12T23:51:15.456Z,63.14
2024-04-12T23:53:45.687Z,63.61
2024-04-12T23:56:14.380Z,63.43
2024-04-12T23:58:44.556Z,64.21
