createdAt,value
2018-02-16T00:01:05.570Z,99.90
2018-02-16T00:06:01.012Z,99.10
2018-02-16T00:08:29.203Z,98.90
2018-02-16T00:10:56.989Z,98.50
2018-02-16T00:13:24.948Z,98.20
2018-02-16T00:15:52.637Z,98.40
2018-02-16T00:20:59.524Z,98.00
2018-02-16T00:23:27.293Z,97.90
2018-02-16T00:25:58.362Z,98.00
2018-02-16T00:28:26.109Z,97.70
2018-02-16T00:30:53.749Z,98.20
2018-02-16T00:33:21.433Z,98.30
2018-02-16T00:38:22.373Z,97.00
2018-02-16T00:40:50.194Z,97.30
2018-02-16T00:48:22.186Z,96.70
2018-02-16T00:50:51.186Z,96.60
2018-02-16T00:53:18.871Z,97.00
2018-02-16T00:55:46.584Z,96.70
2018-02-16T00:58:14.848Z,96.60
2018-02-16T01:03:14.468Z,97.30
2018-02-16T01:05:42.249Z,97.40
2018-02-16T01:08:10.077Z,97.80
2018-02-16T01:10:37.790Z,98.20
2018-02-16T01:13:05.654Z,97.50
2018-02-16T01:15:33.298Z,97.40
2018-02-16T01:18:01.410Z,97.50
2018-02-16T01:20:29.246Z,97.20
2018-02-16T01:22:57.407Z,97.00
2018-02-16T01:25:25.666Z,97.40
2018-02-16T01:27:53.380Z,98.20
2018-02-16T01:30:21.687Z,97.70
2018-02-16T01:32:50.291Z,98.00
2018-02-16T01:35:17.890Z,98.10
2018-02-16T01:37:45.591Z,99.20
2018-02-16T01:47:56.953Z,99.90
2018-02-16T01:50:24.791Z,99.90
2018-02-16T01:55:20.743Z,99.50
2018-02-16T01:57:48.452Z,99.70
2018-02-16T02:00:16.221Z,99.50
2018-02-16T02:02:44.633Z,99.90
2018-02-16T02:05:12.249Z,99.50
2018-02-16T02:10:11.839Z,98.30
2018-02-16T02:12:40.725Z,98.90
2018-02-16T02:15:08.399Z,99.60
2018-02-16T02:17:37.384Z,99.90
2018-02-16T02:20:05.051Z,99.90
2018-02-16T02:22:35.127Z,99.90
2018-02-16T02:25:02.868Z,99.90
2018-02-16T02:27:30.960Z,99.90
2018-02-16T02:29:58.655Z,99.90
2018-02-16T02:32:26.675Z,99.90
2018-02-16T02:34:55.667Z,99.70
2018-02-16T02:37:23.878Z,99.30
2018-02-16T02:39:51.586Z,99.00
2018-02-16T02:42:19.920Z,98.40
2018-02-16T02:44:49.528Z,98.20
2018-02-16T02:47:17.245Z,99.00
2018-02-16T02:49:44.943Z,99.90
2018-02-16T02:54:41.803Z,99.90
2018-02-16T02:57:09.579Z,99.70
2018-02-16T02:59:37.652Z,99.70
2018-02-16T03:04:38.419Z,99.40
2018-02-16T03:07:06.191Z,99.20
2018-02-16T03:12:13.101Z,99.90
2018-02-16T03:14:43.637Z,99.90
2018-02-16T03:17:11.320Z,99.90
2018-02-16T03:19:39.079Z,99.90
2018-02-16T03:22:07.603Z,99.90
2018-02-16T03:24:36.001Z,99.90
2018-02-16T03:27:03.631Z,99.90
2018-02-16T03:29:31.379Z,99.90
2018-02-16T03:31:59.068Z,99.90
2018-02-16T03:34:26.793Z,99.90
2018-02-16T03:36:54.445Z,99.90
2018-02-16T03:39:23.309Z,99.90
2018-02-16T03:41:52.978Z,99.90
2018-02-16T03:44:23.789Z,99.90
2018-02-16T03:46:51.572Z,99.90
2018-02-16T03:49:19.324Z,99.90
2018-02-16T03:51:47.011Z,99.90
2018-02-16T03:59:30.645Z,99.90
2018-02-16T04:07:03.169Z,99.90
2018-02-16T04:12:02.832Z,99.90
2018-02-16T04:14:31.019Z,99.90
2018-02-16T04:16:58.765Z,99.90
2018-02-16T04:19:26.577Z,99.90
2018-02-16T04:21:54.989Z,99.90
2018-02-16T04:24:22.618Z,99.90
2018-02-16T04:26:50.322Z,99.90
2018-02-16T04:29:18.034Z,99.90
2018-02-16T04:31:45.745Z,99.90
2018-02-16T04:36:45.353Z,99.90
2018-02-16T04:39:13.052Z,99.90
2018-02-16T04:41:44.287Z,99.90
2018-02-16T04:46:39.708Z,99.90
2018-02-16T04:49:07.398Z,99.90
2018-02-16T04:51:35.153Z,99.90
2018-02-16T04:54:02.799Z,99.90
2018-02-16T04:56:30.491Z,99.90
2018-02-16T04:58:58.370Z,99.90
2018-02-16T05:01:26.092Z,99.90
2018-02-16T05:06:21.504Z,99.90
2018-02-16T05:08:49.209Z,99.90
2018-02-16T05:11:16.949Z,99.90
2018-02-16T05:13:45.108Z,99.90
2018-02-16T05:18:52.607Z,99.90
2018-02-16T05:21:21.011Z,99.90
2018-02-16T05:26:17.178Z,99.90
2018-02-16T05:28:45.388Z,99.90
2018-02-16T05:31:13.012Z,99.90
2018-02-16T05:33:41.434Z,99.90
2018-02-16T05:36:09.077Z,99.90
2018-02-16T05:38:36.745Z,99.90
2018-02-16T05:41:05.226Z,99.90
2018-02-16T05:46:02.924Z,99.90
2018-02-16T05:48:30.749Z,99.90
2018-02-16T05:50:58.377Z,99.90
2018-02-16T05:53:26.060Z,99.90
2018-02-16T05:58:26.976Z,99.90
2018-02-16T06:00:55.971Z,99.90
2018-02-16T06:03:23.594Z,99.90
2018-02-16T06:05:51.265Z,99.90
2018-02-16T06:08:18.988Z,99.90
2018-02-16T06:10:47.141Z,99.90
2018-02-16T06:13:14.868Z,99.90
2018-02-16T06:15:42.620Z,99.90
2018-02-16T06:18:11.032Z,99.90
2018-02-16T06:20:38.610Z,99.90
2018-02-16T06:23:06.867Z,99.90
2018-02-16T06:25:34.478Z,99.90
2018-02-16T06:28:02.157Z,99.90
2018-02-16T06:38:19.615Z,99.90
2018-02-16T06:43:15.135Z,99.90
2018-02-16T06:45:42.759Z,99.90
2018-02-16T06:48:10.502Z,99.90
2018-02-16T06:50:38.180Z,99.90
2018-02-16T06:53:05.894Z,99.90
2018-02-16T06:55:33.667Z,99.90
2018-02-16T07:00:29.159Z,99.90
2018-02-16T07:02:56.878Z,99.90
2018-02-16T07:05:25.205Z,99.90
2018-02-16T07:07:52.853Z,99.90
2018-02-16T07:10:20.617Z,99.90
2018-02-16T07:12:48.279Z,99.90
2018-02-16T07:15:16.189Z,99.90
2018-02-16T07:17:46.438Z,99.90
2018-02-16T07:20:14.672Z,99.90
2018-02-16T07:22:42.866Z,99.90
2018-02-16T07:25:10.930Z,99.90
2018-02-16T07:27:40.278Z,99.90
2018-02-16T07:30:07.890Z,99.90
2018-02-16T07:32:35.585Z,99.90
2018-02-16T07:35:03.295Z,99.90
2018-02-16T07:37:31.474Z,99.90
2018-02-16T07:39:59.225Z,99.90
2018-02-16T07:44:54.900Z,99.90
2018-02-16T07:47:23.616Z,99.90
2018-02-16T07:49:51.232Z,99.90
2018-02-16T07:52:18.912Z,99.90
2018-02-16T07:54:46.830Z,99.90
2018-02-16T07:57:14.505Z,99.90
2018-02-16T08:02:18.443Z,99.90
2018-02-16T08:04:46.789Z,99.90
2018-02-16T08:07:15.438Z,99.90
2018-02-16T08:09:43.558Z,99.90
2018-02-16T08:12:11.287Z,99.90
2018-02-16T08:14:39.310Z,99.90
2018-02-16T08:17:07.876Z,99.90
2018-02-16T08:24:39.581Z,99.90
2018-02-16T08:27:08.879Z,99.90
2018-02-16T08:29:37.130Z,99.90
2018-02-16T08:34:36.954Z,99.90
2018-02-16T08:37:08.254Z,99.90
2018-02-16T08:42:10.457Z,99.90
2018-02-16T08:44:38.696Z,99.90
2018-02-16T08:47:06.513Z,99.90
2018-02-16T08:49:34.235Z,99.90
2018-02-16T08:54:42.580Z,99.90
2018-02-16T08:57:11.481Z,99.90
2018-02-16T08:59:39.076Z,99.90
2018-02-16T09:02:06.773Z,99.90
2018-02-16T09:04:34.454Z,99.90
2018-02-16T09:07:02.850Z,99.90
2018-02-16T09:09:30.937Z,99.90
2018-02-16T09:11:58.661Z,99.90
2018-02-16T09:14:27.951Z,99.90
2018-02-16T09:16:56.071Z,99.40
2018-02-16T09:19:24.809Z,99.90
2018-02-16T09:21:52.439Z,99.90
2018-02-16T09:24:20.222Z,99.90
2018-02-16T09:26:48.496Z,98.80
2018-02-16T09:29:16.135Z,99.20
2018-02-16T09:31:43.879Z,99.80
2018-02-16T09:34:11.573Z,99.90
2018-02-16T09:36:39.435Z,99.90
2018-02-16T09:39:07.993Z,99.90
2018-02-16T09:41:35.641Z,99.90
2018-02-16T09:44:03.324Z,99.90
2018-02-16T09:46:31.055Z,99.90
2018-02-16T09:48:59.152Z,99.90
2018-02-16T09:51:29.951Z,99.90
2018-02-16T09:53:57.651Z,99.90
2018-02-16T09:56:25.311Z,99.90
2018-02-16T09:58:52.980Z,99.90
2018-02-16T10:01:20.756Z,99.90
2018-02-16T10:03:48.424Z,99.90
2018-02-16T10:06:16.097Z,99.90
2018-02-16T10:08:43.859Z,99.90
2018-02-16T10:11:11.475Z,99.80
2018-02-16T10:16:18.477Z,99.30
2018-02-16T10:18:46.158Z,98.90
2018-02-16T10:21:14.567Z,98.20
2018-02-16T10:23:42.289Z,97.40
2018-02-16T10:26:10.425Z,97.10
2018-02-16T10:28:40.113Z,96.90
2018-02-16T10:31:07.823Z,97.30
2018-02-16T10:33:36.271Z,98.00
2018-02-16T10:36:04.439Z,97.80
2018-02-16T10:38:32.556Z,98.10
2018-02-16T10:41:00.244Z,98.20
2018-02-16T10:43:29.131Z,98.50
2018-02-16T10:45:56.902Z,98.00
2018-02-16T10:48:24.639Z,98.00
2018-02-16T10:50:52.299Z,98.00
2018-02-16T10:53:21.302Z,99.50
2018-02-16T10:55:49.431Z,99.00
2018-02-16T10:58:18.400Z,98.80
2018-02-16T11:00:51.625Z,97.10
2018-02-16T11:03:24.892Z,96.50
2018-02-16T11:11:02.943Z,99.70
2018-02-16T11:13:30.982Z,99.70
2018-02-16T11:15:58.664Z,99.90
2018-02-16T11:18:26.363Z,99.90
2018-02-16T11:20:54.030Z,99.60
2018-02-16T11:23:21.681Z,99.20
2018-02-16T11:33:23.908Z,99.50
2018-02-16T11:35:51.646Z,99.30
2018-02-16T11:40:58.525Z,99.10
2018-02-16T11:43:26.194Z,98.80
2018-02-16T11:45:53.852Z,99.70
2018-02-16T11:48:21.581Z,99.50
2018-02-16T11:50:49.291Z,97.90
2018-02-16T11:53:16.983Z,96.90
2018-02-16T11:55:44.722Z,97.40
2018-02-16T11:58:12.924Z,98.00
2018-02-16T12:00:40.511Z,98.20
2018-02-16T12:03:08.461Z,99.30
2018-02-16T12:05:37.333Z,99.30
2018-02-16T12:08:04.984Z,99.90
2018-02-16T12:10:32.728Z,99.90
2018-02-16T12:13:00.396Z,99.90
2018-02-16T12:15:28.066Z,99.90
2018-02-16T12:17:55.787Z,99.90
2018-02-16T12:20:23.468Z,99.90
2018-02-16T12:22:51.137Z,99.60
2018-02-16T12:27:54.234Z,98.50
2018-02-16T12:32:54.784Z,99.80
2018-02-16T12:37:51.018Z,97.90
2018-02-16T12:40:18.710Z,99.20
2018-02-16T12:42:46.433Z,99.80
2018-02-16T12:45:14.130Z,98.70
2018-02-16T12:50:09.533Z,97.60
2018-02-16T12:55:23.802Z,97.30
2018-02-16T12:57:51.497Z,97.10
2018-02-16T13:00:19.220Z,97.30
2018-02-16T13:02:46.958Z,96.30
2018-02-16T13:05:15.008Z,96.50
2018-02-16T13:07:43.167Z,92.80
2018-02-16T13:10:10.947Z,95.60
2018-02-16T13:15:11.953Z,98.20
2018-02-16T13:17:40.154Z,99.10
2018-02-16T13:20:07.736Z,98.80
2018-02-16T13:22:36.236Z,98.10
2018-02-16T13:25:03.940Z,98.10
2018-02-16T13:27:31.595Z,97.30
2018-02-16T13:32:26.961Z,96.90
2018-02-16T13:34:54.648Z,96.70
2018-02-16T13:37:22.494Z,94.80
2018-02-16T13:39:50.603Z,95.30
2018-02-16T13:44:46.022Z,95.70
2018-02-16T13:49:45.710Z,95.80
2018-02-16T13:52:13.373Z,96.40
2018-02-16T13:54:41.492Z,97.00
2018-02-16T13:59:36.917Z,95.50
2018-02-16T14:02:05.458Z,95.30
2018-02-16T14:04:33.235Z,95.00
2018-02-16T14:09:41.826Z,94.70
2018-02-16T14:19:46.894Z,96.20
2018-02-16T14:22:15.068Z,97.90
2018-02-16T14:24:43.164Z,99.20
2018-02-16T14:27:11.405Z,99.50
2018-02-16T14:29:39.089Z,99.70
2018-02-16T14:32:06.766Z,98.50
2018-02-16T14:34:35.410Z,97.80
2018-02-16T14:37:03.605Z,98.10
2018-02-16T14:39:31.903Z,98.00
2018-02-16T14:42:02.301Z,98.30
2018-02-16T14:44:29.874Z,98.50
2018-02-16T14:46:57.562Z,98.80
2018-02-16T14:49:25.278Z,98.80
2018-02-16T14:51:52.938Z,96.60
2018-02-16T14:54:21.177Z,96.90
2018-02-16T14:59:18.217Z,98.10
2018-02-16T15:01:47.989Z,98.10
2018-02-16T15:04:16.713Z,99.50
2018-02-16T15:06:43.537Z,97.50
2018-02-16T15:09:13.006Z,98.50
2018-02-16T15:11:41.479Z,99.10
2018-02-16T15:14:13.753Z,99.30
2018-02-16T15:21:55.639Z,99.70
2018-02-16T15:27:09.313Z,97.30
2018-02-16T15:29:37.019Z,97.20
2018-02-16T15:32:04.755Z,95.90
2018-02-16T15:34:32.622Z,96.60
2018-02-16T15:39:27.942Z,96.40
2018-02-16T15:41:57.309Z,96.80
2018-02-16T15:46:52.699Z,98.50
2018-02-16T15:49:20.353Z,98.90
2018-02-16T15:51:48.600Z,99.00
2018-02-16T15:54:16.247Z,97.90
2018-02-16T15:56:44.589Z,98.50
2018-02-16T15:59:12.230Z,99.50
2018-02-16T16:01:39.881Z,99.30
2018-02-16T16:04:07.645Z,99.90
2018-02-16T16:06:35.310Z,99.90
2018-02-16T16:09:03.501Z,99.90
2018-02-16T16:11:31.531Z,99.90
2018-02-16T16:13:59.185Z,99.90
2018-02-16T16:19:07.830Z,99.90
2018-02-16T16:21:35.518Z,99.90
2018-02-16T16:24:03.181Z,99.90
2018-02-16T16:26:30.892Z,99.90
2018-02-16T16:28:59.335Z,99.90
2018-02-16T16:31:26.992Z,99.40
2018-02-16T16:33:55.106Z,99.00
2018-02-16T16:36:23.291Z,99.30
2018-02-16T16:38:50.927Z,99.50
2018-02-16T16:41:18.641Z,99.30
2018-02-16T16:43:46.314Z,99.30
2018-02-16T16:46:14.051Z,99.40
2018-02-16T16:48:41.798Z,99.50
2018-02-16T16:51:10.023Z,98.90
2018-02-16T16:53:37.734Z,98.70
2018-02-16T16:56:05.642Z,98.50
2018-02-16T16:58:33.294Z,98.80
2018-02-16T17:01:00.959Z,98.40
2018-02-16T17:06:00.386Z,97.90
2018-02-16T17:08:28.530Z,98.60
2018-02-16T17:10:56.112Z,97.40
2018-02-16T17:13:23.782Z,98.40
2018-02-16T17:15:51.537Z,98.80
2018-02-16T17:18:19.156Z,99.20
2018-02-16T17:20:47.301Z,99.50
2018-02-16T17:23:15.505Z,99.80
2018-02-16T17:25:43.153Z,99.90
2018-02-16T17:28:10.821Z,99.90
2018-02-16T17:30:39.367Z,99.40
2018-02-16T17:33:06.993Z,98.60
2018-02-16T17:35:34.941Z,98.10
2018-02-16T17:38:02.867Z,98.00
2018-02-16T17:40:30.578Z,98.10
2018-02-16T17:45:37.788Z,98.40
2018-02-16T17:48:05.434Z,99.50
2018-02-16T17:50:33.077Z,99.80
2018-02-16T17:53:00.777Z,99.90
2018-02-16T17:55:28.452Z,99.90
2018-02-16T18:00:25.111Z,99.90
2018-02-16T18:02:52.759Z,99.90
2018-02-16T18:05:20.890Z,99.90
2018-02-16T18:07:48.654Z,99.90
2018-02-16T18:10:16.298Z,99.90
2018-02-16T18:12:45.955Z,99.90
2018-02-16T18:15:11.670Z,99.90
2018-02-16T18:17:41.286Z,99.90
2018-02-16T18:20:08.568Z,99.90
2018-02-16T18:22:36.343Z,99.90
2018-02-16T18:25:03.982Z,99.90
2018-02-16T18:27:31.681Z,99.90
2018-02-16T18:29:59.423Z,99.90
2018-02-16T18:32:27.987Z,99.90
2018-02-16T18:34:55.718Z,99.90
2018-02-16T18:37:24.315Z,99.90
2018-02-16T18:39:51.974Z,99.90
2018-02-16T18:44:47.322Z,99.90
2018-02-16T18:47:17.646Z,99.90
2018-02-16T18:49:45.703Z,99.90
2018-02-16T18:52:13.412Z,99.90
2018-02-16T18:54:41.074Z,99.80
2018-02-16T18:59:47.939Z,99.20
2018-02-16T19:04:55.857Z,98.90
2018-02-16T19:07:23.486Z,98.50
2018-02-16T19:09:51.672Z,98.30
2018-02-16T19:12:19.352Z,98.20
2018-02-16T19:14:47.020Z,97.70
2018-02-16T19:17:14.669Z,97.50
2018-02-16T19:19:42.389Z,97.70
2018-02-16T19:22:10.063Z,97.80
2018-02-16T19:24:39.605Z,98.60
2018-02-16T19:27:07.297Z,98.60
2018-02-16T19:29:34.979Z,98.70
2018-02-16T19:32:02.664Z,99.90
2018-02-16T19:34:30.378Z,99.00
2018-02-16T19:36:58.011Z,99.90
2018-02-16T19:39:25.670Z,99.90
2018-02-16T19:41:53.717Z,99.90
2018-02-16T19:44:21.352Z,99.90
2018-02-16T19:49:16.766Z,99.60
2018-02-16T19:51:44.364Z,98.60
2018-02-16T19:54:12.028Z,99.00
2018-02-16T19:56:40.273Z,99.90
2018-02-16T19:59:08.797Z,99.90
2018-02-16T20:01:36.432Z,99.90
2018-02-16T20:04:04.144Z,99.90
2018-02-16T20:06:31.754Z,99.90
2018-02-16T20:08:59.377Z,99.90
2018-02-16T20:11:27.085Z,99.90
2018-02-16T20:13:54.743Z,99.90
2018-02-16T20:16:22.406Z,99.90
2018-02-16T20:18:50.117Z,99.90
2018-02-16T20:21:17.772Z,99.90
2018-02-16T20:23:45.442Z,99.90
2018-02-16T20:26:13.114Z,99.90
2018-02-16T20:33:49.590Z,99.90
2018-02-16T20:36:17.227Z,99.90
2018-02-16T20:38:44.883Z,99.90
2018-02-16T20:41:12.606Z,99.90
2018-02-16T20:43:40.240Z,99.90
2018-02-16T20:46:07.878Z,99.90
2018-02-16T20:48:35.582Z,99.90
2018-02-16T20:56:11.608Z,99.90
2018-02-16T20:58:39.260Z,99.90
2018-02-16T21:01:06.891Z,99.90
2018-02-16T21:03:34.850Z,99.90
2018-02-16T21:06:03.107Z,99.90
2018-02-16T21:08:30.660Z,99.90
2018-02-16T21:10:58.348Z,99.90
2018-02-16T21:13:25.995Z,99.90
2018-02-16T21:18:21.700Z,99.90
2018-02-16T21:20:49.335Z,99.90
2018-02-16T21:23:16.969Z,99.90
2018-02-16T21:25:44.663Z,99.90
2018-02-16T21:28:12.286Z,99.90
2018-02-16T21:30:39.920Z,99.90
2018-02-16T21:33:07.602Z,99.90
2018-02-16T21:35:35.239Z,99.90
2018-02-16T21:38:02.920Z,99.90
2018-02-16T21:40:30.794Z,99.90
2018-02-16T21:42:58.543Z,99.90
2018-02-16T21:45:26.246Z,99.90
2018-02-16T21:47:56.095Z,99.90
2018-02-16T21:50:22.103Z,99.90
2018-02-16T21:52:49.802Z,99.90
2018-02-16T21:55:17.552Z,99.90
2018-02-16T21:57:45.186Z,99.90
2018-02-16T22:00:12.810Z,99.90
2018-02-16T22:02:40.495Z,99.90
2018-02-16T22:05:08.117Z,99.90
2018-02-16T22:07:35.768Z,99.90
2018-02-16T22:10:04.232Z,99.90
2018-02-16T22:17:38.107Z,99.90
2018-02-16T22:20:05.791Z,99.90
2018-02-16T22:22:33.442Z,99.90
2018-02-16T22:25:01.187Z,99.90
2018-02-16T22:27:28.893Z,99.90
2018-02-16T22:29:57.092Z,99.90
2018-02-16T22:32:24.787Z,99.90
2018-02-16T22:34:52.419Z,99.90
2018-02-16T22:37:20.050Z,99.90
2018-02-16T22:39:47.930Z,99.90
2018-02-16T22:42:15.522Z,99.90
2018-02-16T22:44:43.173Z,99.90
2018-02-16T22:47:11.319Z,99.90
2018-02-16T22:49:38.942Z,99.90
2018-02-16T22:52:06.588Z,99.90
2018-02-16T22:54:34.279Z,99.90
2018-02-16T22:57:01.926Z,99.90
2018-02-16T22:59:29.593Z,99.90
2018-02-16T23:01:59.522Z,99.90
2018-02-16T23:04:27.162Z,99.90
2018-02-16T23:06:54.779Z,99.90
2018-02-16T23:09:23.433Z,99.90
2018-02-16T23:11:51.064Z,99.90
2018-02-16T23:14:18.681Z,99.90
2018-02-16T23:16:46.826Z,99.90
2018-02-16T23:19:14.436Z,99.90
2018-02-16T23:21:42.074Z,99.90
2018-02-16T23:24:09.754Z,99.90
2018-02-16T23:26:43.526Z,99.90
2018-02-16T23:29:11.309Z,99.90
2018-02-16T23:39:22.905Z,99.90
2018-02-16T23:44:22.392Z,99.90
2018-02-16T23:46:50.120Z,99.90
2018-02-16T23:49:21.136Z,99.90
2018-02-16T23:51:48.833Z,99.90
2018-02-16T23:54:16.441Z,99.90
2018-02-16T23:56:44.068Z,99.90
