createdAt,value
2022-12-17T00:00:50.996Z,31.43
2022-12-17T00:03:39.188Z,32.67
2022-12-17T00:06:24.853Z,29.40
2022-12-17T00:09:11.232Z,30.17
2022-12-17T00:11:58.445Z,33.90
2022-12-17T00:14:44.561Z,31.07
2022-12-17T00:17:30.562Z,29.33
2022-12-17T00:20:17.718Z,30.70
2022-12-17T00:23:03.060Z,33.60
2022-12-17T00:25:49.648Z,30.20
2022-12-17T00:28:38.739Z,31.43
2022-12-17T00:31:25.135Z,30.40
2022-12-17T00:34:10.995Z,28.70
2022-12-17T00:36:57.908Z,30.87
2022-12-17T00:39:43.392Z,27.40
2022-12-17T00:42:29.994Z,26.70
2022-12-17T00:45:16.660Z,25.70
2022-12-17T00:48:02.472Z,27.07
2022-12-17T00:50:48.140Z,26.47
2022-12-17T00:53:33.965Z,28.47
2022-12-17T00:56:20.258Z,27.50
2022-12-17T00:59:07.432Z,26.47
2022-12-17T01:01:55.178Z,27.90
2022-12-17T01:04:43.587Z,30.00
2022-12-17T01:07:27.182Z,27.40
2022-12-17T01:10:13.623Z,30.03
2022-12-17T01:13:07.240Z,30.13
2022-12-17T01:15:53.712Z,29.80
2022-12-17T01:18:45.761Z,26.23
2022-12-17T01:21:32.041Z,25.83
2022-12-17T01:24:17.347Z,27.33
2022-12-17T01:27:05.422Z,28.83
2022-12-17T01:29:51.276Z,27.53
2022-12-17T01:32:37.188Z,28.43
2022-12-17T01:35:24.938Z,27.90
2022-12-17T01:38:10.882Z,30.20
2022-12-17T01:40:56.401Z,26.57
2022-12-17T01:43:54.691Z,23.73
2022-12-17T01:46:41.497Z,26.00
2022-12-17T01:49:29.117Z,25.00
2022-12-17T01:52:17.448Z,23.57
2022-12-17T01:55:03.418Z,23.40
2022-12-17T01:57:49.999Z,24.50
2022-12-17T02:00:38.213Z,24.43
2022-12-17T02:03:31.267Z,24.03
2022-12-17T02:06:25.713Z,22.27
2022-12-17T02:09:30.965Z,22.43
2022-12-17T02:12:25.926Z,23.70
2022-12-17T02:15:17.862Z,23.00
2022-12-17T02:18:08.750Z,22.60
2022-12-17T02:21:02.748Z,22.90
2022-12-17T02:23:58.684Z,21.90
2022-12-17T02:26:55.836Z,22.03
2022-12-17T02:29:46.127Z,20.50
2022-12-17T02:32:33.441Z,22.27
2022-12-17T02:35:23.493Z,23.80
2022-12-17T02:38:09.560Z,21.43
2022-12-17T02:40:57.002Z,22.50
2022-12-17T02:43:49.032Z,23.60
2022-12-17T02:46:37.972Z,23.50
2022-12-17T02:49:24.078Z,23.13
2022-12-17T02:52:16.615Z,23.00
2022-12-17T02:55:03.073Z,22.53
2022-12-17T02:57:53.635Z,25.03
2022-12-17T03:00:54.217Z,22.03
2022-12-17T03:03:56.447Z,22.17
2022-12-17T03:06:56.393Z,23.90
2022-12-17T03:09:56.244Z,22.50
2022-12-17T03:12:43.213Z,22.40
2022-12-17T03:15:25.371Z,22.20
2022-12-17T03:18:13.529Z,21.70
2022-12-17T03:20:59.326Z,23.27
2022-12-17T03:23:45.505Z,22.60
2022-12-17T03:26:31.546Z,23.20
2022-12-17T03:29:16.845Z,23.60
2022-12-17T03:32:02.739Z,23.03
2022-12-17T03:34:55.643Z,21.97
2022-12-17T03:37:41.456Z,23.23
2022-12-17T03:40:29.083Z,22.43
2022-12-17T03:43:15.430Z,22.27
2022-12-17T03:46:00.847Z,22.00
2022-12-17T03:48:47.333Z,21.50
2022-12-17T03:51:39.163Z,22.63
2022-12-17T03:54:25.700Z,22.87
2022-12-17T03:57:15.925Z,24.10
2022-12-17T04:00:01.718Z,20.90
2022-12-17T04:02:58.726Z,20.07
2022-12-17T04:05:44.597Z,20.63
2022-12-17T04:08:39.026Z,22.33
2022-12-17T04:11:27.198Z,21.30
2022-12-17T04:14:15.627Z,20.90
2022-12-17T04:17:01.711Z,19.63
2022-12-17T04:19:47.167Z,19.70
2022-12-17T04:22:36.301Z,19.27
2022-12-17T04:25:23.897Z,16.57
2022-12-17T04:28:13.806Z,20.13
2022-12-17T04:31:00.182Z,17.40
2022-12-17T04:33:46.403Z,17.67
2022-12-17T04:36:32.673Z,15.27
2022-12-17T04:39:18.749Z,16.00
2022-12-17T04:42:06.658Z,15.70
2022-12-17T04:44:52.422Z,16.63
2022-12-17T04:47:38.868Z,16.50
2022-12-17T04:50:25.226Z,16.73
2022-12-17T04:53:19.178Z,17.40
2022-12-17T04:56:05.503Z,16.83
2022-12-17T04:58:54.775Z,17.20
2022-12-17T05:01:41.212Z,17.40
2022-12-17T05:04:23.216Z,17.37
2022-12-17T05:07:09.428Z,17.67
2022-12-17T05:09:54.976Z,15.20
2022-12-17T05:12:42.823Z,14.30
2022-12-17T05:15:30.572Z,15.70
2022-12-17T05:18:23.450Z,12.77
2022-12-17T05:21:10.769Z,15.73
2022-12-17T05:24:00.109Z,14.10
2022-12-17T05:26:47.487Z,13.73
2022-12-17T05:29:34.318Z,15.10
2022-12-17T05:32:36.253Z,16.10
2022-12-17T05:35:34.046Z,14.70
2022-12-17T05:38:22.567Z,15.13
2022-12-17T05:41:09.593Z,14.20
2022-12-17T05:43:55.344Z,14.77
2022-12-17T05:46:42.893Z,16.23
2022-12-17T05:49:29.932Z,14.83
2022-12-17T05:52:15.761Z,15.20
2022-12-17T05:55:01.252Z,15.07
2022-12-17T05:57:53.088Z,14.50
2022-12-17T06:00:42.389Z,13.47
2022-12-17T06:03:29.123Z,13.97
2022-12-17T06:06:16.085Z,14.13
2022-12-17T06:09:02.496Z,13.53
2022-12-17T06:11:48.031Z,15.87
2022-12-17T06:14:34.228Z,15.27
2022-12-17T06:17:20.140Z,14.93
2022-12-17T06:20:06.527Z,16.03
2022-12-17T06:22:53.405Z,16.00
2022-12-17T06:25:41.241Z,14.00
2022-12-17T06:28:36.002Z,15.17
2022-12-17T06:31:22.284Z,14.53
2022-12-17T06:34:07.815Z,14.07
2022-12-17T06:36:54.149Z,14.57
2022-12-17T06:39:41.146Z,15.67
2022-12-17T06:42:28.986Z,14.40
2022-12-17T06:45:14.642Z,14.13
2022-12-17T06:48:00.816Z,13.93
2022-12-17T06:50:46.549Z,14.50
2022-12-17T06:53:33.229Z,14.97
2022-12-17T06:56:20.450Z,13.53
2022-12-17T06:59:07.361Z,12.77
2022-12-17T07:01:53.292Z,12.87
2022-12-17T07:04:39.592Z,15.40
2022-12-17T07:07:25.435Z,14.93
2022-12-17T07:10:14.382Z,15.03
2022-12-17T07:13:04.450Z,14.27
2022-12-17T07:15:49.887Z,13.70
2022-12-17T07:18:35.851Z,12.93
2022-12-17T07:21:33.498Z,15.47
2022-12-17T07:24:19.382Z,13.30
2022-12-17T07:27:05.980Z,12.50
2022-12-17T07:29:54.170Z,13.90
2022-12-17T07:32:40.560Z,13.50
2022-12-17T07:35:26.473Z,12.93
2022-12-17T07:38:18.791Z,12.27
2022-12-17T07:41:05.295Z,13.27
2022-12-17T07:43:53.345Z,14.17
2022-12-17T07:46:49.154Z,12.70
2022-12-17T07:49:35.473Z,13.20
2022-12-17T07:52:20.820Z,13.40
2022-12-17T07:55:07.306Z,13.90
2022-12-17T07:57:54.903Z,10.80
2022-12-17T08:00:46.040Z,13.47
2022-12-17T08:03:36.311Z,13.67
2022-12-17T08:06:23.158Z,12.57
2022-12-17T08:09:08.634Z,12.00
2022-12-17T08:11:54.125Z,12.63
2022-12-17T08:14:40.553Z,12.97
2022-12-17T08:17:26.193Z,12.70
2022-12-17T08:20:22.197Z,14.20
2022-12-17T08:23:09.606Z,12.10
2022-12-17T08:26:01.510Z,11.00
2022-12-17T08:28:50.981Z,13.73
2022-12-17T08:31:39.935Z,12.10
2022-12-17T08:34:27.195Z,13.07
2022-12-17T08:37:14.791Z,12.50
2022-12-17T08:40:03.751Z,15.48
2022-12-17T08:42:49.741Z,11.97
2022-12-17T08:45:35.763Z,13.43
2022-12-17T08:48:23.565Z,10.80
2022-12-17T08:51:17.508Z,11.07
2022-12-17T08:54:05.264Z,12.67
2022-12-17T08:56:50.566Z,12.63
2022-12-17T08:59:36.903Z,12.50
2022-12-17T09:02:22.800Z,12.50
2022-12-17T09:05:09.116Z,12.00
2022-12-17T09:08:06.401Z,13.33
2022-12-17T09:10:54.301Z,13.30
2022-12-17T09:13:42.548Z,12.70
2022-12-17T09:16:28.085Z,12.07
2022-12-17T09:19:13.482Z,12.03
2022-12-17T09:21:59.524Z,12.40
2022-12-17T09:24:45.215Z,11.70
2022-12-17T09:27:33.068Z,11.70
2022-12-17T09:30:20.857Z,13.67
2022-12-17T09:33:09.395Z,12.80
2022-12-17T09:35:57.930Z,11.40
2022-12-17T09:38:46.785Z,13.10
2022-12-17T09:41:40.197Z,13.03
2022-12-17T09:44:37.586Z,11.90
2022-12-17T09:47:38.762Z,12.60
2022-12-17T09:50:33.448Z,12.83
2022-12-17T09:53:22.215Z,13.20
2022-12-17T09:56:11.044Z,13.30
2022-12-17T09:58:58.972Z,12.13
2022-12-17T10:01:54.171Z,12.90
2022-12-17T10:04:48.070Z,13.37
2022-12-17T10:07:41.160Z,11.83
2022-12-17T10:10:35.459Z,13.10
2022-12-17T10:13:25.969Z,13.27
2022-12-17T10:16:14.574Z,11.93
2022-12-17T10:19:02.524Z,13.73
2022-12-17T10:22:03.741Z,13.60
2022-12-17T10:24:49.785Z,16.63
2022-12-17T10:27:37.651Z,19.80
2022-12-17T10:30:33.023Z,19.90
2022-12-17T10:33:24.080Z,14.77
2022-12-17T10:36:16.481Z,12.63
2022-12-17T10:39:02.500Z,13.67
2022-12-17T10:41:53.229Z,12.20
2022-12-17T10:44:41.036Z,13.17
2022-12-17T10:47:30.769Z,14.40
2022-12-17T10:50:18.237Z,13.17
2022-12-17T10:53:07.661Z,14.40
2022-12-17T10:55:54.248Z,13.47
2022-12-17T10:58:46.708Z,12.30
2022-12-17T11:01:40.086Z,13.53
2022-12-17T11:04:55.001Z,13.00
2022-12-17T11:07:45.568Z,13.00
2022-12-17T11:10:37.825Z,13.87
2022-12-17T11:13:28.022Z,14.00
2022-12-17T11:16:17.544Z,13.70
2022-12-17T11:19:11.012Z,14.33
2022-12-17T11:22:02.431Z,13.20
2022-12-17T11:24:52.208Z,12.83
2022-12-17T11:27:46.457Z,12.63
2022-12-17T11:30:34.558Z,17.33
2022-12-17T11:33:31.216Z,15.40
2022-12-17T11:36:32.505Z,12.77
2022-12-17T11:39:30.416Z,14.50
2022-12-17T11:42:23.321Z,13.40
2022-12-17T11:45:22.154Z,14.90
2022-12-17T11:48:13.909Z,14.20
2022-12-17T11:51:06.157Z,14.60
2022-12-17T11:54:06.340Z,13.27
2022-12-17T11:57:00.534Z,13.10
2022-12-17T11:59:53.988Z,14.23
2022-12-17T12:03:00.170Z,15.47
2022-12-17T12:05:57.093Z,13.43
2022-12-17T12:08:46.266Z,15.37
2022-12-17T12:11:42.676Z,14.40
2022-12-17T12:14:42.043Z,14.60
2022-12-17T12:17:42.451Z,14.50
2022-12-17T12:20:42.782Z,15.10
2022-12-17T12:23:34.626Z,13.90
2022-12-17T12:26:28.969Z,13.23
2022-12-17T12:29:26.173Z,13.70
2022-12-17T12:32:20.101Z,13.63
2022-12-17T12:35:06.272Z,13.93
2022-12-17T12:37:53.573Z,13.60
2022-12-17T12:40:49.213Z,13.90
2022-12-17T12:43:40.229Z,14.87
2022-12-17T12:46:34.540Z,13.70
2022-12-17T12:49:29.070Z,14.73
2022-12-17T12:52:17.294Z,14.83
2022-12-17T12:55:14.298Z,13.77
2022-12-17T12:58:13.660Z,14.90
2022-12-17T13:01:11.830Z,15.17
2022-12-17T13:04:09.370Z,16.30
2022-12-17T13:06:44.154Z,14.27
2022-12-17T13:09:35.094Z,14.97
2022-12-17T13:12:33.256Z,15.23
2022-12-17T13:15:17.743Z,15.90
2022-12-17T13:17:56.226Z,14.57
2022-12-17T13:20:31.624Z,14.60
2022-12-17T13:23:18.045Z,15.13
2022-12-17T13:25:47.169Z,16.00
2022-12-17T13:28:32.982Z,15.30
2022-12-17T13:31:06.138Z,15.03
2022-12-17T13:33:40.998Z,15.17
2022-12-17T13:36:17.126Z,15.77
2022-12-17T13:38:55.880Z,15.83
2022-12-17T13:41:34.872Z,14.70
2022-12-17T13:44:21.350Z,15.30
2022-12-17T13:46:52.315Z,14.30
2022-12-17T13:49:22.825Z,13.93
2022-12-17T13:52:11.175Z,13.23
2022-12-17T13:54:40.358Z,14.53
2022-12-17T13:57:11.343Z,14.80
2022-12-17T13:59:40.770Z,14.17
2022-12-17T14:02:25.808Z,15.97
2022-12-17T14:04:54.917Z,13.87
2022-12-17T14:07:29.666Z,15.20
2022-12-17T14:09:58.145Z,15.73
2022-12-17T14:12:29.880Z,14.87
2022-12-17T14:15:15.965Z,14.20
2022-12-17T14:17:49.362Z,13.90
2022-12-17T14:20:20.152Z,16.50
2022-12-17T14:22:52.057Z,14.90
2022-12-17T14:25:31.653Z,15.43
2022-12-17T14:28:02.101Z,15.57
2022-12-17T14:30:46.172Z,15.90
2022-12-17T14:33:30.875Z,15.30
2022-12-17T14:36:02.532Z,14.80
2022-12-17T14:38:48.682Z,15.63
2022-12-17T14:41:38.383Z,14.13
2022-12-17T14:44:07.635Z,14.87
2022-12-17T14:46:37.832Z,14.53
2022-12-17T14:49:16.477Z,14.87
2022-12-17T14:51:46.422Z,14.53
2022-12-17T14:54:29.019Z,15.13
2022-12-17T14:56:59.762Z,15.87
2022-12-17T14:59:35.361Z,14.97
2022-12-17T15:02:19.641Z,14.83
2022-12-17T15:04:50.343Z,15.20
2022-12-17T15:07:25.589Z,15.10
2022-12-17T15:09:54.647Z,15.73
2022-12-17T15:12:25.409Z,15.13
2022-12-17T15:14:58.954Z,16.27
2022-12-17T15:17:33.777Z,17.10
2022-12-17T15:20:04.160Z,15.40
2022-12-17T15:22:33.198Z,18.00
2022-12-17T15:25:01.300Z,17.10
2022-12-17T15:27:31.831Z,17.50
2022-12-17T15:30:00.802Z,18.97
2022-12-17T15:32:30.826Z,18.20
2022-12-17T15:34:59.466Z,17.77
2022-12-17T15:37:30.005Z,19.33
2022-12-17T15:39:58.594Z,15.93
2022-12-17T15:42:44.480Z,18.37
2022-12-17T15:45:15.658Z,16.97
2022-12-17T15:47:45.656Z,17.70
2022-12-17T15:50:14.046Z,17.03
2022-12-17T15:52:43.073Z,16.73
2022-12-17T15:55:16.097Z,17.67
2022-12-17T15:57:44.946Z,17.10
2022-12-17T16:00:14.358Z,16.60
2022-12-17T16:03:00.841Z,17.17
2022-12-17T16:05:29.362Z,19.43
2022-12-17T16:07:58.946Z,18.00
2022-12-17T16:10:28.026Z,18.00
2022-12-17T16:12:58.454Z,19.20
2022-12-17T16:15:27.715Z,18.30
2022-12-17T16:17:58.184Z,18.23
2022-12-17T16:20:28.926Z,18.47
2022-12-17T16:23:06.579Z,19.70
2022-12-17T16:25:35.548Z,20.30
2022-12-17T16:28:04.519Z,18.03
2022-12-17T16:30:35.842Z,20.60
2022-12-17T16:33:11.506Z,19.60
2022-12-17T16:35:51.751Z,23.10
2022-12-17T16:38:21.570Z,20.10
2022-12-17T16:40:49.835Z,25.63
2022-12-17T16:43:18.628Z,23.57
2022-12-17T16:45:49.739Z,23.20
2022-12-17T16:48:29.827Z,22.60
2022-12-17T16:51:00.179Z,22.37
2022-12-17T16:53:28.623Z,22.50
2022-12-17T16:55:57.153Z,21.10
2022-12-17T16:58:28.273Z,22.10
2022-12-17T17:00:56.369Z,20.87
2022-12-17T17:03:24.703Z,23.47
2022-12-17T17:05:53.610Z,20.70
2022-12-17T17:08:25.935Z,23.17
2022-12-17T17:10:54.277Z,23.87
2022-12-17T17:13:22.304Z,26.30
2022-12-17T17:15:53.793Z,21.50
2022-12-17T17:18:24.780Z,21.73
2022-12-17T17:20:53.664Z,21.03
2022-12-17T17:23:25.484Z,22.37
2022-12-17T17:25:58.422Z,23.30
2022-12-17T17:28:27.048Z,24.00
2022-12-17T17:31:00.228Z,21.50
2022-12-17T17:33:33.119Z,22.33
2022-12-17T17:36:05.540Z,23.17
2022-12-17T17:38:44.292Z,25.73
2022-12-17T17:41:16.008Z,24.43
2022-12-17T17:43:47.466Z,23.50
2022-12-17T17:46:18.126Z,24.00
2022-12-17T17:48:50.640Z,23.67
2022-12-17T17:51:51.929Z,22.70
2022-12-17T17:54:14.792Z,18.60
2022-12-17T17:56:47.260Z,21.20
2022-12-17T17:59:21.205Z,19.90
2022-12-17T18:01:52.421Z,20.77
2022-12-17T18:04:23.969Z,19.67
2022-12-17T18:07:23.799Z,19.80
2022-12-17T18:09:46.422Z,21.17
2022-12-17T18:12:32.578Z,19.73
2022-12-17T18:15:17.756Z,22.70
2022-12-17T18:17:50.511Z,19.77
2022-12-17T18:20:21.162Z,22.40
2022-12-17T18:22:50.852Z,20.90
2022-12-17T18:25:20.885Z,20.47
2022-12-17T18:27:49.033Z,20.30
2022-12-17T18:30:17.472Z,21.17
2022-12-17T18:32:53.215Z,21.93
2022-12-17T18:35:23.724Z,20.63
2022-12-17T18:37:52.248Z,20.97
2022-12-17T18:40:21.593Z,18.77
2022-12-17T18:43:10.210Z,20.07
2022-12-17T18:45:38.444Z,19.10
2022-12-17T18:48:09.590Z,18.87
2022-12-17T18:50:37.842Z,17.10
2022-12-17T18:53:05.797Z,16.50
2022-12-17T18:55:40.792Z,16.07
2022-12-17T18:58:09.631Z,16.27
2022-12-17T19:00:40.891Z,16.00
2022-12-17T19:03:10.601Z,16.93
2022-12-17T19:05:45.238Z,14.57
2022-12-17T19:08:15.522Z,13.53
2022-12-17T19:10:50.274Z,13.33
2022-12-17T19:13:21.955Z,12.20
2022-12-17T19:15:50.244Z,13.93
2022-12-17T19:18:18.411Z,13.27
2022-12-17T19:20:54.430Z,14.40
2022-12-17T19:23:22.973Z,14.30
2022-12-17T19:25:52.690Z,13.80
2022-12-17T19:28:21.206Z,13.27
2022-12-17T19:30:49.207Z,14.70
2022-12-17T19:33:17.300Z,13.10
2022-12-17T19:35:45.324Z,13.50
2022-12-17T19:38:14.582Z,14.37
2022-12-17T19:40:45.997Z,13.40
2022-12-17T19:43:16.294Z,13.73
2022-12-17T19:45:44.450Z,14.50
2022-12-17T19:48:17.867Z,15.33
2022-12-17T19:50:57.049Z,16.80
2022-12-17T19:53:27.356Z,16.63
2022-12-17T19:55:56.397Z,16.33
2022-12-17T19:58:29.082Z,17.00
2022-12-17T20:00:57.731Z,23.30
2022-12-17T20:03:28.192Z,22.67
2022-12-17T20:05:57.111Z,22.30
2022-12-17T20:08:25.179Z,26.40
2022-12-17T20:10:54.197Z,28.70
2022-12-17T20:13:22.204Z,24.10
2022-12-17T20:16:01.121Z,26.60
2022-12-17T20:18:34.624Z,25.33
2022-12-17T20:21:04.840Z,25.37
2022-12-17T20:23:35.552Z,23.37
2022-12-17T20:26:05.771Z,23.40
2022-12-17T20:28:41.969Z,22.90
2022-12-17T20:31:15.109Z,19.67
2022-12-17T20:33:43.390Z,20.40
2022-12-17T20:36:13.729Z,21.63
2022-12-17T20:38:42.796Z,28.40
2022-12-17T20:41:12.584Z,23.63
2022-12-17T20:43:44.460Z,24.00
2022-12-17T20:46:14.641Z,21.63
2022-12-17T20:48:45.632Z,22.07
2022-12-17T20:51:17.894Z,20.30
2022-12-17T20:53:47.711Z,21.27
2022-12-17T20:56:18.588Z,15.20
2022-12-17T20:58:46.694Z,14.50
2022-12-17T21:01:21.432Z,14.97
2022-12-17T21:03:51.747Z,14.13
2022-12-17T21:06:28.040Z,14.77
2022-12-17T21:08:57.043Z,14.57
2022-12-17T21:11:27.635Z,17.23
2022-12-17T21:13:58.333Z,14.53
2022-12-17T21:16:35.015Z,14.53
2022-12-17T21:19:04.593Z,13.43
2022-12-17T21:21:35.325Z,14.60
2022-12-17T21:24:03.814Z,13.23
2022-12-17T21:26:35.329Z,12.80
2022-12-17T21:29:12.941Z,12.90
2022-12-17T21:31:45.951Z,12.77
2022-12-17T21:34:23.517Z,11.87
2022-12-17T21:36:53.209Z,13.33
2022-12-17T21:39:21.737Z,14.03
2022-12-17T21:42:06.146Z,15.70
2022-12-17T21:44:39.349Z,18.03
2022-12-17T21:47:10.235Z,18.03
2022-12-17T21:49:38.319Z,18.00
2022-12-17T21:52:07.543Z,23.30
2022-12-17T21:54:41.050Z,22.37
2022-12-17T21:57:09.328Z,24.80
2022-12-17T21:59:44.997Z,26.07
2022-12-17T22:02:14.495Z,27.20
2022-12-17T22:04:45.665Z,26.13
2022-12-17T22:07:21.054Z,26.77
2022-12-17T22:10:05.060Z,26.67
2022-12-17T22:13:14.349Z,29.20
2022-12-17T22:15:48.226Z,27.40
2022-12-17T22:18:22.168Z,27.83
2022-12-17T22:20:58.538Z,27.53
2022-12-17T22:23:27.562Z,26.80
2022-12-17T22:25:56.307Z,26.03
2022-12-17T22:28:31.889Z,24.67
2022-12-17T22:31:23.285Z,24.60
2022-12-17T22:35:01.377Z,26.10
2022-12-17T22:39:01.535Z,23.73
2022-12-17T22:43:43.659Z,24.77
2022-12-17T22:44:43.983Z,23.80
2022-12-17T22:45:30.128Z,19.30
2022-12-17T22:47:59.286Z,20.83
2022-12-17T22:50:33.880Z,19.63
2022-12-17T22:53:17.846Z,21.10
2022-12-17T22:55:47.386Z,18.90
2022-12-17T22:58:17.426Z,21.00
2022-12-17T23:00:45.854Z,19.10
2022-12-17T23:03:13.984Z,21.17
2022-12-17T23:05:43.643Z,20.53
2022-12-17T23:08:14.777Z,17.97
2022-12-17T23:10:42.925Z,18.30
2022-12-17T23:13:11.013Z,15.90
2022-12-17T23:15:39.860Z,20.07
2022-12-17T23:18:08.945Z,19.20
2022-12-17T23:20:37.486Z,18.03
2022-12-17T23:23:07.253Z,16.50
2022-12-17T23:25:41.203Z,12.27
2022-12-17T23:28:10.056Z,13.23
2022-12-17T23:30:38.660Z,14.83
2022-12-17T23:33:09.106Z,15.27
2022-12-17T23:35:37.128Z,12.77
2022-12-17T23:38:06.889Z,13.50
2022-12-17T23:40:35.096Z,12.10
2022-12-17T23:43:03.178Z,12.10
2022-12-17T23:45:32.021Z,11.57
2022-12-17T23:48:07.806Z,10.27
2022-12-17T23:50:36.707Z,8.73
2022-12-17T23:53:08.413Z,8.27
2022-12-17T23:55:39.706Z,8.40
2022-12-17T23:58:08.277Z,8.07
