createdAt,value
2018-11-22T00:00:20.632Z,12.23
2018-11-22T00:05:53.151Z,13.03
2018-11-22T00:11:07.371Z,12.33
2018-11-22T00:16:20.784Z,12.87
2018-11-22T00:21:34.172Z,13.50
2018-11-22T00:26:47.536Z,13.17
2018-11-22T00:32:00.952Z,13.23
2018-11-22T00:37:14.333Z,13.97
2018-11-22T00:42:27.719Z,13.23
2018-11-22T00:47:41.076Z,13.20
2018-11-22T00:52:54.535Z,14.10
2018-11-22T00:58:07.949Z,12.87
2018-11-22T01:03:20.957Z,12.37
2018-11-22T01:08:34.300Z,13.80
2018-11-22T01:13:47.686Z,12.17
2018-11-22T01:19:01.062Z,13.30
2018-11-22T01:24:14.439Z,13.87
2018-11-22T01:29:27.836Z,12.90
2018-11-22T01:34:41.232Z,13.17
2018-11-22T01:39:54.900Z,13.87
2018-11-22T01:45:09.732Z,14.07
2018-11-22T01:50:23.129Z,13.53
2018-11-22T01:55:36.504Z,13.20
2018-11-22T02:00:49.897Z,13.93
2018-11-22T02:06:03.256Z,15.70
2018-11-22T02:11:16.664Z,15.43
2018-11-22T02:16:30.038Z,17.00
2018-11-22T02:21:43.417Z,16.33
2018-11-22T02:26:56.783Z,15.83
2018-11-22T02:32:10.175Z,16.83
2018-11-22T02:37:23.535Z,15.73
2018-11-22T02:42:36.912Z,17.50
2018-11-22T02:47:50.302Z,18.07
2018-11-22T02:53:03.671Z,18.90
2018-11-22T02:58:17.041Z,20.13
2018-11-22T03:03:30.389Z,21.07
2018-11-22T03:08:43.797Z,21.73
2018-11-22T03:13:57.184Z,21.40
2018-11-22T03:19:10.562Z,21.20
2018-11-22T03:24:23.890Z,22.43
2018-11-22T03:29:37.281Z,22.57
2018-11-22T03:34:50.769Z,21.50
2018-11-22T03:40:04.955Z,22.43
2018-11-22T03:45:19.049Z,21.80
2018-11-22T03:50:32.410Z,24.20
2018-11-22T03:55:45.778Z,23.63
2018-11-22T04:00:59.138Z,22.73
2018-11-22T04:06:12.531Z,22.67
2018-11-22T04:11:25.900Z,23.97
2018-11-22T04:16:39.289Z,23.87
2018-11-22T04:21:52.680Z,24.40
2018-11-22T04:27:06.427Z,24.07
2018-11-22T04:32:19.787Z,23.43
2018-11-22T04:37:33.136Z,24.83
2018-11-22T04:42:46.887Z,24.20
2018-11-22T04:48:01.946Z,22.07
2018-11-22T04:53:15.379Z,23.30
2018-11-22T04:58:28.762Z,23.90
2018-11-22T05:03:42.126Z,23.47
2018-11-22T05:08:55.528Z,22.57
2018-11-22T05:14:08.960Z,23.80
2018-11-22T05:19:22.323Z,24.53
2018-11-22T05:24:35.697Z,22.87
2018-11-22T05:29:49.084Z,25.17
2018-11-22T05:35:02.456Z,25.00
2018-11-22T05:40:20.047Z,22.40
2018-11-22T05:45:33.409Z,24.67
2018-11-22T05:50:46.746Z,23.87
2018-11-22T05:56:00.106Z,24.70
2018-11-22T06:01:16.372Z,23.77
2018-11-22T06:06:26.842Z,23.93
2018-11-22T06:11:40.164Z,24.83
2018-11-22T06:16:53.572Z,23.43
2018-11-22T06:22:07.340Z,24.67
2018-11-22T06:27:20.696Z,23.57
2018-11-22T06:32:34.152Z,24.43
2018-11-22T06:37:47.545Z,23.87
2018-11-22T06:43:01.307Z,23.73
2018-11-22T06:48:14.684Z,26.33
2018-11-22T06:53:28.050Z,24.77
2018-11-22T06:58:41.427Z,25.27
2018-11-22T07:03:54.790Z,25.57
2018-11-22T07:09:08.233Z,24.17
2018-11-22T07:14:21.568Z,25.93
2018-11-22T07:19:35.328Z,25.47
2018-11-22T07:24:48.686Z,24.93
2018-11-22T07:30:02.115Z,24.73
2018-11-22T07:35:16.610Z,24.37
2018-11-22T07:40:31.164Z,24.57
2018-11-22T07:45:44.550Z,24.93
2018-11-22T07:50:57.918Z,25.10
2018-11-22T07:56:11.237Z,24.63
2018-11-22T08:01:24.679Z,25.23
2018-11-22T08:06:38.041Z,25.73
2018-11-22T08:11:51.413Z,26.80
2018-11-22T08:17:04.855Z,25.97
2018-11-22T08:22:18.212Z,25.33
2018-11-22T08:27:31.592Z,24.90
2018-11-22T08:32:45.009Z,25.00
2018-11-22T08:37:58.401Z,25.70
2018-11-22T08:43:11.777Z,25.33
2018-11-22T08:48:25.133Z,25.50
2018-11-22T08:53:38.530Z,26.23
2018-11-22T08:58:51.942Z,25.73
2018-11-22T09:03:46.164Z,25.10
2018-11-22T09:09:00.060Z,24.33
2018-11-22T09:14:06.043Z,24.07
2018-11-22T09:19:20.606Z,25.87
2018-11-22T09:24:34.435Z,23.87
2018-11-22T09:29:47.783Z,24.80
2018-11-22T09:35:01.185Z,24.63
2018-11-22T09:40:16.119Z,24.17
2018-11-22T09:45:31.105Z,24.37
2018-11-22T09:50:44.443Z,23.47
2018-11-22T09:55:57.824Z,23.67
2018-11-22T10:01:11.287Z,22.47
2018-11-22T10:06:24.678Z,22.80
2018-11-22T10:11:38.039Z,22.53
2018-11-22T10:16:51.433Z,20.97
2018-11-22T10:22:06.502Z,22.10
2018-11-22T10:27:20.007Z,20.63
2018-11-22T10:32:33.374Z,19.03
2018-11-22T10:37:47.285Z,19.10
2018-11-22T10:43:01.483Z,19.27
2018-11-22T10:48:15.700Z,18.33
2018-11-22T10:53:29.093Z,19.07
2018-11-22T10:58:42.477Z,18.73
2018-11-22T11:04:15.001Z,19.17
2018-11-22T11:09:28.348Z,19.17
2018-11-22T11:14:41.770Z,19.93
2018-11-22T11:19:57.127Z,19.13
2018-11-22T11:25:11.181Z,18.77
2018-11-22T11:30:24.818Z,18.70
2018-11-22T11:35:38.230Z,18.73
2018-11-22T11:40:51.605Z,18.50
2018-11-22T11:46:05.009Z,20.87
2018-11-22T11:51:18.359Z,18.53
2018-11-22T11:56:31.745Z,18.43
2018-11-22T12:01:45.226Z,18.50
2018-11-22T12:06:58.612Z,18.87
2018-11-22T12:12:11.997Z,19.77
2018-11-22T12:17:25.358Z,19.03
2018-11-22T12:22:39.915Z,17.93
2018-11-22T12:27:54.935Z,18.43
2018-11-22T12:33:27.477Z,17.90
2018-11-22T12:38:41.183Z,17.17
2018-11-22T12:43:54.575Z,19.17
2018-11-22T12:49:08.028Z,17.47
2018-11-22T12:54:21.434Z,18.27
2018-11-22T12:59:34.789Z,18.30
2018-11-22T13:04:48.321Z,17.73
2018-11-22T13:10:01.715Z,19.07
2018-11-22T13:15:16.544Z,18.60
2018-11-22T13:20:29.911Z,17.73
2018-11-22T13:25:43.304Z,17.27
2018-11-22T13:30:56.680Z,17.73
2018-11-22T13:36:20.728Z,18.70
2018-11-22T13:41:33.939Z,19.20
2018-11-22T13:46:47.378Z,18.37
2018-11-22T13:52:00.700Z,19.40
2018-11-22T13:57:14.064Z,18.50
2018-11-22T14:02:27.444Z,18.30
2018-11-22T14:07:40.801Z,20.07
2018-11-22T14:12:54.247Z,18.80
2018-11-22T14:18:07.600Z,19.27
2018-11-22T14:23:21.010Z,18.27
2018-11-22T14:28:34.366Z,18.47
2018-11-22T14:33:47.761Z,17.47
2018-11-22T14:39:08.383Z,18.37
2018-11-22T14:44:21.769Z,18.07
2018-11-22T14:49:35.197Z,18.83
2018-11-22T14:54:48.621Z,18.93
2018-11-22T15:00:02.016Z,18.30
2018-11-22T15:05:15.829Z,17.83
2018-11-22T15:10:29.219Z,19.03
2018-11-22T15:15:42.616Z,18.27
2018-11-22T15:21:01.110Z,17.83
2018-11-22T15:26:09.406Z,17.80
2018-11-22T15:31:22.802Z,18.40
2018-11-22T15:36:36.281Z,18.63
2018-11-22T15:41:49.705Z,17.63
2018-11-22T15:47:03.060Z,18.83
2018-11-22T15:52:16.438Z,17.67
2018-11-22T15:57:29.800Z,17.00
2018-11-22T16:02:44.164Z,17.23
2018-11-22T16:07:57.524Z,17.33
2018-11-22T16:13:11.846Z,18.00
2018-11-22T16:18:25.201Z,17.00
2018-11-22T16:23:39.396Z,15.47
2018-11-22T16:28:52.765Z,18.13
2018-11-22T16:34:06.254Z,17.37
2018-11-22T16:39:19.621Z,17.87
2018-11-22T16:44:32.998Z,17.10
2018-11-22T16:49:46.365Z,17.67
2018-11-22T16:54:59.727Z,17.63
2018-11-22T17:00:36.087Z,16.93
2018-11-22T17:05:49.450Z,17.30
2018-11-22T17:11:02.857Z,19.00
2018-11-22T17:16:17.052Z,17.73
2018-11-22T17:21:30.230Z,18.27
2018-11-22T17:26:43.642Z,19.30
2018-11-22T17:31:57.012Z,19.23
2018-11-22T17:37:10.428Z,19.87
2018-11-22T17:42:23.813Z,19.60
2018-11-22T17:47:37.552Z,18.93
2018-11-22T17:52:50.905Z,18.43
2018-11-22T17:58:04.507Z,19.07
2018-11-22T18:03:17.891Z,19.30
2018-11-22T18:08:31.463Z,18.13
2018-11-22T18:13:44.673Z,21.13
2018-11-22T18:18:58.274Z,20.93
2018-11-22T18:24:11.639Z,19.90
2018-11-22T18:29:25.022Z,20.00
2018-11-22T18:34:38.390Z,19.30
2018-11-22T18:39:51.764Z,19.83
2018-11-22T18:45:07.804Z,21.77
2018-11-22T18:50:22.579Z,21.03
2018-11-22T18:55:35.966Z,21.67
2018-11-22T19:00:49.337Z,20.07
2018-11-22T19:06:02.710Z,19.87
2018-11-22T19:11:16.125Z,20.63
2018-11-22T19:16:22.742Z,20.00
2018-11-22T19:21:41.035Z,21.00
2018-11-22T19:26:49.811Z,20.70
2018-11-22T19:32:03.180Z,20.90
2018-11-22T19:37:16.624Z,21.03
2018-11-22T19:42:29.994Z,20.20
2018-11-22T19:47:43.732Z,18.70
2018-11-22T19:52:58.198Z,21.10
2018-11-22T19:58:13.076Z,20.03
2018-11-22T20:03:26.478Z,21.13
2018-11-22T20:08:39.824Z,19.77
2018-11-22T20:13:53.230Z,20.57
2018-11-22T20:19:06.651Z,19.47
2018-11-22T20:24:20.072Z,20.67
2018-11-22T20:29:33.445Z,20.27
2018-11-22T20:34:46.816Z,20.57
2018-11-22T20:40:00.213Z,19.70
2018-11-22T20:45:15.130Z,20.37
2018-11-22T20:50:29.173Z,21.30
2018-11-22T20:55:42.606Z,21.13
2018-11-22T21:00:56.047Z,21.10
2018-11-22T21:06:09.411Z,19.93
2018-11-22T21:11:22.832Z,20.80
2018-11-22T21:16:36.209Z,21.37
2018-11-22T21:21:49.633Z,22.00
2018-11-22T21:27:03.005Z,20.40
2018-11-22T21:32:16.406Z,22.37
2018-11-22T21:37:29.839Z,21.20
2018-11-22T21:42:43.333Z,21.10
2018-11-22T21:47:56.934Z,20.43
2018-11-22T21:53:10.365Z,20.60
2018-11-22T21:58:23.755Z,19.53
2018-11-22T22:03:37.132Z,19.73
2018-11-22T22:08:50.543Z,19.17
2018-11-22T22:14:03.952Z,18.40
2018-11-22T22:19:17.335Z,18.50
2018-11-22T22:24:30.721Z,19.67
2018-11-22T22:29:44.115Z,17.53
2018-11-22T22:34:57.470Z,17.93
2018-11-22T22:40:33.300Z,18.40
2018-11-22T22:45:46.664Z,18.03
2018-11-22T22:51:00.028Z,17.63
2018-11-22T22:56:13.384Z,17.77
2018-11-22T23:01:26.756Z,17.83
2018-11-22T23:06:40.127Z,17.03
2018-11-22T23:11:53.567Z,18.40
2018-11-22T23:17:06.896Z,19.90
2018-11-22T23:22:20.684Z,17.40
2018-11-22T23:27:34.073Z,16.43
2018-11-22T23:32:48.475Z,18.57
2018-11-22T23:38:01.841Z,19.23
2018-11-22T23:43:15.207Z,19.33
2018-11-22T23:48:28.979Z,18.07
2018-11-22T23:53:42.351Z,19.03
2018-11-22T23:58:55.994Z,17.77
