createdAt,value
2017-11-24T00:02:01.692Z,8.20
2017-11-24T00:04:28.041Z,8.20
2017-11-24T00:06:54.383Z,8.30
2017-11-24T00:09:20.707Z,8.20
2017-11-24T00:11:47.009Z,8.10
2017-11-24T00:14:13.337Z,8.20
2017-11-24T00:16:40.540Z,8.20
2017-11-24T00:19:06.874Z,8.10
2017-11-24T00:21:33.188Z,8.20
2017-11-24T00:23:59.479Z,8.10
2017-11-24T00:26:26.535Z,8.10
2017-11-24T00:28:52.884Z,8.00
2017-11-24T00:31:19.205Z,8.10
2017-11-24T00:33:45.534Z,8.10
2017-11-24T00:36:11.905Z,8.00
2017-11-24T00:38:38.244Z,8.10
2017-11-24T00:41:04.539Z,8.00
2017-11-24T00:43:30.839Z,7.90
2017-11-24T00:45:57.409Z,7.90
2017-11-24T00:48:23.727Z,8.00
2017-11-24T00:50:50.184Z,7.90
2017-11-24T00:53:16.632Z,8.00
2017-11-24T00:55:42.932Z,7.90
2017-11-24T00:58:09.236Z,8.10
2017-11-24T01:00:35.563Z,8.00
2017-11-24T01:03:01.874Z,8.00
2017-11-24T01:05:28.923Z,8.10
2017-11-24T01:07:55.256Z,8.00
2017-11-24T01:10:22.327Z,8.00
2017-11-24T01:12:48.676Z,8.00
2017-11-24T01:15:14.998Z,8.00
2017-11-24T01:17:41.317Z,8.00
2017-11-24T01:20:07.679Z,8.00
2017-11-24T01:22:33.991Z,8.00
2017-11-24T01:25:00.293Z,7.90
2017-11-24T01:27:27.350Z,7.90
2017-11-24T01:29:54.379Z,7.80
2017-11-24T01:32:20.678Z,7.70
2017-11-24T01:34:49.301Z,7.80
2017-11-24T01:37:17.521Z,7.70
2017-11-24T01:39:43.860Z,7.70
2017-11-24T01:42:10.218Z,7.70
2017-11-24T01:44:37.289Z,7.70
2017-11-24T01:47:04.371Z,7.60
2017-11-24T01:49:30.700Z,7.60
2017-11-24T01:51:57.028Z,7.70
2017-11-24T01:54:23.360Z,7.50
2017-11-24T01:56:49.727Z,7.50
2017-11-24T01:59:17.525Z,7.40
2017-11-24T02:01:44.599Z,7.50
2017-11-24T02:04:10.923Z,7.40
2017-11-24T02:06:37.271Z,7.50
2017-11-24T02:09:03.605Z,7.50
2017-11-24T02:11:30.039Z,7.50
2017-11-24T02:13:56.384Z,7.40
2017-11-24T02:16:22.737Z,7.50
2017-11-24T02:18:49.819Z,7.30
2017-11-24T02:21:16.170Z,7.20
2017-11-24T02:23:42.519Z,7.30
2017-11-24T02:26:08.887Z,7.30
2017-11-24T02:28:35.241Z,7.20
2017-11-24T02:31:01.567Z,7.10
2017-11-24T02:33:27.950Z,7.00
2017-11-24T02:35:54.289Z,7.00
2017-11-24T02:38:21.389Z,7.00
2017-11-24T02:40:47.707Z,6.90
2017-11-24T02:43:14.036Z,6.90
2017-11-24T02:45:40.366Z,6.90
2017-11-24T02:48:06.745Z,6.80
2017-11-24T02:50:33.132Z,6.80
2017-11-24T02:52:59.497Z,6.70
2017-11-24T02:55:25.868Z,6.70
2017-11-24T02:57:52.993Z,6.70
2017-11-24T03:00:19.374Z,6.70
2017-11-24T03:02:46.048Z,6.70
2017-11-24T03:05:12.366Z,6.70
2017-11-24T03:07:38.748Z,6.70
2017-11-24T03:10:05.818Z,6.70
2017-11-24T03:12:32.922Z,6.80
2017-11-24T03:14:59.357Z,6.70
2017-11-24T03:17:25.694Z,6.70
2017-11-24T03:19:52.027Z,6.70
2017-11-24T03:22:19.121Z,6.80
2017-11-24T03:24:45.457Z,6.80
2017-11-24T03:27:11.794Z,6.80
2017-11-24T03:29:38.116Z,6.60
2017-11-24T03:32:04.449Z,6.70
2017-11-24T03:34:30.786Z,6.60
2017-11-24T03:36:57.174Z,6.50
2017-11-24T03:39:23.506Z,6.60
2017-11-24T03:41:50.577Z,6.70
2017-11-24T03:44:16.916Z,6.60
2017-11-24T03:46:43.206Z,6.60
2017-11-24T03:49:11.049Z,6.60
2017-11-24T03:51:37.378Z,6.60
2017-11-24T03:54:03.718Z,6.60
2017-11-24T03:56:30.051Z,6.60
2017-11-24T03:58:56.374Z,6.60
2017-11-24T04:01:22.706Z,6.60
2017-11-24T04:03:49.133Z,6.50
2017-11-24T04:06:15.470Z,6.50
2017-11-24T04:08:41.835Z,6.50
2017-11-24T04:11:08.918Z,6.50
2017-11-24T04:13:35.255Z,6.50
2017-11-24T04:16:01.621Z,6.60
2017-11-24T04:18:27.964Z,6.60
2017-11-24T04:20:54.284Z,6.70
2017-11-24T04:23:21.357Z,6.70
2017-11-24T04:25:47.687Z,6.70
2017-11-24T04:28:14.761Z,6.70
2017-11-24T04:30:41.101Z,6.60
2017-11-24T04:33:07.419Z,6.70
2017-11-24T04:35:33.740Z,6.70
2017-11-24T04:38:00.063Z,6.60
2017-11-24T04:40:26.412Z,6.60
2017-11-24T04:42:52.731Z,6.60
2017-11-24T04:45:19.089Z,6.60
2017-11-24T04:47:45.382Z,6.70
2017-11-24T04:50:11.712Z,6.70
2017-11-24T04:52:38.044Z,6.80
2017-11-24T04:55:04.412Z,6.80
2017-11-24T04:57:30.770Z,6.90
2017-11-24T04:59:57.093Z,6.80
2017-11-24T05:02:23.406Z,6.80
2017-11-24T05:04:49.736Z,6.90
2017-11-24T05:07:16.073Z,6.90
2017-11-24T05:09:42.378Z,6.90
2017-11-24T05:12:08.699Z,7.00
2017-11-24T05:14:35.028Z,7.10
2017-11-24T05:17:01.370Z,7.00
2017-11-24T05:19:27.673Z,7.00
2017-11-24T05:21:54.718Z,7.00
2017-11-24T05:24:21.029Z,6.90
2017-11-24T05:26:48.824Z,7.10
2017-11-24T05:29:15.154Z,7.10
2017-11-24T05:31:41.468Z,7.20
2017-11-24T05:34:08.528Z,7.30
2017-11-24T05:36:34.866Z,7.20
2017-11-24T05:39:01.165Z,7.30
2017-11-24T05:41:28.274Z,7.20
2017-11-24T05:43:54.568Z,7.20
2017-11-24T05:46:20.869Z,7.20
2017-11-24T05:48:47.925Z,7.20
2017-11-24T05:51:14.203Z,7.10
2017-11-24T05:53:40.524Z,7.20
2017-11-24T05:56:06.835Z,7.20
2017-11-24T05:58:33.145Z,7.20
2017-11-24T06:01:00.186Z,7.30
2017-11-24T06:03:27.230Z,7.30
2017-11-24T06:05:53.535Z,7.20
2017-11-24T06:08:19.874Z,7.20
2017-11-24T06:10:47.710Z,7.20
2017-11-24T06:13:14.043Z,7.30
2017-11-24T06:15:40.367Z,7.30
2017-11-24T06:18:06.698Z,7.30
2017-11-24T06:20:32.999Z,7.30
2017-11-24T06:22:59.323Z,7.30
2017-11-24T06:25:25.629Z,7.30
2017-11-24T06:27:51.935Z,7.40
2017-11-24T06:30:18.224Z,7.50
2017-11-24T06:32:44.540Z,7.40
2017-11-24T06:35:10.853Z,7.40
2017-11-24T06:37:37.179Z,7.40
2017-11-24T06:40:05.788Z,7.40
2017-11-24T06:42:32.282Z,7.40
2017-11-24T06:44:58.587Z,7.40
2017-11-24T06:47:24.892Z,7.40
2017-11-24T06:49:51.212Z,7.40
2017-11-24T06:52:18.256Z,7.50
2017-11-24T06:54:45.320Z,7.50
2017-11-24T06:57:11.631Z,7.50
2017-11-24T06:59:38.672Z,7.30
2017-11-24T07:02:05.738Z,7.30
2017-11-24T07:04:32.059Z,7.30
2017-11-24T07:06:59.139Z,7.40
2017-11-24T07:09:25.480Z,7.30
2017-11-24T07:11:51.841Z,7.30
2017-11-24T07:14:18.926Z,7.30
2017-11-24T07:16:45.256Z,7.20
2017-11-24T07:19:11.590Z,7.30
2017-11-24T07:21:37.900Z,7.20
2017-11-24T07:24:04.987Z,7.30
2017-11-24T07:26:31.302Z,7.20
2017-11-24T07:28:57.634Z,7.30
2017-11-24T07:31:23.927Z,7.30
2017-11-24T07:33:50.953Z,7.30
2017-11-24T07:36:17.256Z,7.20
2017-11-24T07:38:43.567Z,7.20
2017-11-24T07:41:09.905Z,7.20
2017-11-24T07:43:36.229Z,7.10
2017-11-24T07:46:02.565Z,7.10
2017-11-24T07:48:28.879Z,7.20
2017-11-24T07:50:55.201Z,7.30
2017-11-24T07:53:21.536Z,7.40
2017-11-24T07:55:47.875Z,7.40
2017-11-24T07:58:14.192Z,7.40
2017-11-24T08:00:41.280Z,7.40
2017-11-24T08:03:07.605Z,7.40
2017-11-24T08:05:33.907Z,7.40
2017-11-24T08:08:00.211Z,7.40
2017-11-24T08:10:27.265Z,7.30
2017-11-24T08:12:54.329Z,7.50
2017-11-24T08:15:21.393Z,7.20
2017-11-24T08:17:47.748Z,7.20
2017-11-24T08:20:14.112Z,7.40
2017-11-24T08:22:41.187Z,7.00
2017-11-24T08:25:08.249Z,6.90
2017-11-24T08:27:34.591Z,6.90
2017-11-24T08:30:00.940Z,6.90
2017-11-24T08:32:27.253Z,7.00
2017-11-24T08:34:53.574Z,7.10
2017-11-24T08:37:19.879Z,7.20
2017-11-24T08:39:46.939Z,7.50
2017-11-24T08:42:13.270Z,7.50
2017-11-24T08:44:39.563Z,7.50
2017-11-24T08:47:12.052Z,7.60
2017-11-24T08:49:45.347Z,7.80
2017-11-24T08:52:12.416Z,7.70
2017-11-24T08:54:39.464Z,7.80
2017-11-24T08:57:05.795Z,7.70
2017-11-24T08:59:32.098Z,7.70
2017-11-24T09:01:58.430Z,7.50
2017-11-24T09:04:24.724Z,7.30
2017-11-24T09:06:51.045Z,7.30
2017-11-24T09:09:17.346Z,7.50
2017-11-24T09:11:43.693Z,7.60
2017-11-24T09:14:10.011Z,7.60
2017-11-24T09:16:36.427Z,7.50
2017-11-24T09:19:02.802Z,7.70
2017-11-24T09:21:29.111Z,7.70
2017-11-24T09:23:55.420Z,7.70
2017-11-24T09:26:22.464Z,7.80
2017-11-24T09:28:49.547Z,7.80
2017-11-24T09:31:15.868Z,7.80
2017-11-24T09:33:42.219Z,7.80
2017-11-24T09:36:08.579Z,7.80
2017-11-24T09:38:35.648Z,8.00
2017-11-24T09:41:02.024Z,7.90
2017-11-24T09:43:28.363Z,8.10
2017-11-24T09:45:55.428Z,7.90
2017-11-24T09:48:22.541Z,7.70
2017-11-24T09:50:48.861Z,7.70
2017-11-24T09:53:15.221Z,7.70
2017-11-24T09:55:41.585Z,7.60
2017-11-24T09:58:08.702Z,7.40
2017-11-24T10:00:35.056Z,7.30
2017-11-24T10:03:02.173Z,7.60
2017-11-24T10:05:28.508Z,7.60
2017-11-24T10:07:54.822Z,7.70
2017-11-24T10:10:21.163Z,7.60
2017-11-24T10:12:47.532Z,7.60
2017-11-24T10:15:13.853Z,7.60
2017-11-24T10:17:40.189Z,7.80
2017-11-24T10:20:06.509Z,7.70
2017-11-24T10:22:37.704Z,7.70
2017-11-24T10:25:04.052Z,7.60
2017-11-24T10:27:30.357Z,7.60
2017-11-24T10:29:56.679Z,7.50
2017-11-24T10:32:23.010Z,7.80
2017-11-24T10:34:49.332Z,7.80
2017-11-24T10:37:16.388Z,7.90
2017-11-24T10:39:42.704Z,7.90
2017-11-24T10:42:08.994Z,7.90
2017-11-24T10:44:35.350Z,7.80
2017-11-24T10:47:02.435Z,7.50
2017-11-24T10:49:28.779Z,7.50
2017-11-24T10:51:55.099Z,7.70
2017-11-24T10:54:21.456Z,7.80
2017-11-24T10:56:47.799Z,7.90
2017-11-24T10:59:14.113Z,8.00
2017-11-24T11:01:40.435Z,8.10
2017-11-24T11:04:06.771Z,8.10
2017-11-24T11:06:33.123Z,8.20
2017-11-24T11:08:59.463Z,8.30
2017-11-24T11:11:26.536Z,8.40
2017-11-24T11:13:53.627Z,8.30
2017-11-24T11:16:19.944Z,8.20
2017-11-24T11:18:46.284Z,8.30
2017-11-24T11:21:12.604Z,8.40
2017-11-24T11:23:38.947Z,8.40
2017-11-24T11:26:05.284Z,8.40
2017-11-24T11:28:31.633Z,8.40
2017-11-24T11:30:58.821Z,8.50
2017-11-24T11:33:25.202Z,8.50
2017-11-24T11:35:51.586Z,8.40
2017-11-24T11:38:17.936Z,8.50
2017-11-24T11:40:44.319Z,8.50
2017-11-24T11:43:10.741Z,8.40
2017-11-24T11:45:38.574Z,8.30
2017-11-24T11:48:04.922Z,8.30
2017-11-24T11:50:31.306Z,8.40
2017-11-24T11:52:57.658Z,8.50
2017-11-24T11:55:24.000Z,8.50
2017-11-24T11:57:50.351Z,8.50
2017-11-24T12:00:16.733Z,8.60
2017-11-24T12:02:43.084Z,8.70
2017-11-24T12:05:09.418Z,8.90
2017-11-24T12:07:36.040Z,9.00
2017-11-24T12:10:02.436Z,9.00
2017-11-24T12:12:30.245Z,9.10
2017-11-24T12:14:56.567Z,9.00
2017-11-24T12:17:23.616Z,8.90
2017-11-24T12:19:49.944Z,8.90
2017-11-24T12:22:17.044Z,9.00
2017-11-24T12:24:43.360Z,8.80
2017-11-24T12:27:09.698Z,8.90
2017-11-24T12:29:36.033Z,8.90
2017-11-24T12:32:02.387Z,8.70
2017-11-24T12:34:28.723Z,8.70
2017-11-24T12:36:55.805Z,8.80
2017-11-24T12:39:22.104Z,8.80
2017-11-24T12:41:49.162Z,8.60
2017-11-24T12:44:16.210Z,8.60
2017-11-24T12:46:42.516Z,8.60
2017-11-24T12:49:09.929Z,8.80
2017-11-24T12:51:36.284Z,8.70
2017-11-24T12:54:02.648Z,8.60
2017-11-24T12:56:29.738Z,8.90
2017-11-24T12:58:56.066Z,8.80
2017-11-24T13:01:22.431Z,8.70
2017-11-24T13:03:49.558Z,8.60
2017-11-24T13:06:15.878Z,8.60
2017-11-24T13:08:42.181Z,8.80
2017-11-24T13:11:08.523Z,8.80
2017-11-24T13:13:34.841Z,8.70
2017-11-24T13:16:01.175Z,8.70
2017-11-24T13:18:28.197Z,8.40
2017-11-24T13:20:54.520Z,8.40
2017-11-24T13:23:21.594Z,8.50
2017-11-24T13:25:47.940Z,8.40
2017-11-24T13:28:14.256Z,8.50
2017-11-24T13:30:41.325Z,8.50
2017-11-24T13:33:07.626Z,8.40
2017-11-24T13:35:34.684Z,8.50
2017-11-24T13:38:00.986Z,8.40
2017-11-24T13:40:27.306Z,8.50
2017-11-24T13:42:53.597Z,8.60
2017-11-24T13:45:19.936Z,8.60
2017-11-24T13:47:46.267Z,8.50
2017-11-24T13:50:12.599Z,8.50
2017-11-24T13:52:38.896Z,8.40
2017-11-24T13:55:05.210Z,8.50
2017-11-24T13:57:32.258Z,8.50
2017-11-24T13:59:58.586Z,8.40
2017-11-24T14:02:25.633Z,8.50
2017-11-24T14:04:52.675Z,8.50
2017-11-24T14:07:19.718Z,8.50
2017-11-24T14:09:47.500Z,8.30
2017-11-24T14:12:14.556Z,8.40
2017-11-24T14:14:40.872Z,8.40
2017-11-24T14:17:07.914Z,8.30
2017-11-24T14:19:35.002Z,8.40
2017-11-24T14:22:01.289Z,8.30
2017-11-24T14:24:27.647Z,8.30
2017-11-24T14:26:53.947Z,8.30
2017-11-24T14:29:20.256Z,8.20
2017-11-24T14:31:46.587Z,8.20
2017-11-24T14:34:12.920Z,8.30
2017-11-24T14:36:39.259Z,8.20
2017-11-24T14:39:06.317Z,8.20
2017-11-24T14:41:32.698Z,8.20
2017-11-24T14:43:59.033Z,8.10
2017-11-24T14:46:25.386Z,8.20
2017-11-24T14:48:51.688Z,8.20
2017-11-24T14:51:18.016Z,8.30
2017-11-24T14:53:44.326Z,8.30
2017-11-24T14:56:10.652Z,8.10
2017-11-24T14:58:36.942Z,8.20
2017-11-24T15:01:03.234Z,8.20
2017-11-24T15:03:29.694Z,8.10
2017-11-24T15:05:56.032Z,8.00
2017-11-24T15:08:22.353Z,8.20
2017-11-24T15:10:48.666Z,8.10
2017-11-24T15:13:14.995Z,8.20
2017-11-24T15:15:41.340Z,8.20
2017-11-24T15:18:07.642Z,8.10
2017-11-24T15:20:33.932Z,8.00
2017-11-24T15:23:00.993Z,8.10
2017-11-24T15:25:27.322Z,8.10
2017-11-24T15:27:54.400Z,8.10
2017-11-24T15:30:20.703Z,8.00
2017-11-24T15:32:47.737Z,8.00
2017-11-24T15:35:14.783Z,7.90
2017-11-24T15:37:41.836Z,7.90
2017-11-24T15:40:08.140Z,7.90
2017-11-24T15:42:35.226Z,8.00
2017-11-24T15:45:02.278Z,8.00
2017-11-24T15:47:28.575Z,8.00
2017-11-24T15:49:54.897Z,8.00
2017-11-24T15:52:22.686Z,7.80
2017-11-24T15:54:49.750Z,7.90
2017-11-24T15:57:16.772Z,7.90
2017-11-24T15:59:43.075Z,7.80
2017-11-24T16:02:09.367Z,7.90
2017-11-24T16:04:35.668Z,7.80
2017-11-24T16:07:02.715Z,7.90
2017-11-24T16:09:29.765Z,7.80
2017-11-24T16:11:56.812Z,7.80
2017-11-24T16:14:23.852Z,7.80
2017-11-24T16:16:50.186Z,7.70
2017-11-24T16:19:17.261Z,7.70
2017-11-24T16:21:43.572Z,7.70
2017-11-24T16:24:10.686Z,7.70
2017-11-24T16:26:37.182Z,7.70
2017-11-24T16:29:03.596Z,7.70
2017-11-24T16:31:29.913Z,7.60
2017-11-24T16:33:56.996Z,7.70
2017-11-24T16:36:23.327Z,7.70
2017-11-24T16:38:49.667Z,7.70
2017-11-24T16:41:16.041Z,7.60
2017-11-24T16:43:43.381Z,7.70
2017-11-24T16:46:09.900Z,7.60
2017-11-24T16:48:36.427Z,7.60
2017-11-24T16:51:03.696Z,7.50
2017-11-24T16:53:30.095Z,7.50
2017-11-24T16:55:56.444Z,7.50
2017-11-24T16:58:22.790Z,7.50
2017-11-24T17:00:49.134Z,7.40
2017-11-24T17:03:15.456Z,7.40
2017-11-24T17:05:41.875Z,7.50
2017-11-24T17:08:08.191Z,7.40
2017-11-24T17:10:36.042Z,7.20
2017-11-24T17:13:02.392Z,7.20
2017-11-24T17:15:28.787Z,7.20
2017-11-24T17:17:55.100Z,7.20
2017-11-24T17:20:21.468Z,7.20
2017-11-24T17:22:47.806Z,7.20
2017-11-24T17:25:14.226Z,7.20
2017-11-24T17:27:40.562Z,7.20
2017-11-24T17:30:06.900Z,7.10
2017-11-24T17:32:33.209Z,7.10
2017-11-24T17:35:00.449Z,7.00
2017-11-24T17:37:26.933Z,7.00
2017-11-24T17:39:54.053Z,7.00
2017-11-24T17:42:20.387Z,7.00
2017-11-24T17:44:46.750Z,7.00
2017-11-24T17:47:13.850Z,7.00
2017-11-24T17:49:40.160Z,6.90
2017-11-24T17:52:07.227Z,6.90
2017-11-24T17:54:33.560Z,6.90
2017-11-24T17:56:59.955Z,6.80
2017-11-24T17:59:27.196Z,6.80
2017-11-24T18:01:54.420Z,6.80
2017-11-24T18:04:20.857Z,6.80
2017-11-24T18:06:47.680Z,6.60
2017-11-24T18:09:14.848Z,6.40
2017-11-24T18:11:41.491Z,6.40
2017-11-24T18:14:08.700Z,6.30
2017-11-24T18:16:35.067Z,6.30
2017-11-24T18:19:01.430Z,6.40
2017-11-24T18:21:28.490Z,6.30
2017-11-24T18:23:55.583Z,6.20
2017-11-24T18:26:21.918Z,6.20
2017-11-24T18:28:48.280Z,6.20
2017-11-24T18:31:14.640Z,6.10
2017-11-24T18:33:41.746Z,6.10
2017-11-24T18:36:08.125Z,6.00
2017-11-24T18:38:34.512Z,6.00
2017-11-24T18:41:00.844Z,6.00
2017-11-24T18:43:27.202Z,6.00
2017-11-24T18:45:54.431Z,6.00
2017-11-24T18:48:21.655Z,6.00
2017-11-24T18:50:48.012Z,6.00
2017-11-24T18:53:14.333Z,6.10
2017-11-24T18:55:40.646Z,6.00
2017-11-24T18:58:06.984Z,6.10
2017-11-24T19:00:33.334Z,6.30
2017-11-24T19:03:00.460Z,6.10
2017-11-24T19:05:27.030Z,6.00
2017-11-24T19:07:53.352Z,6.10
2017-11-24T19:10:19.986Z,6.20
2017-11-24T19:12:46.352Z,6.30
2017-11-24T19:15:13.407Z,6.10
2017-11-24T19:17:39.748Z,6.00
2017-11-24T19:20:06.402Z,6.00
2017-11-24T19:22:33.548Z,6.20
2017-11-24T19:24:59.954Z,6.20
2017-11-24T19:27:26.358Z,6.10
2017-11-24T19:29:53.543Z,5.90
2017-11-24T19:32:19.876Z,5.90
2017-11-24T19:34:46.226Z,5.80
2017-11-24T19:37:12.574Z,5.70
2017-11-24T19:39:38.926Z,5.80
2017-11-24T19:42:05.259Z,5.80
2017-11-24T19:44:32.339Z,5.60
2017-11-24T19:46:58.722Z,5.60
2017-11-24T19:49:25.035Z,5.50
2017-11-24T19:51:51.380Z,5.60
2017-11-24T19:54:17.704Z,5.50
2017-11-24T19:56:44.053Z,5.40
2017-11-24T19:59:10.782Z,5.50
2017-11-24T20:01:37.284Z,5.50
2017-11-24T20:04:03.626Z,5.40
2017-11-24T20:06:29.965Z,5.40
2017-11-24T20:08:56.294Z,5.40
2017-11-24T20:11:23.494Z,5.50
2017-11-24T20:13:49.822Z,5.50
2017-11-24T20:16:16.904Z,5.50
2017-11-24T20:18:43.574Z,5.40
2017-11-24T20:21:09.959Z,5.40
2017-11-24T20:23:37.156Z,5.40
2017-11-24T20:26:03.459Z,5.40
2017-11-24T20:28:29.795Z,5.60
2017-11-24T20:30:56.131Z,5.60
2017-11-24T20:33:22.485Z,5.40
2017-11-24T20:35:48.925Z,5.50
2017-11-24T20:38:15.363Z,5.40
2017-11-24T20:40:54.809Z,5.20
2017-11-24T20:43:21.136Z,5.20
2017-11-24T20:45:47.474Z,5.30
2017-11-24T20:48:14.394Z,5.20
2017-11-24T20:50:40.730Z,5.20
2017-11-24T20:53:07.098Z,5.20
2017-11-24T20:55:33.440Z,5.20
2017-11-24T20:57:59.924Z,5.10
2017-11-24T21:00:26.987Z,5.10
2017-11-24T21:02:54.052Z,5.00
2017-11-24T21:05:20.511Z,4.90
2017-11-24T21:07:46.874Z,4.90
2017-11-24T21:10:13.190Z,5.00
2017-11-24T21:12:39.743Z,5.00
2017-11-24T21:15:06.320Z,5.00
2017-11-24T21:17:33.423Z,5.00
2017-11-24T21:19:59.974Z,4.90
2017-11-24T21:22:27.178Z,4.90
2017-11-24T21:24:53.487Z,4.90
2017-11-24T21:27:19.791Z,5.00
2017-11-24T21:29:46.080Z,5.10
2017-11-24T21:32:12.387Z,5.00
2017-11-24T21:34:38.716Z,5.00
2017-11-24T21:37:05.088Z,5.10
2017-11-24T21:39:31.415Z,5.10
2017-11-24T21:41:57.744Z,5.10
2017-11-24T21:44:24.058Z,5.00
2017-11-24T21:46:50.362Z,5.00
2017-11-24T21:49:17.446Z,5.00
2017-11-24T21:51:43.730Z,4.90
2017-11-24T21:54:10.807Z,5.00
2017-11-24T21:56:37.166Z,5.00
2017-11-24T21:59:03.585Z,5.10
2017-11-24T22:01:29.917Z,5.00
2017-11-24T22:03:56.209Z,5.00
2017-11-24T22:06:22.513Z,5.00
2017-11-24T22:08:48.798Z,5.20
2017-11-24T22:11:15.096Z,5.10
2017-11-24T22:13:42.737Z,5.20
2017-11-24T22:16:09.111Z,5.10
2017-11-24T22:18:35.402Z,5.20
2017-11-24T22:21:02.455Z,5.10
2017-11-24T22:23:29.526Z,5.00
2017-11-24T22:25:55.917Z,5.00
2017-11-24T22:28:22.973Z,5.00
2017-11-24T22:30:49.301Z,5.00
2017-11-24T22:33:16.366Z,5.20
2017-11-24T22:35:43.474Z,5.10
2017-11-24T22:38:09.790Z,5.10
2017-11-24T22:40:36.111Z,5.10
2017-11-24T22:43:02.408Z,5.10
2017-11-24T22:45:29.488Z,5.20
2017-11-24T22:47:55.787Z,5.20
2017-11-24T22:50:22.842Z,5.20
2017-11-24T22:52:49.153Z,5.20
2017-11-24T22:55:16.243Z,5.30
2017-11-24T22:57:42.583Z,5.30
2017-11-24T23:00:08.895Z,5.40
2017-11-24T23:02:35.914Z,5.30
2017-11-24T23:05:02.248Z,5.30
2017-11-24T23:07:29.286Z,5.30
2017-11-24T23:09:56.342Z,5.40
2017-11-24T23:12:23.412Z,5.30
2017-11-24T23:14:49.714Z,5.20
2017-11-24T23:17:16.774Z,5.20
2017-11-24T23:19:43.080Z,5.20
2017-11-24T23:22:09.412Z,5.20
2017-11-24T23:24:36.460Z,5.20
2017-11-24T23:27:03.503Z,5.20
2017-11-24T23:29:30.536Z,5.20
2017-11-24T23:31:56.867Z,5.10
2017-11-24T23:34:23.166Z,5.10
2017-11-24T23:36:49.458Z,5.10
2017-11-24T23:39:16.495Z,4.90
2017-11-24T23:41:43.542Z,5.00
2017-11-24T23:44:10.579Z,5.00
2017-11-24T23:46:36.860Z,5.00
2017-11-24T23:49:03.178Z,5.10
2017-11-24T23:51:29.474Z,5.10
2017-11-24T23:53:56.503Z,5.10
2017-11-24T23:56:22.812Z,5.10
2017-11-24T23:58:49.575Z,5.10
