createdAt,value
2023-03-23T00:00:30.727Z,4.50
2023-03-23T00:01:30.748Z,4.70
2023-03-23T00:02:30.696Z,5.30
2023-03-23T00:03:30.690Z,5.50
2023-03-23T00:04:30.700Z,4.80
2023-03-23T00:05:30.726Z,5.10
2023-03-23T00:06:30.668Z,4.90
2023-03-23T00:07:30.656Z,6.40
2023-03-23T00:08:30.627Z,5.60
2023-03-23T00:09:30.688Z,6.70
2023-03-23T00:10:30.601Z,4.70
2023-03-23T00:11:30.655Z,5.40
2023-03-23T00:12:31.320Z,6.30
2023-03-23T00:13:30.608Z,4.40
2023-03-23T00:14:30.559Z,5.30
2023-03-23T00:15:30.564Z,5.00
2023-03-23T00:16:30.686Z,5.10
2023-03-23T00:17:30.546Z,4.80
2023-03-23T00:18:30.541Z,6.30
2023-03-23T00:19:30.537Z,4.40
2023-03-23T00:20:30.499Z,5.60
2023-03-23T00:21:30.528Z,6.80
2023-03-23T00:22:30.481Z,4.90
2023-03-23T00:23:30.514Z,5.40
2023-03-23T00:24:30.725Z,4.90
2023-03-23T00:25:30.513Z,4.80
2023-03-23T00:26:30.432Z,4.60
2023-03-23T00:27:31.474Z,5.30
2023-03-23T00:28:30.505Z,5.60
2023-03-23T00:29:30.576Z,4.50
2023-03-23T00:30:30.426Z,6.80
2023-03-23T00:31:30.372Z,5.50
2023-03-23T00:32:30.370Z,5.20
2023-03-23T00:33:30.456Z,5.60
2023-03-23T00:34:30.398Z,5.80
2023-03-23T00:35:30.387Z,5.60
2023-03-23T00:36:30.323Z,5.50
2023-03-23T00:37:30.333Z,4.40
2023-03-23T00:38:30.382Z,6.10
2023-03-23T00:39:30.295Z,5.90
2023-03-23T00:40:30.287Z,5.00
2023-03-23T00:41:30.297Z,6.20
2023-03-23T00:42:30.355Z,5.70
2023-03-23T00:43:30.248Z,6.20
2023-03-23T00:44:30.252Z,4.80
2023-03-23T00:45:30.230Z,5.00
2023-03-23T00:46:30.224Z,5.10
2023-03-23T00:47:30.239Z,5.70
2023-03-23T00:48:30.183Z,4.30
2023-03-23T00:49:30.185Z,5.20
2023-03-23T00:50:38.502Z,4.90
2023-03-23T00:51:31.180Z,4.80
2023-03-23T00:52:30.275Z,4.70
2023-03-23T00:53:30.192Z,5.30
2023-03-23T00:54:30.249Z,4.60
2023-03-23T00:55:30.143Z,5.20
2023-03-23T00:56:30.143Z,5.50
2023-03-23T00:57:30.233Z,5.00
2023-03-23T00:58:30.067Z,4.90
2023-03-23T00:59:30.289Z,5.00
2023-03-23T01:00:30.058Z,5.40
2023-03-23T01:01:30.143Z,5.10
2023-03-23T01:02:30.121Z,5.00
2023-03-23T01:03:30.038Z,5.10
2023-03-23T01:04:30.056Z,5.90
2023-03-23T01:05:30.051Z,5.20
2023-03-23T01:06:30.009Z,6.00
2023-03-23T01:07:29.983Z,4.60
2023-03-23T01:08:30.021Z,5.70
2023-03-23T01:09:30.024Z,6.90
2023-03-23T01:10:29.929Z,5.80
2023-03-23T01:11:29.983Z,6.00
2023-03-23T01:12:29.935Z,5.30
2023-03-23T01:13:29.950Z,5.20
2023-03-23T01:14:29.917Z,5.80
2023-03-23T01:15:29.901Z,6.10
2023-03-23T01:16:29.921Z,5.90
2023-03-23T01:17:29.876Z,6.10
2023-03-23T01:18:33.959Z,6.00
2023-03-23T01:19:29.841Z,5.60
2023-03-23T01:20:29.843Z,6.20
2023-03-23T01:21:29.853Z,5.80
2023-03-23T01:22:29.808Z,5.60
2023-03-23T01:23:29.815Z,6.20
2023-03-23T01:24:29.916Z,5.40
2023-03-23T01:25:29.817Z,6.20
2023-03-23T01:26:29.786Z,6.00
2023-03-23T01:27:29.743Z,5.70
2023-03-23T01:28:29.753Z,5.30
2023-03-23T01:29:30.217Z,6.00
2023-03-23T01:30:29.826Z,5.30
2023-03-23T01:31:29.724Z,5.40
2023-03-23T01:32:29.739Z,5.60
2023-03-23T01:33:29.827Z,6.00
2023-03-23T01:34:29.720Z,5.30
2023-03-23T01:35:29.694Z,5.70
2023-03-23T01:36:29.650Z,5.20
2023-03-23T01:37:29.774Z,5.50
2023-03-23T01:38:29.775Z,5.40
2023-03-23T01:39:29.621Z,5.70
2023-03-23T01:40:29.717Z,6.50
2023-03-23T01:41:29.629Z,6.30
2023-03-23T01:42:29.587Z,6.00
2023-03-23T01:43:29.596Z,5.50
2023-03-23T01:44:29.747Z,5.50
2023-03-23T01:45:29.675Z,5.80
2023-03-23T01:46:29.560Z,5.30
2023-03-23T01:47:29.534Z,6.20
2023-03-23T01:48:29.573Z,6.30
2023-03-23T01:49:29.532Z,5.90
2023-03-23T01:50:29.542Z,6.50
2023-03-23T01:51:40.054Z,5.20
2023-03-23T01:52:30.495Z,6.10
2023-03-23T01:53:29.514Z,5.80
2023-03-23T01:54:29.616Z,5.30
2023-03-23T01:55:29.435Z,6.10
2023-03-23T01:56:29.477Z,5.70
2023-03-23T01:57:29.443Z,6.40
2023-03-23T01:58:29.483Z,5.90
2023-03-23T01:59:29.446Z,5.50
2023-03-23T02:00:29.469Z,6.90
2023-03-23T02:01:29.368Z,5.90
2023-03-23T02:02:29.432Z,5.90
2023-03-23T02:03:29.377Z,5.90
2023-03-23T02:04:29.345Z,5.80
2023-03-23T02:05:29.399Z,5.50
2023-03-23T02:06:29.355Z,5.50
2023-03-23T02:07:29.359Z,6.70
2023-03-23T02:08:29.282Z,5.90
2023-03-23T02:09:29.315Z,5.20
2023-03-23T02:10:29.428Z,6.60
2023-03-23T02:11:29.280Z,5.70
2023-03-23T02:12:29.242Z,6.50
2023-03-23T02:13:29.342Z,6.80
2023-03-23T02:14:29.218Z,6.30
2023-03-23T02:15:29.204Z,5.40
2023-03-23T02:16:29.219Z,5.80
2023-03-23T02:17:29.177Z,5.90
2023-03-23T02:18:29.226Z,5.60
2023-03-23T02:19:29.155Z,5.40
2023-03-23T02:20:29.157Z,5.70
2023-03-23T02:21:29.296Z,5.80
2023-03-23T02:22:29.155Z,5.70
2023-03-23T02:23:29.109Z,5.60
2023-03-23T02:24:29.218Z,5.70
2023-03-23T02:25:29.085Z,5.30
2023-03-23T02:26:29.133Z,6.30
2023-03-23T02:27:29.130Z,5.20
2023-03-23T02:28:29.087Z,6.90
2023-03-23T02:29:29.068Z,5.70
2023-03-23T02:30:29.077Z,6.60
2023-03-23T02:31:29.117Z,6.20
2023-03-23T02:32:29.113Z,5.70
2023-03-23T02:33:29.226Z,5.80
2023-03-23T02:34:28.981Z,5.70
2023-03-23T02:35:28.999Z,6.10
2023-03-23T02:36:28.994Z,6.80
2023-03-23T02:37:29.006Z,5.50
2023-03-23T02:38:29.070Z,5.90
2023-03-23T02:39:29.073Z,6.10
2023-03-23T02:40:28.920Z,6.20
2023-03-23T02:41:28.925Z,5.70
2023-03-23T02:42:29.014Z,5.90
2023-03-23T02:43:28.975Z,5.40
2023-03-23T02:44:29.870Z,6.10
2023-03-23T02:45:29.097Z,5.60
2023-03-23T02:46:28.910Z,6.20
2023-03-23T02:47:28.863Z,6.10
2023-03-23T02:48:28.963Z,5.60
2023-03-23T02:49:28.818Z,6.10
2023-03-23T02:50:28.820Z,7.10
2023-03-23T02:51:28.830Z,6.50
2023-03-23T02:52:29.778Z,6.10
2023-03-23T02:53:28.768Z,5.90
2023-03-23T02:54:28.814Z,7.00
2023-03-23T02:55:28.754Z,6.10
2023-03-23T02:56:28.821Z,6.10
2023-03-23T02:57:40.192Z,8.80
2023-03-23T02:58:29.722Z,6.00
2023-03-23T02:59:28.732Z,6.40
2023-03-23T03:00:28.750Z,6.10
2023-03-23T03:01:28.718Z,6.50
2023-03-23T03:02:28.990Z,6.20
2023-03-23T03:03:28.762Z,7.20
2023-03-23T03:04:28.641Z,6.40
2023-03-23T03:05:28.653Z,6.90
2023-03-23T03:06:28.675Z,6.70
2023-03-23T03:07:28.650Z,6.50
2023-03-23T03:08:28.641Z,6.20
2023-03-23T03:09:28.701Z,7.20
2023-03-23T03:10:28.616Z,7.00
2023-03-23T03:11:28.614Z,6.80
2023-03-23T03:12:28.697Z,6.50
2023-03-23T03:13:28.734Z,5.90
2023-03-23T03:14:28.568Z,6.50
2023-03-23T03:15:28.597Z,6.00
2023-03-23T03:16:28.552Z,6.40
2023-03-23T03:17:28.655Z,5.90
2023-03-23T03:18:28.517Z,7.20
2023-03-23T03:19:28.476Z,5.80
2023-03-23T03:20:28.476Z,6.90
2023-03-23T03:21:28.488Z,6.70
2023-03-23T03:22:28.533Z,6.50
2023-03-23T03:23:28.493Z,6.50
2023-03-23T03:24:28.445Z,6.40
2023-03-23T03:25:28.414Z,7.50
2023-03-23T03:26:28.424Z,6.50
2023-03-23T03:27:28.422Z,7.20
2023-03-23T03:28:28.430Z,6.10
2023-03-23T03:29:28.382Z,6.20
2023-03-23T03:30:28.389Z,6.10
2023-03-23T03:31:28.512Z,6.20
2023-03-23T03:32:28.398Z,6.60
2023-03-23T03:33:28.362Z,6.30
2023-03-23T03:34:28.314Z,6.00
2023-03-23T03:35:28.323Z,6.10
2023-03-23T03:36:28.326Z,6.70
2023-03-23T03:37:28.291Z,6.00
2023-03-23T03:38:28.299Z,6.30
2023-03-23T03:39:28.257Z,6.80
2023-03-23T03:40:28.308Z,6.60
2023-03-23T03:41:28.262Z,7.50
2023-03-23T03:42:28.265Z,6.50
2023-03-23T03:43:28.329Z,7.40
2023-03-23T03:44:28.377Z,6.20
2023-03-23T03:45:28.204Z,7.60
2023-03-23T03:46:28.199Z,6.20
2023-03-23T03:47:28.259Z,6.90
2023-03-23T03:48:28.300Z,6.10
2023-03-23T03:49:28.173Z,5.90
2023-03-23T03:50:28.140Z,6.30
2023-03-23T03:51:28.590Z,7.20
2023-03-23T03:52:28.127Z,5.90
2023-03-23T03:53:28.810Z,6.30
2023-03-23T03:54:28.096Z,6.90
2023-03-23T03:55:28.106Z,7.10
2023-03-23T03:56:28.215Z,6.40
2023-03-23T03:57:28.162Z,6.80
2023-03-23T03:58:28.169Z,6.60
2023-03-23T03:59:28.085Z,6.50
2023-03-23T04:00:28.063Z,7.00
2023-03-23T04:01:28.098Z,6.60
2023-03-23T04:02:28.008Z,6.20
2023-03-23T04:03:27.998Z,6.50
2023-03-23T04:04:28.011Z,6.60
2023-03-23T04:05:28.017Z,5.90
2023-03-23T04:06:28.027Z,6.00
2023-03-23T04:07:27.971Z,6.00
2023-03-23T04:08:27.940Z,6.80
2023-03-23T04:09:27.938Z,5.80
2023-03-23T04:10:32.727Z,6.30
2023-03-23T04:11:32.714Z,7.00
2023-03-23T04:12:27.889Z,7.50
2023-03-23T04:13:27.892Z,6.10
2023-03-23T04:14:27.873Z,6.50
2023-03-23T04:15:27.881Z,5.70
2023-03-23T04:16:28.021Z,5.80
2023-03-23T04:17:27.990Z,7.50
2023-03-23T04:18:27.825Z,7.00
2023-03-23T04:19:27.827Z,6.20
2023-03-23T04:20:32.151Z,6.30
2023-03-23T04:21:27.815Z,6.30
2023-03-23T04:22:27.778Z,7.10
2023-03-23T04:23:27.835Z,6.60
2023-03-23T04:24:56.101Z,6.00
2023-03-23T04:25:28.863Z,7.10
2023-03-23T04:26:27.773Z,5.80
2023-03-23T04:27:27.747Z,6.00
2023-03-23T04:28:27.722Z,6.60
2023-03-23T04:29:27.731Z,6.20
2023-03-23T04:30:27.693Z,6.00
2023-03-23T04:31:27.683Z,5.90
2023-03-23T04:32:27.693Z,5.60
2023-03-23T04:33:27.698Z,6.20
2023-03-23T04:34:28.765Z,6.00
2023-03-23T04:35:27.701Z,6.80
2023-03-23T04:36:27.651Z,6.00
2023-03-23T04:37:28.649Z,6.00
2023-03-23T04:38:27.754Z,6.00
2023-03-23T04:39:27.642Z,6.80
2023-03-23T04:40:27.570Z,6.50
2023-03-23T04:41:27.665Z,5.60
2023-03-23T04:42:27.590Z,6.00
2023-03-23T04:43:27.560Z,7.50
2023-03-23T04:44:27.687Z,6.10
2023-03-23T04:45:27.571Z,5.80
2023-03-23T04:46:27.538Z,6.00
2023-03-23T04:47:27.648Z,6.90
2023-03-23T04:48:27.526Z,5.40
2023-03-23T04:49:27.498Z,5.90
2023-03-23T04:50:27.507Z,5.80
2023-03-23T04:51:27.466Z,6.30
2023-03-23T04:52:27.519Z,7.70
2023-03-23T04:53:27.479Z,6.00
2023-03-23T04:54:27.467Z,6.30
2023-03-23T04:55:27.442Z,7.80
2023-03-23T04:56:27.407Z,9.40
2023-03-23T04:57:27.382Z,11.30
2023-03-23T04:58:28.045Z,11.90
2023-03-23T04:59:27.364Z,11.40
2023-03-23T05:00:27.482Z,11.40
2023-03-23T05:01:27.369Z,11.10
2023-03-23T05:02:27.530Z,9.40
2023-03-23T05:03:27.452Z,11.50
2023-03-23T05:04:27.315Z,7.70
2023-03-23T05:05:27.312Z,8.40
2023-03-23T05:06:27.405Z,7.70
2023-03-23T05:07:27.415Z,7.10
2023-03-23T05:08:27.338Z,6.80
2023-03-23T05:09:27.272Z,8.90
2023-03-23T05:10:27.446Z,6.20
2023-03-23T05:11:27.242Z,6.70
2023-03-23T05:12:27.242Z,6.90
2023-03-23T05:13:27.266Z,6.30
2023-03-23T05:14:27.192Z,5.30
2023-03-23T05:15:27.190Z,6.70
2023-03-23T05:16:27.175Z,5.60
2023-03-23T05:17:27.591Z,6.10
2023-03-23T05:18:27.203Z,5.70
2023-03-23T05:19:27.187Z,6.30
2023-03-23T05:20:27.127Z,6.90
2023-03-23T05:21:27.126Z,6.00
2023-03-23T05:22:27.112Z,7.60
2023-03-23T05:23:27.139Z,7.40
2023-03-23T05:24:27.740Z,8.90
2023-03-23T05:25:27.195Z,6.40
2023-03-23T05:26:27.152Z,7.20
2023-03-23T05:27:27.073Z,5.40
2023-03-23T05:28:27.154Z,6.00
2023-03-23T05:29:27.054Z,5.70
2023-03-23T05:30:27.065Z,6.40
2023-03-23T05:31:27.083Z,5.40
2023-03-23T05:32:27.000Z,5.40
2023-03-23T05:33:26.987Z,5.30
2023-03-23T05:34:27.008Z,6.00
2023-03-23T05:35:27.159Z,5.70
2023-03-23T05:36:26.961Z,6.70
2023-03-23T05:37:26.936Z,6.60
2023-03-23T05:38:26.939Z,5.20
2023-03-23T05:39:27.018Z,5.30
2023-03-23T05:40:26.919Z,5.40
2023-03-23T05:41:26.972Z,5.30
2023-03-23T05:42:27.042Z,6.10
2023-03-23T05:43:26.870Z,5.20
2023-03-23T05:44:26.878Z,5.40
2023-03-23T05:45:26.880Z,6.90
2023-03-23T05:46:26.863Z,4.90
2023-03-23T05:47:26.877Z,5.30
2023-03-23T05:48:26.817Z,5.10
2023-03-23T05:49:26.830Z,5.30
2023-03-23T05:50:26.905Z,4.60
2023-03-23T05:51:26.830Z,4.90
2023-03-23T05:52:26.808Z,4.90
2023-03-23T05:53:26.811Z,4.50
2023-03-23T05:54:26.743Z,4.10
2023-03-23T05:55:26.764Z,5.30
2023-03-23T05:56:26.739Z,4.20
2023-03-23T05:57:26.772Z,6.50
2023-03-23T05:58:28.704Z,5.30
2023-03-23T05:59:26.693Z,4.90
2023-03-23T06:00:26.673Z,4.40
2023-03-23T06:01:26.674Z,5.50
2023-03-23T06:02:26.682Z,6.90
2023-03-23T06:03:26.818Z,6.50
2023-03-23T06:04:26.699Z,6.20
2023-03-23T06:05:26.635Z,4.50
2023-03-23T06:06:26.608Z,4.10
2023-03-23T06:07:26.819Z,6.30
2023-03-23T06:08:26.637Z,5.10
2023-03-23T06:09:26.619Z,5.90
2023-03-23T06:10:26.619Z,5.70
2023-03-23T06:11:26.575Z,4.40
2023-03-23T06:12:26.847Z,4.10
2023-03-23T06:13:26.577Z,4.30
2023-03-23T06:14:26.693Z,4.50
2023-03-23T06:15:26.582Z,4.20
2023-03-23T06:16:26.610Z,4.00
2023-03-23T06:17:26.563Z,5.00
2023-03-23T06:18:26.489Z,5.50
2023-03-23T06:19:26.587Z,4.10
2023-03-23T06:20:26.546Z,4.20
2023-03-23T06:21:26.494Z,4.40
2023-03-23T06:22:26.430Z,6.20
2023-03-23T06:23:26.828Z,5.10
2023-03-23T06:24:26.442Z,5.60
2023-03-23T06:25:26.425Z,5.00
2023-03-23T06:26:26.430Z,5.30
2023-03-23T06:27:26.436Z,5.60
2023-03-23T06:28:26.364Z,6.80
2023-03-23T06:29:26.385Z,6.50
2023-03-23T06:30:26.462Z,8.80
2023-03-23T06:31:26.365Z,6.00
2023-03-23T06:32:26.371Z,5.40
2023-03-23T06:33:26.371Z,5.20
2023-03-23T06:34:26.310Z,5.70
2023-03-23T06:35:33.996Z,4.60
2023-03-23T06:36:26.322Z,8.20
2023-03-23T06:37:26.293Z,7.00
2023-03-23T06:38:26.252Z,5.40
2023-03-23T06:39:26.257Z,6.80
2023-03-23T06:40:26.230Z,5.10
2023-03-23T06:41:26.220Z,5.60
2023-03-23T06:42:26.221Z,4.80
2023-03-23T06:43:26.231Z,5.30
2023-03-23T06:44:26.225Z,4.90
2023-03-23T06:45:26.215Z,5.50
2023-03-23T06:46:26.170Z,5.20
2023-03-23T06:47:26.181Z,5.00
2023-03-23T06:48:26.166Z,6.20
2023-03-23T06:49:26.159Z,4.90
2023-03-23T06:50:26.139Z,7.00
2023-03-23T06:51:26.140Z,6.80
2023-03-23T06:52:26.108Z,5.40
2023-03-23T06:53:26.104Z,4.40
2023-03-23T06:54:26.077Z,7.40
2023-03-23T06:55:26.075Z,6.30
2023-03-23T06:56:26.081Z,4.60
2023-03-23T06:57:26.066Z,4.90
2023-03-23T06:58:26.086Z,6.40
2023-03-23T06:59:26.020Z,6.20
2023-03-23T07:00:26.042Z,5.80
2023-03-23T07:01:26.024Z,7.90
2023-03-23T07:02:25.999Z,6.10
2023-03-23T07:03:25.975Z,5.90
2023-03-23T07:04:25.984Z,7.30
2023-03-23T07:05:25.973Z,4.70
2023-03-23T07:06:25.957Z,5.20
2023-03-23T07:07:25.959Z,6.20
2023-03-23T07:08:25.938Z,7.30
2023-03-23T07:09:41.135Z,7.60
2023-03-23T07:10:26.916Z,5.60
2023-03-23T07:11:25.906Z,5.90
2023-03-23T07:12:25.886Z,5.20
2023-03-23T07:13:25.877Z,5.90
2023-03-23T07:14:25.853Z,6.90
2023-03-23T07:15:25.846Z,6.90
2023-03-23T07:16:25.831Z,6.10
2023-03-23T07:17:25.863Z,4.40
2023-03-23T07:18:25.836Z,5.40
2023-03-23T07:19:25.809Z,5.80
2023-03-23T07:20:25.788Z,6.50
2023-03-23T07:21:25.778Z,6.00
2023-03-23T07:22:27.112Z,5.50
2023-03-23T07:23:25.779Z,6.40
2023-03-23T07:24:25.782Z,5.30
2023-03-23T07:25:25.749Z,5.20
2023-03-23T07:26:25.721Z,7.70
2023-03-23T07:27:25.702Z,6.00
2023-03-23T07:28:25.736Z,5.20
2023-03-23T07:29:25.722Z,8.90
2023-03-23T07:30:25.720Z,4.90
2023-03-23T07:31:25.660Z,5.10
2023-03-23T07:32:25.652Z,5.50
2023-03-23T07:33:25.656Z,5.90
2023-03-23T07:34:25.628Z,3.90
2023-03-23T07:35:25.653Z,4.80
2023-03-23T07:36:25.614Z,4.00
2023-03-23T07:37:25.593Z,5.30
2023-03-23T07:38:25.582Z,8.40
2023-03-23T07:39:25.684Z,4.70
2023-03-23T07:40:25.642Z,4.60
2023-03-23T07:41:25.580Z,5.70
2023-03-23T07:42:25.548Z,4.50
2023-03-23T07:43:25.523Z,4.20
2023-03-23T07:44:25.518Z,4.00
2023-03-23T07:45:25.539Z,5.00
2023-03-23T07:46:26.740Z,5.00
2023-03-23T07:47:25.538Z,5.30
2023-03-23T07:48:26.483Z,6.00
2023-03-23T07:49:25.472Z,4.00
2023-03-23T07:50:25.474Z,4.00
2023-03-23T07:51:25.449Z,6.20
2023-03-23T07:52:25.429Z,4.70
2023-03-23T07:53:25.447Z,5.50
2023-03-23T07:54:25.431Z,4.20
2023-03-23T07:55:25.403Z,5.20
2023-03-23T07:56:25.415Z,5.30
2023-03-23T07:57:25.368Z,5.90
2023-03-23T07:58:25.371Z,5.30
2023-03-23T07:59:25.368Z,5.70
2023-03-23T08:00:25.335Z,6.40
2023-03-23T08:01:25.335Z,6.10
2023-03-23T08:02:25.368Z,5.70
2023-03-23T08:03:25.303Z,4.80
2023-03-23T08:04:25.303Z,5.30
2023-03-23T08:05:25.305Z,4.90
2023-03-23T08:06:25.265Z,5.20
2023-03-23T08:07:25.288Z,4.40
2023-03-23T08:08:25.267Z,6.80
2023-03-23T08:09:25.341Z,5.20
2023-03-23T08:10:25.232Z,5.50
2023-03-23T08:11:25.258Z,6.10
2023-03-23T08:12:25.198Z,5.00
2023-03-23T08:13:25.220Z,5.60
2023-03-23T08:14:25.180Z,7.10
2023-03-23T08:15:25.222Z,4.60
2023-03-23T08:16:25.182Z,5.70
2023-03-23T08:17:25.191Z,5.30
2023-03-23T08:18:25.155Z,5.00
2023-03-23T08:19:25.125Z,6.40
2023-03-23T08:20:25.125Z,5.70
2023-03-23T08:21:25.133Z,6.50
2023-03-23T08:22:25.092Z,6.30
2023-03-23T08:23:25.073Z,4.40
2023-03-23T08:24:25.065Z,7.20
2023-03-23T08:25:25.076Z,5.60
2023-03-23T08:26:25.052Z,4.20
2023-03-23T08:27:25.061Z,5.30
2023-03-23T08:28:25.019Z,7.00
2023-03-23T08:29:25.006Z,5.00
2023-03-23T08:30:25.025Z,6.30
2023-03-23T08:31:24.986Z,5.10
2023-03-23T08:32:25.010Z,5.30
2023-03-23T08:33:24.977Z,4.00
2023-03-23T08:34:24.969Z,10.50
2023-03-23T08:35:24.940Z,4.80
2023-03-23T08:36:24.937Z,4.50
2023-03-23T08:37:24.950Z,4.40
2023-03-23T08:38:24.927Z,4.20
2023-03-23T08:39:24.945Z,5.70
2023-03-23T08:40:24.888Z,4.90
2023-03-23T08:41:24.872Z,4.40
2023-03-23T08:42:24.887Z,4.90
2023-03-23T08:43:24.861Z,4.50
2023-03-23T08:44:24.853Z,5.40
2023-03-23T08:45:24.834Z,5.40
2023-03-23T08:46:25.340Z,7.50
2023-03-23T08:47:24.851Z,4.20
2023-03-23T08:48:24.794Z,5.40
2023-03-23T08:49:24.798Z,5.20
2023-03-23T08:50:24.810Z,5.50
2023-03-23T08:51:24.766Z,3.60
2023-03-23T08:52:24.763Z,4.20
2023-03-23T08:53:24.777Z,4.70
2023-03-23T08:54:24.783Z,7.10
2023-03-23T08:55:24.767Z,5.90
2023-03-23T08:56:24.758Z,5.30
2023-03-23T08:57:24.696Z,5.70
2023-03-23T08:58:24.703Z,5.50
2023-03-23T08:59:24.674Z,6.20
2023-03-23T09:00:24.980Z,5.20
2023-03-23T09:01:24.671Z,5.00
2023-03-23T09:02:24.690Z,5.60
2023-03-23T09:03:24.631Z,5.20
2023-03-23T09:04:24.631Z,4.00
2023-03-23T09:05:24.611Z,4.00
2023-03-23T09:06:24.612Z,5.30
2023-03-23T09:07:24.611Z,5.90
2023-03-23T09:08:24.577Z,6.40
2023-03-23T09:09:24.588Z,6.00
2023-03-23T09:10:24.569Z,6.30
2023-03-23T09:11:24.565Z,5.30
2023-03-23T09:12:24.538Z,3.90
2023-03-23T09:13:24.519Z,4.10
2023-03-23T09:14:24.508Z,3.40
2023-03-23T09:15:33.148Z,3.90
2023-03-23T09:16:25.500Z,5.50
2023-03-23T09:17:24.510Z,4.80
2023-03-23T09:18:24.466Z,3.90
2023-03-23T09:19:24.459Z,3.90
2023-03-23T09:20:24.607Z,3.90
2023-03-23T09:21:24.486Z,3.60
2023-03-23T09:22:24.433Z,4.10
2023-03-23T09:23:24.456Z,5.00
2023-03-23T09:24:24.430Z,5.80
2023-03-23T09:25:24.475Z,3.70
2023-03-23T09:26:24.379Z,3.50
2023-03-23T09:27:24.374Z,3.00
2023-03-23T09:28:24.381Z,4.70
2023-03-23T09:29:24.365Z,6.20
2023-03-23T09:30:24.334Z,3.60
2023-03-23T09:31:24.323Z,4.50
2023-03-23T09:32:24.331Z,3.50
2023-03-23T09:33:24.312Z,3.30
2023-03-23T09:34:24.307Z,3.20
2023-03-23T09:35:24.305Z,4.30
2023-03-23T09:36:24.304Z,3.40
2023-03-23T09:37:24.255Z,3.20
2023-03-23T09:38:24.271Z,3.30
2023-03-23T09:39:24.273Z,3.40
2023-03-23T09:40:24.238Z,3.50
2023-03-23T09:41:24.231Z,4.10
2023-03-23T09:42:24.238Z,3.80
2023-03-23T09:43:24.202Z,3.80
2023-03-23T09:44:24.188Z,3.30
2023-03-23T09:45:24.180Z,3.40
2023-03-23T09:46:24.175Z,4.50
2023-03-23T09:47:24.195Z,3.70
2023-03-23T09:48:24.139Z,3.00
2023-03-23T09:49:24.122Z,2.60
2023-03-23T09:50:24.128Z,4.50
2023-03-23T09:51:24.109Z,5.50
2023-03-23T09:52:24.112Z,4.10
2023-03-23T09:53:24.117Z,3.30
2023-03-23T09:54:24.083Z,3.30
2023-03-23T09:55:24.059Z,3.30
2023-03-23T09:56:24.057Z,5.00
2023-03-23T09:57:24.174Z,4.50
2023-03-23T09:58:24.043Z,2.90
2023-03-23T09:59:24.029Z,3.70
2023-03-23T10:00:24.046Z,3.10
2023-03-23T10:01:23.999Z,3.50
2023-03-23T10:02:24.050Z,3.20
2023-03-23T10:03:23.982Z,2.80
2023-03-23T10:04:23.954Z,3.30
2023-03-23T10:05:23.945Z,2.60
2023-03-23T10:06:23.958Z,2.90
2023-03-23T10:07:23.945Z,3.80
2023-03-23T10:08:23.936Z,4.00
2023-03-23T10:09:23.937Z,3.00
2023-03-23T10:10:23.888Z,4.40
2023-03-23T10:11:23.876Z,2.70
2023-03-23T10:12:23.914Z,3.20
2023-03-23T10:13:23.903Z,3.90
2023-03-23T10:14:23.867Z,2.70
2023-03-23T10:15:23.832Z,3.60
2023-03-23T10:16:23.823Z,2.80
2023-03-23T10:17:23.868Z,2.60
2023-03-23T10:18:23.813Z,4.20
2023-03-23T10:19:23.799Z,3.20
2023-03-23T10:20:23.799Z,2.90
2023-03-23T10:21:23.767Z,2.80
2023-03-23T10:22:23.752Z,4.30
2023-03-23T10:23:23.770Z,4.70
2023-03-23T10:24:23.736Z,4.00
2023-03-23T10:25:23.737Z,4.10
2023-03-23T10:26:23.732Z,2.80
2023-03-23T10:27:23.696Z,3.90
2023-03-23T10:28:23.686Z,4.80
2023-03-23T10:29:23.733Z,3.80
2023-03-23T10:30:23.686Z,2.40
2023-03-23T10:31:23.677Z,2.50
2023-03-23T10:32:23.651Z,3.70
2023-03-23T10:33:23.628Z,4.30
2023-03-23T10:34:23.622Z,2.80
2023-03-23T10:35:23.633Z,3.60
2023-03-23T10:36:23.613Z,3.80
2023-03-23T10:37:23.603Z,3.00
2023-03-23T10:38:23.577Z,3.90
2023-03-23T10:39:23.564Z,3.30
2023-03-23T10:40:23.569Z,4.60
2023-03-23T10:41:25.231Z,5.50
2023-03-23T10:42:23.553Z,5.30
2023-03-23T10:43:23.549Z,3.40
2023-03-23T10:44:23.508Z,2.60
2023-03-23T10:45:23.531Z,3.00
2023-03-23T10:46:31.615Z,4.00
2023-03-23T10:47:24.508Z,4.00
2023-03-23T10:48:23.486Z,2.90
2023-03-23T10:49:23.496Z,2.70
2023-03-23T10:50:23.444Z,3.20
2023-03-23T10:51:23.454Z,4.50
2023-03-23T10:52:23.449Z,2.30
2023-03-23T10:53:23.423Z,2.10
2023-03-23T10:54:23.394Z,2.70
2023-03-23T10:55:23.384Z,2.50
2023-03-23T10:56:23.374Z,2.40
2023-03-23T10:57:23.390Z,1.80
2023-03-23T10:58:23.377Z,4.20
2023-03-23T10:59:23.346Z,2.20
2023-03-23T11:00:23.673Z,2.10
2023-03-23T11:01:23.346Z,2.40
2023-03-23T11:02:29.312Z,2.50
2023-03-23T11:03:24.314Z,2.40
2023-03-23T11:04:23.306Z,1.90
2023-03-23T11:05:24.855Z,2.10
2023-03-23T11:06:23.263Z,2.70
2023-03-23T11:07:23.247Z,2.70
2023-03-23T11:08:23.853Z,2.30
2023-03-23T11:09:23.236Z,3.10
2023-03-23T11:10:23.377Z,2.80
2023-03-23T11:11:23.202Z,1.60
2023-03-23T11:12:23.206Z,2.10
2023-03-23T11:13:23.185Z,2.20
2023-03-23T11:14:23.199Z,1.80
2023-03-23T11:15:23.193Z,3.20
2023-03-23T11:16:23.196Z,2.90
2023-03-23T11:17:23.195Z,2.60
2023-03-23T11:18:23.137Z,1.90
2023-03-23T11:19:23.113Z,4.30
2023-03-23T11:20:23.111Z,2.40
2023-03-23T11:21:23.112Z,2.40
2023-03-23T11:22:23.116Z,2.50
2023-03-23T11:23:23.074Z,1.60
2023-03-23T11:24:23.056Z,2.80
2023-03-23T11:25:23.097Z,3.10
2023-03-23T11:26:23.071Z,2.10
2023-03-23T11:27:23.050Z,1.40
2023-03-23T11:28:23.050Z,2.10
2023-03-23T11:29:23.014Z,1.70
2023-03-23T11:30:22.991Z,1.50
2023-03-23T11:31:22.985Z,2.70
2023-03-23T11:32:22.995Z,2.10
2023-03-23T11:33:23.014Z,1.80
2023-03-23T11:34:22.945Z,2.50
2023-03-23T11:35:22.933Z,2.20
2023-03-23T11:36:22.956Z,3.10
2023-03-23T11:37:22.953Z,2.20
2023-03-23T11:38:22.954Z,1.70
2023-03-23T11:39:22.958Z,2.40
2023-03-23T11:40:22.878Z,2.80
2023-03-23T11:41:22.866Z,2.00
2023-03-23T11:42:22.870Z,1.70
2023-03-23T11:43:22.851Z,2.30
2023-03-23T11:44:22.860Z,3.00
2023-03-23T11:45:22.819Z,2.60
2023-03-23T11:46:22.823Z,2.00
2023-03-23T11:47:22.798Z,1.70
2023-03-23T11:48:22.803Z,2.70
2023-03-23T11:49:25.806Z,2.70
2023-03-23T11:50:22.785Z,2.30
2023-03-23T11:51:22.756Z,3.70
2023-03-23T11:52:22.754Z,2.10
2023-03-23T11:53:22.740Z,2.30
2023-03-23T11:54:22.750Z,2.30
2023-03-23T11:55:22.789Z,1.50
2023-03-23T11:56:22.736Z,2.00
2023-03-23T11:57:22.703Z,2.30
2023-03-23T11:58:22.677Z,2.00
2023-03-23T11:59:22.685Z,1.90
2023-03-23T12:00:22.678Z,2.80
2023-03-23T12:01:22.653Z,2.20
2023-03-23T12:02:22.629Z,2.20
2023-03-23T12:03:22.620Z,1.50
2023-03-23T12:04:22.638Z,2.80
2023-03-23T12:05:22.621Z,1.90
2023-03-23T12:06:22.602Z,2.50
2023-03-23T12:07:22.582Z,2.70
2023-03-23T12:08:22.607Z,2.60
2023-03-23T12:09:22.570Z,2.00
2023-03-23T12:10:30.679Z,2.40
2023-03-23T12:11:23.562Z,1.70
2023-03-23T12:12:22.527Z,4.20
2023-03-23T12:13:22.506Z,2.10
2023-03-23T12:14:23.259Z,2.00
2023-03-23T12:15:22.504Z,1.80
2023-03-23T12:16:22.477Z,1.80
2023-03-23T12:17:22.492Z,2.60
2023-03-23T12:18:22.476Z,1.80
2023-03-23T12:19:22.440Z,1.90
2023-03-23T12:20:22.635Z,2.80
2023-03-23T12:21:22.468Z,2.10
2023-03-23T12:22:22.413Z,2.10
2023-03-23T12:23:22.419Z,3.00
2023-03-23T12:24:22.422Z,1.80
2023-03-23T12:25:22.410Z,3.30
2023-03-23T12:26:22.363Z,1.50
2023-03-23T12:27:22.355Z,2.40
2023-03-23T12:28:22.361Z,1.80
2023-03-23T12:29:22.342Z,1.50
2023-03-23T12:30:22.363Z,1.50
2023-03-23T12:31:22.308Z,2.10
2023-03-23T12:32:22.309Z,4.10
2023-03-23T12:33:22.300Z,2.20
2023-03-23T12:34:22.282Z,2.60
2023-03-23T12:35:24.205Z,3.30
2023-03-23T12:36:22.318Z,4.70
2023-03-23T12:37:22.265Z,5.20
2023-03-23T12:38:22.229Z,6.80
2023-03-23T12:39:22.246Z,5.20
2023-03-23T12:40:22.234Z,6.10
2023-03-23T12:41:22.232Z,6.00
2023-03-23T12:42:22.188Z,4.70
2023-03-23T12:43:22.177Z,4.50
2023-03-23T12:44:22.187Z,4.50
2023-03-23T12:45:22.171Z,3.50
2023-03-23T12:46:22.161Z,2.90
2023-03-23T12:47:22.174Z,2.90
2023-03-23T12:48:22.138Z,3.20
2023-03-23T12:49:22.109Z,2.90
2023-03-23T12:50:22.109Z,2.10
2023-03-23T12:51:22.102Z,2.20
2023-03-23T12:52:22.111Z,2.60
2023-03-23T12:53:22.085Z,3.20
2023-03-23T12:54:22.050Z,3.80
2023-03-23T12:55:22.046Z,2.10
2023-03-23T12:56:22.031Z,2.30
2023-03-23T12:57:22.038Z,2.10
2023-03-23T12:58:22.041Z,2.70
2023-03-23T12:59:21.996Z,1.80
2023-03-23T13:00:22.031Z,2.00
2023-03-23T13:01:21.973Z,2.50
2023-03-23T13:02:22.063Z,2.40
2023-03-23T13:03:21.967Z,2.10
2023-03-23T13:04:21.968Z,4.20
2023-03-23T13:05:21.930Z,2.20
2023-03-23T13:06:21.916Z,2.20
2023-03-23T13:07:22.925Z,2.50
2023-03-23T13:08:21.912Z,2.10
2023-03-23T13:09:21.909Z,2.60
2023-03-23T13:10:21.875Z,3.70
2023-03-23T13:11:21.865Z,2.80
2023-03-23T13:12:21.858Z,2.50
2023-03-23T13:13:21.880Z,3.20
2023-03-23T13:14:21.839Z,3.20
2023-03-23T13:15:21.818Z,3.10
2023-03-23T13:16:21.809Z,5.40
2023-03-23T13:17:21.814Z,5.40
2023-03-23T13:18:21.784Z,2.90