createdAt,value
2019-01-10T00:02:39.008Z,3.80
2019-01-10T00:06:43.289Z,3.37
2019-01-10T00:10:47.704Z,3.50
2019-01-10T00:14:53.174Z,3.30
2019-01-10T00:18:57.479Z,3.30
2019-01-10T00:23:02.223Z,2.80
2019-01-10T00:27:06.507Z,2.90
2019-01-10T00:31:10.953Z,3.10
2019-01-10T00:35:15.259Z,3.17
2019-01-10T00:39:19.549Z,3.40
2019-01-10T00:43:23.830Z,2.70
2019-01-10T00:47:28.090Z,3.53
2019-01-10T00:51:32.373Z,2.60
2019-01-10T00:55:36.670Z,3.20
2019-01-10T00:59:40.946Z,3.53
2019-01-10T01:03:45.230Z,3.60
2019-01-10T01:07:51.325Z,3.50
2019-01-10T01:11:55.642Z,3.10
2019-01-10T01:16:01.623Z,3.37
2019-01-10T01:20:06.927Z,3.60
2019-01-10T01:24:14.146Z,3.53
2019-01-10T01:28:18.654Z,3.80
2019-01-10T01:32:22.957Z,3.60
2019-01-10T01:36:27.340Z,3.60
2019-01-10T01:40:31.836Z,3.40
2019-01-10T01:44:36.303Z,4.37
2019-01-10T01:48:40.963Z,4.23
2019-01-10T01:52:45.775Z,4.27
2019-01-10T01:56:50.264Z,4.00
2019-01-10T02:00:54.623Z,3.90
2019-01-10T02:04:59.162Z,4.53
2019-01-10T02:09:04.397Z,4.40
2019-01-10T02:13:16.543Z,4.27
2019-01-10T02:17:15.920Z,4.50
2019-01-10T02:21:20.369Z,4.27
2019-01-10T02:25:25.016Z,4.13
2019-01-10T02:29:29.334Z,4.27
2019-01-10T02:33:33.639Z,4.20
2019-01-10T02:37:38.206Z,4.67
2019-01-10T02:41:42.539Z,4.83
2019-01-10T02:45:46.911Z,5.33
2019-01-10T02:49:51.276Z,4.77
2019-01-10T02:53:55.558Z,4.80
2019-01-10T02:57:59.960Z,5.00
2019-01-10T03:02:04.734Z,4.40
2019-01-10T03:06:09.124Z,4.70
2019-01-10T03:10:14.672Z,5.03
2019-01-10T03:14:18.939Z,4.67
2019-01-10T03:18:23.269Z,5.23
2019-01-10T03:22:27.637Z,4.70
2019-01-10T03:26:32.088Z,5.67
2019-01-10T03:30:36.353Z,4.70
2019-01-10T03:34:40.647Z,4.67
2019-01-10T03:38:44.967Z,5.50
2019-01-10T03:42:49.329Z,5.03
2019-01-10T03:46:53.655Z,5.10
2019-01-10T03:50:58.008Z,5.20
2019-01-10T03:55:02.323Z,5.40
2019-01-10T03:59:06.661Z,5.40
2019-01-10T04:03:10.992Z,5.17
2019-01-10T04:07:15.328Z,5.53
2019-01-10T04:11:19.656Z,5.77
2019-01-10T04:15:24.096Z,5.53
2019-01-10T04:19:28.630Z,5.63
2019-01-10T04:23:32.963Z,5.83
2019-01-10T04:27:37.359Z,5.87
2019-01-10T04:31:41.889Z,5.80
2019-01-10T04:35:46.201Z,6.63
2019-01-10T04:39:50.835Z,7.30
2019-01-10T04:43:55.225Z,6.80
2019-01-10T04:47:59.607Z,6.73
2019-01-10T04:52:03.886Z,6.60
2019-01-10T04:56:08.253Z,6.70
2019-01-10T05:00:18.661Z,7.13
2019-01-10T05:04:23.887Z,6.83
2019-01-10T05:08:28.252Z,6.70
2019-01-10T05:12:32.530Z,7.57
2019-01-10T05:16:36.948Z,6.90
2019-01-10T05:20:41.297Z,7.53
2019-01-10T05:24:46.764Z,7.70
2019-01-10T05:28:51.185Z,6.53
2019-01-10T05:32:55.789Z,6.13
2019-01-10T05:37:00.183Z,6.73
2019-01-10T05:41:04.507Z,6.97
2019-01-10T05:45:10.721Z,6.73
2019-01-10T05:49:15.524Z,7.60
2019-01-10T05:53:20.044Z,6.80
2019-01-10T05:57:24.563Z,7.77
2019-01-10T06:01:29.082Z,7.17
2019-01-10T06:05:33.453Z,7.07
2019-01-10T06:09:37.847Z,7.33
2019-01-10T06:13:42.193Z,7.20
2019-01-10T06:17:46.797Z,6.17
2019-01-10T06:21:51.177Z,7.27
2019-01-10T06:25:55.697Z,7.23
2019-01-10T06:30:01.199Z,7.90
2019-01-10T06:34:06.549Z,6.90
2019-01-10T06:38:11.042Z,8.30
2019-01-10T06:42:15.459Z,7.50
2019-01-10T06:46:19.777Z,8.03
2019-01-10T06:50:24.242Z,7.20
2019-01-10T06:54:28.650Z,8.80
2019-01-10T06:58:33.002Z,7.73
2019-01-10T07:02:37.408Z,8.27
2019-01-10T07:06:42.819Z,8.33
2019-01-10T07:10:47.971Z,9.07
2019-01-10T07:14:53.612Z,8.67
2019-01-10T07:18:59.102Z,9.43
2019-01-10T07:23:04.705Z,9.70
2019-01-10T07:27:09.199Z,9.87
2019-01-10T07:31:29.569Z,8.83
2019-01-10T07:35:34.143Z,9.40
2019-01-10T07:39:39.739Z,9.43
2019-01-10T07:43:43.940Z,9.37
2019-01-10T07:47:48.852Z,10.37
2019-01-10T07:51:53.190Z,9.73
2019-01-10T07:55:57.432Z,9.43
2019-01-10T08:00:01.714Z,7.97
2019-01-10T08:04:05.962Z,7.60
2019-01-10T08:08:10.290Z,8.37
2019-01-10T08:12:15.089Z,7.90
2019-01-10T08:16:19.298Z,7.87
2019-01-10T08:20:23.578Z,8.23
2019-01-10T08:24:27.943Z,9.03
2019-01-10T08:28:32.229Z,8.47
2019-01-10T08:32:42.681Z,8.40
2019-01-10T08:36:47.332Z,8.20
2019-01-10T08:40:53.438Z,7.87
2019-01-10T08:44:59.726Z,7.83
2019-01-10T08:49:07.925Z,9.10
2019-01-10T08:53:12.592Z,8.67
2019-01-10T08:57:17.324Z,7.50
2019-01-10T09:01:21.553Z,9.13
2019-01-10T09:05:25.921Z,8.70
2019-01-10T09:09:30.232Z,8.90
2019-01-10T09:13:34.575Z,9.43
2019-01-10T09:17:38.956Z,8.60
2019-01-10T09:21:43.450Z,8.47
2019-01-10T09:25:47.945Z,8.87
2019-01-10T09:29:52.195Z,9.27
2019-01-10T09:33:56.845Z,8.57
2019-01-10T09:38:01.107Z,8.23
2019-01-10T09:42:07.429Z,9.40
2019-01-10T09:46:12.070Z,9.23
2019-01-10T09:50:18.854Z,8.97
2019-01-10T09:54:23.219Z,8.67
2019-01-10T09:58:28.742Z,8.57
2019-01-10T10:02:33.083Z,8.77
2019-01-10T10:06:37.967Z,9.23
2019-01-10T10:10:42.309Z,8.70
2019-01-10T10:14:46.623Z,9.33
2019-01-10T10:18:58.848Z,9.00
2019-01-10T10:23:03.187Z,8.87
2019-01-10T10:27:07.543Z,9.17
2019-01-10T10:31:13.665Z,8.37
2019-01-10T10:35:18.385Z,8.33
2019-01-10T10:39:24.343Z,9.37
2019-01-10T10:43:28.691Z,7.83
2019-01-10T10:47:34.986Z,8.83
2019-01-10T10:51:39.866Z,8.63
2019-01-10T10:55:44.160Z,9.60
2019-01-10T10:59:48.464Z,8.47
2019-01-10T11:03:52.778Z,8.73
2019-01-10T11:07:57.104Z,8.87
2019-01-10T11:12:01.518Z,8.47
2019-01-10T11:16:10.692Z,9.93
2019-01-10T11:20:15.468Z,8.77
2019-01-10T11:24:19.757Z,8.83
2019-01-10T11:28:24.203Z,9.17
2019-01-10T11:32:28.841Z,9.23
2019-01-10T11:36:34.022Z,8.63
2019-01-10T11:40:38.445Z,9.37
2019-01-10T11:44:45.711Z,9.23
2019-01-10T11:48:50.150Z,8.57
2019-01-10T11:52:54.761Z,9.17
2019-01-10T11:56:59.064Z,8.97
2019-01-10T12:01:06.695Z,8.27
2019-01-10T12:05:30.421Z,9.63
2019-01-10T12:09:36.915Z,9.27
2019-01-10T12:13:41.264Z,9.00
2019-01-10T12:17:45.769Z,9.93
2019-01-10T12:21:52.353Z,9.57
2019-01-10T12:26:15.752Z,8.60
2019-01-10T12:30:22.347Z,8.60
2019-01-10T12:34:26.720Z,9.47
2019-01-10T12:38:31.003Z,8.70
2019-01-10T12:42:35.326Z,9.13
2019-01-10T12:46:39.733Z,9.07
2019-01-10T12:50:44.026Z,9.57
2019-01-10T12:54:48.280Z,9.60
2019-01-10T12:58:52.499Z,9.03
2019-01-10T13:02:56.891Z,9.20
2019-01-10T13:07:01.109Z,10.03
2019-01-10T13:11:05.278Z,8.33
2019-01-10T13:15:11.754Z,8.90
2019-01-10T13:19:15.949Z,8.13
2019-01-10T13:23:20.126Z,7.77
2019-01-10T13:27:24.392Z,8.47
2019-01-10T13:31:28.522Z,7.77
2019-01-10T13:35:32.699Z,8.50
2019-01-10T13:39:36.931Z,7.50
2019-01-10T13:43:41.088Z,6.90
2019-01-10T13:47:47.972Z,7.60
2019-01-10T13:51:52.051Z,7.20
2019-01-10T13:55:56.237Z,7.83
2019-01-10T14:00:00.434Z,6.90
2019-01-10T14:04:04.623Z,7.57
2019-01-10T14:08:08.806Z,7.47
2019-01-10T14:12:12.949Z,7.23
2019-01-10T14:16:17.132Z,6.30
2019-01-10T14:20:21.319Z,6.47
2019-01-10T14:24:25.487Z,6.20
2019-01-10T14:28:29.964Z,6.27
2019-01-10T14:32:34.082Z,6.20
2019-01-10T14:36:38.589Z,5.70
2019-01-10T14:40:42.767Z,6.33
2019-01-10T14:44:46.961Z,6.27
2019-01-10T14:48:51.177Z,6.37
2019-01-10T14:52:55.309Z,6.33
2019-01-10T14:56:59.502Z,6.37
2019-01-10T15:01:03.665Z,6.23
2019-01-10T15:05:08.075Z,6.93
2019-01-10T15:09:12.271Z,7.17
2019-01-10T15:13:16.541Z,6.63
2019-01-10T15:17:20.698Z,6.30
2019-01-10T15:21:24.855Z,6.27
2019-01-10T15:25:29.067Z,6.00
2019-01-10T15:29:33.270Z,6.17
2019-01-10T15:33:37.406Z,6.50
2019-01-10T15:37:45.059Z,6.57
2019-01-10T15:41:49.303Z,6.70
2019-01-10T15:45:53.483Z,7.60
2019-01-10T15:49:57.717Z,6.43
2019-01-10T15:54:03.936Z,6.83
2019-01-10T15:58:08.157Z,6.47
2019-01-10T16:02:12.906Z,7.10
2019-01-10T16:06:17.076Z,7.10
2019-01-10T16:10:21.521Z,6.73
2019-01-10T16:14:25.733Z,6.70
2019-01-10T16:18:29.905Z,6.97
2019-01-10T16:22:34.103Z,6.30
2019-01-10T16:26:38.617Z,6.60
2019-01-10T16:30:42.764Z,6.70
2019-01-10T16:34:46.954Z,6.30
2019-01-10T16:38:51.161Z,6.13
2019-01-10T16:42:55.340Z,6.20
2019-01-10T16:46:59.655Z,5.87
2019-01-10T16:51:03.837Z,6.07
2019-01-10T16:55:08.804Z,5.87
2019-01-10T16:59:13.019Z,5.70
2019-01-10T17:03:17.156Z,5.87
2019-01-10T17:07:21.344Z,5.87
2019-01-10T17:11:25.525Z,5.67
2019-01-10T17:15:29.981Z,5.43
2019-01-10T17:19:34.126Z,5.10
2019-01-10T17:23:38.467Z,5.40
2019-01-10T17:27:42.696Z,6.00
2019-01-10T17:31:46.918Z,5.70
2019-01-10T17:35:51.103Z,5.20
2019-01-10T17:39:55.344Z,5.27
2019-01-10T17:43:59.819Z,4.83
2019-01-10T17:48:04.276Z,5.10
2019-01-10T17:52:08.817Z,4.90
2019-01-10T17:56:12.965Z,5.13
2019-01-10T18:00:19.708Z,4.83
2019-01-10T18:04:23.851Z,4.63
2019-01-10T18:08:28.030Z,4.60
2019-01-10T18:12:32.194Z,5.03
2019-01-10T18:16:36.361Z,4.80
2019-01-10T18:20:41.528Z,4.50
2019-01-10T18:24:45.674Z,4.50
2019-01-10T18:28:49.930Z,4.80
2019-01-10T18:32:54.306Z,4.67
2019-01-10T18:36:58.483Z,4.00
2019-01-10T18:41:02.627Z,5.03
2019-01-10T18:45:10.239Z,5.00
2019-01-10T18:49:14.453Z,4.40
2019-01-10T18:53:18.623Z,4.30
2019-01-10T18:57:23.113Z,4.37
2019-01-10T19:01:27.295Z,4.47
2019-01-10T19:05:31.948Z,4.60
2019-01-10T19:09:36.168Z,4.20
2019-01-10T19:13:40.356Z,4.53
2019-01-10T19:17:44.478Z,4.60
2019-01-10T19:21:48.709Z,4.77
2019-01-10T19:25:52.845Z,4.67
2019-01-10T19:29:57.022Z,5.13
2019-01-10T19:34:01.226Z,5.10
2019-01-10T19:38:05.690Z,5.27
2019-01-10T19:42:12.754Z,5.10
2019-01-10T19:46:16.075Z,5.87
2019-01-10T19:50:22.399Z,5.53
2019-01-10T19:54:26.590Z,5.67
2019-01-10T19:58:30.763Z,5.17
2019-01-10T20:02:35.002Z,5.67
2019-01-10T20:06:39.224Z,5.03
2019-01-10T20:10:43.393Z,5.73
2019-01-10T20:14:47.527Z,5.13
2019-01-10T20:18:51.752Z,5.40
2019-01-10T20:22:57.785Z,5.60
2019-01-10T20:27:02.020Z,5.00
2019-01-10T20:31:06.192Z,5.50
2019-01-10T20:35:10.784Z,5.47
2019-01-10T20:39:15.023Z,5.87
2019-01-10T20:43:19.219Z,4.63
2019-01-10T20:47:23.483Z,4.97
2019-01-10T20:51:27.736Z,4.70
2019-01-10T20:55:31.949Z,5.47
2019-01-10T20:59:36.107Z,5.37
2019-01-10T21:03:40.233Z,4.40
2019-01-10T21:07:47.028Z,4.43
2019-01-10T21:11:51.167Z,4.70
2019-01-10T21:15:58.497Z,4.10
2019-01-10T21:20:02.779Z,4.23
2019-01-10T21:24:06.929Z,4.30
2019-01-10T21:28:11.109Z,4.27
2019-01-10T21:32:15.245Z,3.77
2019-01-10T21:36:19.970Z,4.03
2019-01-10T21:40:24.750Z,4.17
2019-01-10T21:44:28.895Z,4.00
2019-01-10T21:48:35.163Z,3.83
2019-01-10T21:52:39.003Z,4.90
2019-01-10T21:56:44.537Z,3.83
2019-01-10T22:00:48.893Z,4.00
2019-01-10T22:04:53.230Z,3.80
2019-01-10T22:08:57.515Z,3.37
2019-01-10T22:13:01.819Z,3.13
2019-01-10T22:17:06.021Z,3.47
2019-01-10T22:21:10.189Z,3.00
2019-01-10T22:25:14.417Z,3.23
2019-01-10T22:29:18.863Z,3.17
2019-01-10T22:33:23.023Z,2.93
2019-01-10T22:37:29.168Z,2.80
2019-01-10T22:41:33.080Z,2.73
2019-01-10T22:45:37.261Z,2.70
2019-01-10T22:49:41.451Z,2.17
2019-01-10T22:53:45.613Z,2.70
2019-01-10T22:57:50.122Z,2.03
2019-01-10T23:01:57.232Z,2.80
2019-01-10T23:06:01.450Z,1.97
2019-01-10T23:10:09.007Z,2.07
2019-01-10T23:14:13.541Z,2.00
2019-01-10T23:18:17.724Z,1.97
2019-01-10T23:22:21.901Z,2.20
2019-01-10T23:26:26.075Z,1.87
2019-01-10T23:30:56.532Z,2.00
2019-01-10T23:35:00.696Z,1.77
2019-01-10T23:39:19.280Z,1.67
2019-01-10T23:43:23.417Z,1.70
2019-01-10T23:47:27.544Z,1.77
2019-01-10T23:51:31.753Z,1.80
2019-01-10T23:55:36.220Z,1.90
2019-01-10T23:59:40.394Z,1.73
