createdAt,value
2018-05-15T00:00:26.136Z,67.13
2018-05-15T00:02:53.616Z,67.56
2018-05-15T00:05:21.071Z,67.32
2018-05-15T00:07:48.535Z,67.60
2018-05-15T00:10:16.010Z,67.79
2018-05-15T00:12:43.472Z,68.33
2018-05-15T00:15:10.968Z,68.12
2018-05-15T00:17:38.428Z,68.17
2018-05-15T00:20:05.915Z,68.29
2018-05-15T00:22:33.368Z,68.45
2018-05-15T00:25:00.823Z,67.33
2018-05-15T00:27:28.299Z,67.52
2018-05-15T00:29:55.767Z,67.44
2018-05-15T00:32:23.248Z,67.24
2018-05-15T00:34:50.709Z,66.78
2018-05-15T00:37:18.169Z,67.38
2018-05-15T00:39:45.832Z,67.82
2018-05-15T00:42:13.289Z,66.90
2018-05-15T00:44:40.773Z,66.63
2018-05-15T00:47:08.235Z,67.18
2018-05-15T00:49:35.688Z,66.45
2018-05-15T00:52:03.165Z,66.38
2018-05-15T00:54:30.625Z,66.39
2018-05-15T00:56:58.104Z,67.04
2018-05-15T00:59:25.565Z,66.99
2018-05-15T01:01:53.032Z,66.71
2018-05-15T01:04:20.508Z,67.55
2018-05-15T01:06:47.972Z,66.66
2018-05-15T01:09:15.477Z,66.29
2018-05-15T01:11:42.940Z,66.10
2018-05-15T01:14:10.408Z,66.83
2018-05-15T01:16:37.890Z,66.29
2018-05-15T01:19:05.342Z,66.48
2018-05-15T01:21:32.839Z,66.32
2018-05-15T01:24:00.303Z,66.48
2018-05-15T01:26:27.767Z,65.79
2018-05-15T01:28:55.245Z,66.31
2018-05-15T01:31:22.697Z,66.12
2018-05-15T01:33:50.176Z,65.83
2018-05-15T01:36:17.632Z,66.16
2018-05-15T01:38:45.848Z,65.60
2018-05-15T01:41:13.294Z,65.66
2018-05-15T01:43:40.759Z,65.83
2018-05-15T01:46:08.232Z,66.06
2018-05-15T01:48:38.016Z,66.62
2018-05-15T01:51:05.993Z,66.53
2018-05-15T01:53:33.515Z,66.35
2018-05-15T01:56:01.004Z,67.03
2018-05-15T01:58:28.464Z,66.91
2018-05-15T02:00:55.919Z,67.53
2018-05-15T02:03:23.393Z,68.14
2018-05-15T02:05:50.865Z,67.68
2018-05-15T02:08:18.337Z,67.70
2018-05-15T02:10:45.793Z,67.74
2018-05-15T02:13:13.256Z,69.05
2018-05-15T02:15:40.740Z,68.40
2018-05-15T02:18:08.199Z,68.86
2018-05-15T02:20:35.983Z,69.46
2018-05-15T02:23:03.460Z,70.21
2018-05-15T02:25:30.958Z,70.07
2018-05-15T02:27:58.434Z,70.88
2018-05-15T02:30:26.564Z,70.67
2018-05-15T02:32:54.032Z,70.85
2018-05-15T02:35:21.490Z,70.90
2018-05-15T02:37:48.952Z,70.27
2018-05-15T02:40:16.437Z,70.87
2018-05-15T02:42:43.898Z,71.16
2018-05-15T02:45:11.384Z,72.25
2018-05-15T02:47:38.854Z,72.64
2018-05-15T02:50:06.307Z,73.25
2018-05-15T02:52:33.775Z,74.00
2018-05-15T02:55:01.229Z,74.68
2018-05-15T02:57:28.723Z,74.98
2018-05-15T02:59:56.400Z,74.89
2018-05-15T03:02:23.857Z,75.58
2018-05-15T03:04:51.347Z,75.88
2018-05-15T03:07:18.812Z,75.89
2018-05-15T03:09:46.290Z,76.00
2018-05-15T03:12:13.740Z,75.90
2018-05-15T03:14:41.236Z,76.45
2018-05-15T03:17:08.699Z,76.94
2018-05-15T03:19:36.157Z,77.45
2018-05-15T03:22:03.720Z,76.85
2018-05-15T03:24:31.189Z,77.15
2018-05-15T03:26:58.664Z,77.40
2018-05-15T03:29:26.139Z,77.76
2018-05-15T03:31:53.668Z,78.13
2018-05-15T03:36:47.840Z,78.01
2018-05-15T03:39:15.644Z,78.34
2018-05-15T03:41:43.105Z,78.58
2018-05-15T03:44:10.584Z,78.86
2018-05-15T03:46:38.064Z,78.98
2018-05-15T03:49:05.528Z,79.59
2018-05-15T03:51:33.011Z,80.27
2018-05-15T03:54:00.464Z,81.48
2018-05-15T03:56:27.919Z,81.18
2018-05-15T03:58:55.394Z,82.33
2018-05-15T04:01:34.661Z,83.21
2018-05-15T04:04:13.996Z,84.43
2018-05-15T04:06:53.124Z,85.10
2018-05-15T04:09:20.596Z,87.04
2018-05-15T04:11:48.054Z,86.95
2018-05-15T04:14:15.716Z,88.55
2018-05-15T04:16:44.061Z,89.44
2018-05-15T04:19:11.515Z,88.73
2018-05-15T04:21:38.987Z,90.24
2018-05-15T04:24:06.500Z,89.51
2018-05-15T04:26:33.976Z,88.44
2018-05-15T04:29:01.436Z,89.07
2018-05-15T04:31:28.906Z,90.93
2018-05-15T04:33:56.435Z,90.77
2018-05-15T04:36:23.899Z,93.52
2018-05-15T04:38:51.685Z,91.93
2018-05-15T04:41:19.215Z,92.99
2018-05-15T04:43:46.865Z,93.23
2018-05-15T04:46:14.135Z,93.79
2018-05-15T04:48:41.592Z,93.96
2018-05-15T04:51:09.077Z,93.62
2018-05-15T04:53:36.557Z,93.29
2018-05-15T04:56:04.096Z,95.12
2018-05-15T04:58:31.530Z,95.70
2018-05-15T05:00:58.989Z,95.33
2018-05-15T05:03:26.485Z,93.71
2018-05-15T05:05:53.957Z,94.14
2018-05-15T05:08:21.415Z,93.92
2018-05-15T05:10:48.908Z,94.25
2018-05-15T05:13:16.367Z,95.41
2018-05-15T05:15:43.855Z,98.04
2018-05-15T05:18:11.315Z,96.74
2018-05-15T05:20:38.784Z,98.10
2018-05-15T05:23:06.332Z,98.09
2018-05-15T05:25:33.733Z,96.50
2018-05-15T05:28:01.213Z,97.11
2018-05-15T05:30:28.677Z,95.44
2018-05-15T05:32:56.136Z,96.34
2018-05-15T05:35:23.624Z,96.53
2018-05-15T05:37:51.080Z,96.43
2018-05-15T05:40:18.544Z,97.29
2018-05-15T05:42:46.003Z,96.91
2018-05-15T05:45:13.477Z,94.71
2018-05-15T05:47:40.938Z,94.86
2018-05-15T05:50:08.399Z,93.71
2018-05-15T05:52:35.867Z,92.24
2018-05-15T05:55:03.332Z,93.59
2018-05-15T05:57:30.804Z,91.54
2018-05-15T05:59:58.270Z,93.10
2018-05-15T06:02:25.747Z,94.03
2018-05-15T06:04:53.228Z,91.20
2018-05-15T06:07:20.763Z,91.47
2018-05-15T06:09:48.176Z,91.38
2018-05-15T06:12:15.639Z,91.33
2018-05-15T06:14:43.105Z,91.68
2018-05-15T06:17:10.580Z,92.80
2018-05-15T06:19:38.043Z,92.70
2018-05-15T06:22:05.522Z,90.62
2018-05-15T06:24:32.977Z,91.31
2018-05-15T06:27:00.439Z,89.99
2018-05-15T06:29:27.916Z,92.58
2018-05-15T06:31:55.373Z,91.44
2018-05-15T06:34:22.852Z,91.20
2018-05-15T06:36:50.315Z,91.51
2018-05-15T06:39:17.791Z,89.71
2018-05-15T06:41:45.262Z,89.15
2018-05-15T06:44:12.729Z,89.26
2018-05-15T06:46:40.233Z,89.54
2018-05-15T06:49:07.695Z,89.02
2018-05-15T06:51:35.156Z,91.10
2018-05-15T06:54:02.635Z,87.95
2018-05-15T06:56:30.100Z,88.53
2018-05-15T06:58:57.598Z,87.47
2018-05-15T07:01:25.064Z,88.24
2018-05-15T07:03:52.527Z,87.81
2018-05-15T07:06:19.988Z,88.65
2018-05-15T07:08:47.455Z,87.90
2018-05-15T07:11:14.948Z,86.97
2018-05-15T07:13:42.408Z,87.39
2018-05-15T07:16:09.860Z,86.82
2018-05-15T07:18:37.663Z,86.29
2018-05-15T07:21:05.118Z,88.87
2018-05-15T07:23:32.636Z,85.70
2018-05-15T07:26:00.100Z,82.94
2018-05-15T07:28:27.556Z,85.59
2018-05-15T07:30:55.029Z,86.53
2018-05-15T07:33:22.486Z,85.68
2018-05-15T07:35:49.967Z,87.79
2018-05-15T07:38:17.424Z,85.01
2018-05-15T07:40:44.898Z,87.22
2018-05-15T07:43:12.376Z,87.77
2018-05-15T07:45:39.838Z,84.78
2018-05-15T07:48:07.594Z,84.65
2018-05-15T07:50:35.061Z,90.10
2018-05-15T07:53:02.541Z,84.66
2018-05-15T07:55:30.000Z,87.53
2018-05-15T07:57:57.456Z,84.87
2018-05-15T08:00:24.927Z,83.04
2018-05-15T08:02:52.943Z,83.94
2018-05-15T08:05:20.415Z,80.44
2018-05-15T08:07:47.867Z,78.40
2018-05-15T08:10:15.420Z,75.66
2018-05-15T08:12:42.877Z,77.57
2018-05-15T08:15:10.339Z,77.03
2018-05-15T08:17:37.813Z,74.37
2018-05-15T08:20:05.271Z,75.38
2018-05-15T08:22:32.761Z,73.83
2018-05-15T08:25:00.213Z,78.35
2018-05-15T08:27:27.741Z,73.21
2018-05-15T08:29:55.149Z,73.54
2018-05-15T08:32:22.615Z,72.79
2018-05-15T08:34:50.101Z,74.98
2018-05-15T08:37:17.685Z,74.89
2018-05-15T08:39:45.092Z,73.17
2018-05-15T08:42:12.544Z,72.10
2018-05-15T08:44:40.903Z,72.77
2018-05-15T08:47:08.377Z,76.18
2018-05-15T08:49:35.915Z,72.68
2018-05-15T08:52:03.386Z,73.21
2018-05-15T08:54:30.841Z,72.22
2018-05-15T08:56:58.313Z,72.72
2018-05-15T08:59:25.768Z,75.33
2018-05-15T09:01:53.232Z,72.17
2018-05-15T09:04:20.706Z,72.08
2018-05-15T09:06:48.161Z,73.07
2018-05-15T09:09:15.644Z,73.25
2018-05-15T09:11:43.104Z,75.31
2018-05-15T09:14:10.563Z,75.19
2018-05-15T09:16:38.053Z,75.13
2018-05-15T09:19:05.520Z,77.89
2018-05-15T09:21:33.001Z,77.72
2018-05-15T09:24:00.460Z,75.41
2018-05-15T09:26:28.391Z,78.71
2018-05-15T09:28:55.864Z,76.59
2018-05-15T09:31:23.329Z,78.35
2018-05-15T09:33:50.800Z,81.93
2018-05-15T09:36:18.266Z,85.23
2018-05-15T09:38:45.749Z,89.24
2018-05-15T09:41:13.225Z,90.12
2018-05-15T09:43:55.603Z,89.81
2018-05-15T09:46:23.059Z,90.62
2018-05-15T09:48:50.925Z,91.04
2018-05-15T09:51:18.399Z,93.00
2018-05-15T09:53:45.859Z,92.80
2018-05-15T09:56:13.334Z,97.32
2018-05-15T09:58:40.801Z,96.15
2018-05-15T10:01:08.282Z,92.47
2018-05-15T10:03:35.744Z,98.12
2018-05-15T10:06:03.212Z,100.00
2018-05-15T10:08:30.704Z,100.00
2018-05-15T10:10:58.168Z,99.41
2018-05-15T10:13:25.644Z,100.00
2018-05-15T10:15:53.104Z,100.00
2018-05-15T10:18:20.581Z,100.00
2018-05-15T10:20:48.048Z,100.00
2018-05-15T10:23:15.513Z,98.77
2018-05-15T10:25:42.989Z,100.00
2018-05-15T10:28:10.453Z,98.58
2018-05-15T10:30:37.951Z,100.00
2018-05-15T10:33:05.425Z,99.50
2018-05-15T10:35:32.986Z,100.00
2018-05-15T10:38:00.460Z,100.00
2018-05-15T10:40:27.920Z,100.00
2018-05-15T10:42:55.747Z,100.00
2018-05-15T10:45:23.213Z,100.00
2018-05-15T10:47:50.668Z,100.00
2018-05-15T10:50:18.171Z,100.00
2018-05-15T10:52:45.645Z,100.00
2018-05-15T10:55:13.145Z,100.00
2018-05-15T10:57:40.622Z,100.00
2018-05-15T11:00:08.082Z,100.00
2018-05-15T11:02:35.564Z,100.00
2018-05-15T11:05:03.025Z,100.00
2018-05-15T11:07:30.511Z,100.00
2018-05-15T11:09:57.968Z,100.00
2018-05-15T11:12:25.435Z,100.00
2018-05-15T11:14:52.938Z,100.00
2018-05-15T11:17:20.396Z,100.00
2018-05-15T11:19:59.581Z,100.00
2018-05-15T11:22:38.764Z,100.00
2018-05-15T11:25:06.248Z,100.00
2018-05-15T11:27:33.722Z,100.00
2018-05-15T11:30:01.201Z,100.00
2018-05-15T11:32:28.665Z,100.00
2018-05-15T11:34:56.172Z,100.00
2018-05-15T11:37:23.631Z,100.00
2018-05-15T11:39:51.092Z,100.00
2018-05-15T11:42:18.574Z,100.00
2018-05-15T11:44:46.046Z,100.00
2018-05-15T11:47:13.547Z,100.00
2018-05-15T11:49:42.238Z,100.00
2018-05-15T11:52:09.426Z,100.00
2018-05-15T11:54:35.976Z,100.00
2018-05-15T11:57:03.444Z,100.00
2018-05-15T11:59:30.932Z,100.00
2018-05-15T12:01:58.410Z,100.00
2018-05-15T12:04:25.933Z,100.00
2018-05-15T12:06:53.407Z,100.00
2018-05-15T12:09:20.879Z,100.00
2018-05-15T12:11:48.676Z,100.00
2018-05-15T12:14:16.140Z,100.00
2018-05-15T12:16:43.605Z,100.00
2018-05-15T12:19:11.087Z,100.00
2018-05-15T12:21:38.562Z,100.00
2018-05-15T12:24:06.055Z,100.00
2018-05-15T12:26:33.522Z,100.00
2018-05-15T12:29:00.985Z,100.00
2018-05-15T12:31:28.467Z,100.00
2018-05-15T12:33:55.947Z,100.00
2018-05-15T12:36:23.424Z,100.00
2018-05-15T12:38:50.880Z,100.00
2018-05-15T12:41:18.403Z,100.00
2018-05-15T12:43:45.857Z,100.00
2018-05-15T12:46:13.321Z,100.00
2018-05-15T12:48:40.878Z,100.00
2018-05-15T12:51:08.302Z,100.00
2018-05-15T12:53:35.767Z,100.00
2018-05-15T12:56:03.261Z,100.00
2018-05-15T12:58:30.724Z,100.00
2018-05-15T13:00:58.211Z,100.00
2018-05-15T13:03:25.661Z,100.00
2018-05-15T13:05:53.146Z,100.00
2018-05-15T13:08:20.607Z,100.00
2018-05-15T13:10:48.078Z,100.00
2018-05-15T13:13:15.584Z,100.00
2018-05-15T13:15:43.047Z,100.00
2018-05-15T13:18:10.545Z,100.00
2018-05-15T13:20:38.000Z,100.00
2018-05-15T13:23:05.447Z,100.00
2018-05-15T13:25:32.919Z,98.54
2018-05-15T13:28:00.382Z,100.00
2018-05-15T13:30:27.887Z,100.00
2018-05-15T13:32:55.349Z,100.00
2018-05-15T13:35:22.824Z,100.00
2018-05-15T13:37:50.316Z,100.00
2018-05-15T13:40:17.783Z,100.00
2018-05-15T13:42:45.263Z,100.00
2018-05-15T13:45:12.740Z,100.00
2018-05-15T13:47:40.209Z,100.00
2018-05-15T13:50:08.010Z,100.00
2018-05-15T13:52:35.473Z,99.76
2018-05-15T13:55:02.970Z,96.76
2018-05-15T13:57:30.427Z,99.85
2018-05-15T13:59:57.885Z,100.00
2018-05-15T14:02:25.371Z,99.83
2018-05-15T14:04:52.841Z,100.00
2018-05-15T14:07:20.324Z,100.00
2018-05-15T14:09:47.783Z,100.00
2018-05-15T14:12:15.268Z,100.00
2018-05-15T14:14:42.743Z,100.00
2018-05-15T14:17:10.214Z,100.00
2018-05-15T14:19:37.707Z,100.00
2018-05-15T14:22:05.173Z,96.24
2018-05-15T14:24:32.656Z,100.00
2018-05-15T14:27:00.148Z,100.00
2018-05-15T14:29:27.630Z,100.00
2018-05-15T14:31:55.121Z,100.00
2018-05-15T14:34:22.610Z,100.00
2018-05-15T14:36:50.074Z,100.00
2018-05-15T14:39:17.544Z,99.80
2018-05-15T14:41:56.808Z,100.00
2018-05-15T14:44:24.283Z,100.00
2018-05-15T14:46:51.754Z,100.00
2018-05-15T14:49:19.268Z,100.00
2018-05-15T14:51:46.731Z,100.00
2018-05-15T14:54:14.237Z,100.00
2018-05-15T14:56:41.702Z,100.00
2018-05-15T14:59:09.186Z,100.00
2018-05-15T15:01:36.659Z,100.00
2018-05-15T15:04:04.128Z,100.00
2018-05-15T15:06:31.604Z,100.00
2018-05-15T15:08:59.074Z,100.00
2018-05-15T15:11:26.784Z,100.00
2018-05-15T15:13:54.284Z,100.00
2018-05-15T15:16:21.750Z,100.00
2018-05-15T15:18:49.233Z,100.00
2018-05-15T15:21:16.799Z,100.00
2018-05-15T15:23:44.405Z,100.00
2018-05-15T15:26:11.861Z,100.00
2018-05-15T15:28:39.321Z,100.00
2018-05-15T15:31:06.808Z,99.58
2018-05-15T15:33:34.257Z,98.51
2018-05-15T15:36:01.726Z,100.00
2018-05-15T15:38:29.208Z,100.00
2018-05-15T15:40:56.660Z,98.85
2018-05-15T15:43:24.159Z,100.00
2018-05-15T15:45:51.636Z,100.00
2018-05-15T15:48:19.117Z,93.72
2018-05-15T15:50:46.887Z,95.08
2018-05-15T15:53:14.579Z,92.00
2018-05-15T15:55:42.080Z,94.76
2018-05-15T15:58:09.551Z,94.71
2018-05-15T16:00:37.105Z,92.29
2018-05-15T16:03:04.557Z,92.30
2018-05-15T16:05:32.224Z,90.08
2018-05-15T16:08:00.274Z,91.54
2018-05-15T16:10:27.756Z,89.59
2018-05-15T16:12:55.244Z,92.32
2018-05-15T16:15:22.873Z,88.94
2018-05-15T16:17:50.359Z,100.00
2018-05-15T16:20:17.840Z,100.00
2018-05-15T16:22:45.524Z,94.39
2018-05-15T16:25:13.391Z,98.95
2018-05-15T16:27:41.236Z,100.00
2018-05-15T16:30:09.198Z,100.00
2018-05-15T16:32:37.020Z,100.00
2018-05-15T16:35:05.060Z,100.00
2018-05-15T16:37:32.937Z,96.84
2018-05-15T16:40:00.614Z,96.51
2018-05-15T16:42:28.333Z,98.44
2018-05-15T16:44:56.299Z,99.69
2018-05-15T16:47:23.869Z,100.00
2018-05-15T16:49:51.376Z,95.91
2018-05-15T16:52:18.873Z,98.77
2018-05-15T16:54:46.725Z,100.00
2018-05-15T16:57:14.236Z,100.00
2018-05-15T16:59:42.155Z,95.24
2018-05-15T17:02:10.195Z,96.95
2018-05-15T17:04:37.975Z,95.99
2018-05-15T17:07:06.027Z,93.31
2018-05-15T17:09:34.104Z,94.39
2018-05-15T17:12:01.561Z,93.55
2018-05-15T17:14:30.519Z,94.59
2018-05-15T17:16:58.221Z,100.00
2018-05-15T17:19:25.831Z,96.13
2018-05-15T17:21:53.597Z,95.49
2018-05-15T17:24:21.386Z,100.00
2018-05-15T17:26:49.088Z,96.88
2018-05-15T17:29:16.919Z,97.32
2018-05-15T17:31:45.196Z,97.70
2018-05-15T17:34:13.289Z,98.10
2018-05-15T17:36:41.359Z,100.00
2018-05-15T17:39:09.432Z,100.00
2018-05-15T17:41:37.474Z,100.00
2018-05-15T17:44:05.466Z,100.00
2018-05-15T17:46:33.487Z,100.00
2018-05-15T17:49:01.564Z,100.00
2018-05-15T17:51:29.849Z,100.00
2018-05-15T17:53:57.912Z,94.69
2018-05-15T17:56:26.310Z,100.00
2018-05-15T17:58:54.411Z,97.50
2018-05-15T18:01:22.465Z,94.98
2018-05-15T18:03:50.578Z,100.00
2018-05-15T18:06:18.047Z,100.00
2018-05-15T18:08:45.727Z,100.00
2018-05-15T18:11:13.184Z,100.00
2018-05-15T18:13:41.293Z,100.00
2018-05-15T18:16:09.291Z,100.00
2018-05-15T18:18:36.770Z,100.00
2018-05-15T18:21:04.261Z,100.00
2018-05-15T18:23:31.723Z,100.00
2018-05-15T18:25:59.302Z,100.00
2018-05-15T18:28:26.761Z,100.00
2018-05-15T18:30:54.299Z,100.00
2018-05-15T18:33:22.136Z,100.00
2018-05-15T18:35:49.896Z,100.00
2018-05-15T18:38:18.099Z,100.00
2018-05-15T18:40:45.560Z,100.00
2018-05-15T18:43:13.027Z,100.00
2018-05-15T18:45:40.523Z,100.00
2018-05-15T18:48:08.779Z,100.00
2018-05-15T18:50:37.138Z,100.00
2018-05-15T18:53:04.604Z,100.00
2018-05-15T18:55:32.079Z,100.00
2018-05-15T18:58:00.036Z,100.00
2018-05-15T19:00:27.416Z,100.00
2018-05-15T19:02:54.907Z,100.00
2018-05-15T19:05:22.374Z,100.00
2018-05-15T19:07:49.839Z,100.00
2018-05-15T19:10:17.313Z,100.00
2018-05-15T19:12:44.787Z,100.00
2018-05-15T19:15:12.260Z,100.00
2018-05-15T19:17:39.716Z,100.00
2018-05-15T19:20:07.188Z,100.00
2018-05-15T19:22:34.659Z,100.00
2018-05-15T19:25:02.291Z,100.00
2018-05-15T19:27:30.304Z,100.00
2018-05-15T19:29:57.779Z,100.00
2018-05-15T19:32:30.710Z,100.00
2018-05-15T19:34:58.621Z,100.00
2018-05-15T19:37:26.092Z,100.00
2018-05-15T19:39:53.683Z,100.00
2018-05-15T19:42:21.192Z,100.00
2018-05-15T19:44:48.672Z,100.00
2018-05-15T19:47:16.152Z,100.00
2018-05-15T19:49:43.615Z,100.00
2018-05-15T19:52:11.328Z,100.00
2018-05-15T19:54:38.791Z,100.00
2018-05-15T19:57:06.251Z,100.00
2018-05-15T19:59:35.208Z,100.00
2018-05-15T20:02:02.794Z,100.00
2018-05-15T20:04:30.288Z,100.00
2018-05-15T20:06:58.408Z,100.00
2018-05-15T20:09:25.927Z,100.00
2018-05-15T20:11:53.418Z,100.00
2018-05-15T20:14:20.898Z,100.00
2018-05-15T20:16:48.388Z,100.00
2018-05-15T20:19:15.853Z,100.00
2018-05-15T20:21:43.337Z,100.00
2018-05-15T20:24:11.479Z,100.00
2018-05-15T20:26:39.555Z,100.00
2018-05-15T20:29:07.062Z,100.00
2018-05-15T20:31:34.532Z,100.00
2018-05-15T20:34:02.036Z,100.00
2018-05-15T20:36:29.581Z,100.00
2018-05-15T20:38:57.052Z,100.00
2018-05-15T20:41:24.528Z,100.00
2018-05-15T20:43:52.015Z,100.00
2018-05-15T20:46:19.496Z,100.00
2018-05-15T20:48:46.978Z,100.00
2018-05-15T20:51:15.087Z,100.00
2018-05-15T20:53:42.564Z,100.00
2018-05-15T20:56:10.214Z,100.00
2018-05-15T20:58:37.694Z,100.00
2018-05-15T21:01:05.151Z,100.00
2018-05-15T21:03:32.644Z,100.00
2018-05-15T21:06:00.168Z,100.00
2018-05-15T21:08:27.659Z,100.00
2018-05-15T21:10:55.128Z,100.00
2018-05-15T21:13:22.615Z,100.00
2018-05-15T21:15:50.096Z,100.00
2018-05-15T21:18:18.492Z,100.00
2018-05-15T21:20:45.984Z,100.00
2018-05-15T21:23:13.463Z,100.00
2018-05-15T21:25:40.940Z,100.00
2018-05-15T21:28:08.436Z,100.00
2018-05-15T21:30:35.908Z,100.00
2018-05-15T21:33:03.398Z,100.00
2018-05-15T21:35:30.876Z,100.00
2018-05-15T21:37:58.347Z,100.00
2018-05-15T21:40:25.837Z,100.00
2018-05-15T21:42:53.304Z,100.00
2018-05-15T21:45:20.778Z,100.00
2018-05-15T21:47:48.285Z,100.00
2018-05-15T21:50:15.753Z,100.00
2018-05-15T21:52:43.260Z,100.00
2018-05-15T21:55:10.748Z,100.00
2018-05-15T21:57:38.224Z,100.00
2018-05-15T22:00:05.723Z,100.00
2018-05-15T22:02:33.201Z,100.00
2018-05-15T22:05:00.687Z,100.00
2018-05-15T22:07:28.151Z,100.00
2018-05-15T22:09:55.640Z,100.00
2018-05-15T22:12:35.753Z,100.00
2018-05-15T22:15:14.980Z,100.00
2018-05-15T22:17:54.112Z,100.00
2018-05-15T22:20:33.676Z,100.00
2018-05-15T22:23:00.568Z,100.00
2018-05-15T22:25:28.046Z,100.00
2018-05-15T22:27:55.517Z,100.00
2018-05-15T22:30:23.014Z,100.00
2018-05-15T22:32:50.485Z,100.00
2018-05-15T22:35:17.966Z,100.00
2018-05-15T22:37:45.442Z,100.00
2018-05-15T22:40:12.952Z,100.00
2018-05-15T22:42:40.420Z,100.00
2018-05-15T22:45:07.886Z,100.00
2018-05-15T22:47:35.359Z,100.00
2018-05-15T22:50:02.852Z,100.00
2018-05-15T22:52:33.777Z,100.00
2018-05-15T22:55:01.252Z,100.00
2018-05-15T22:57:28.743Z,100.00
2018-05-15T22:59:56.221Z,100.00
2018-05-15T23:02:23.695Z,100.00
2018-05-15T23:04:51.188Z,100.00
2018-05-15T23:07:18.652Z,100.00
2018-05-15T23:09:46.136Z,100.00
2018-05-15T23:12:13.604Z,100.00
2018-05-15T23:14:41.082Z,100.00
2018-05-15T23:17:08.569Z,100.00
2018-05-15T23:19:36.045Z,100.00
2018-05-15T23:22:03.553Z,100.00
2018-05-15T23:24:31.024Z,100.00
2018-05-15T23:26:58.500Z,100.00
2018-05-15T23:29:26.072Z,100.00
2018-05-15T23:31:53.507Z,100.00
2018-05-15T23:34:20.988Z,100.00
2018-05-15T23:36:48.459Z,100.00
2018-05-15T23:39:15.930Z,100.00
2018-05-15T23:41:43.428Z,100.00
2018-05-15T23:44:10.892Z,100.00
2018-05-15T23:46:38.381Z,100.00
2018-05-15T23:49:05.848Z,100.00
2018-05-15T23:51:33.319Z,100.00
2018-05-15T23:54:00.813Z,100.00
2018-05-15T23:56:28.279Z,100.00
2018-05-15T23:58:55.768Z,100.00
