createdAt,value
2018-09-26T00:05:00.365Z,2.27
2018-09-26T00:10:03.784Z,1.83
2018-09-26T00:15:07.354Z,1.00
2018-09-26T00:20:11.133Z,1.10
2018-09-26T00:25:14.665Z,8.30
2018-09-26T00:30:17.971Z,1.57
2018-09-26T00:35:21.273Z,1.23
2018-09-26T00:40:24.733Z,0.93
2018-09-26T00:45:28.025Z,1.17
2018-09-26T00:50:31.315Z,1.73
2018-09-26T00:55:34.721Z,2.47
2018-09-26T01:00:38.293Z,1.43
2018-09-26T01:05:41.633Z,1.53
2018-09-26T01:10:45.283Z,1.73
2018-09-26T01:15:48.586Z,1.20
2018-09-26T01:20:51.890Z,1.10
2018-09-26T01:25:55.346Z,3.37
2018-09-26T01:30:58.728Z,1.30
2018-09-26T01:36:02.106Z,2.00
2018-09-26T01:41:05.561Z,3.03
2018-09-26T01:46:09.017Z,1.70
2018-09-26T01:51:12.537Z,3.37
2018-09-26T01:56:15.813Z,1.43
2018-09-26T02:01:19.330Z,2.10
2018-09-26T02:06:22.732Z,2.10
2018-09-26T02:11:26.021Z,2.27
2018-09-26T02:16:29.297Z,0.97
2018-09-26T02:21:32.672Z,3.83
2018-09-26T02:26:36.012Z,2.92
2018-09-26T02:31:39.373Z,1.30
2018-09-26T02:36:42.733Z,1.63
2018-09-26T02:41:46.017Z,0.73
2018-09-26T02:46:49.329Z,1.03
2018-09-26T02:51:52.751Z,1.53
2018-09-26T02:56:56.170Z,2.27
2018-09-26T03:01:59.492Z,1.43
2018-09-26T03:07:03.898Z,8.13
2018-09-26T03:12:07.269Z,2.03
2018-09-26T03:17:10.730Z,3.43
2018-09-26T03:22:14.141Z,1.87
2018-09-26T03:27:17.445Z,1.63
2018-09-26T03:32:20.802Z,1.63
2018-09-26T03:37:24.343Z,2.05
2018-09-26T03:42:27.933Z,5.43
2018-09-26T03:47:31.645Z,2.10
2018-09-26T03:52:35.396Z,2.13
2018-09-26T03:57:38.790Z,1.67
2018-09-26T04:02:42.213Z,1.13
2018-09-26T04:07:45.780Z,1.47
2018-09-26T04:12:49.370Z,1.33
2018-09-26T04:17:53.412Z,1.62
2018-09-26T04:22:56.919Z,2.30
2018-09-26T04:28:00.296Z,0.90
2018-09-26T04:33:03.756Z,2.43
2018-09-26T04:38:07.570Z,1.57
2018-09-26T04:43:11.118Z,3.30
2018-09-26T04:48:14.612Z,4.37
2018-09-26T04:53:18.082Z,1.20
2018-09-26T04:58:21.582Z,4.00
2018-09-26T05:03:25.007Z,1.90
2018-09-26T05:08:28.290Z,1.10
2018-09-26T05:13:31.705Z,6.67
2018-09-26T05:18:35.061Z,9.17
2018-09-26T05:23:38.502Z,5.33
2018-09-26T05:28:41.781Z,8.67
2018-09-26T05:33:45.261Z,4.67
2018-09-26T05:38:49.115Z,4.23
2018-09-26T05:43:52.419Z,1.37
2018-09-26T05:48:55.914Z,2.23
2018-09-26T05:53:59.225Z,1.77
2018-09-26T05:59:02.652Z,3.13
2018-09-26T06:04:05.985Z,2.47
2018-09-26T06:09:11.618Z,1.37
2018-09-26T06:14:15.100Z,6.50
2018-09-26T06:19:18.376Z,3.93
2018-09-26T06:24:21.713Z,3.07
2018-09-26T06:29:25.190Z,1.93
2018-09-26T06:34:28.477Z,3.03
2018-09-26T06:39:31.773Z,4.67
2018-09-26T06:44:35.167Z,5.03
2018-09-26T06:49:38.448Z,2.87
2018-09-26T06:54:41.804Z,4.27
2018-09-26T06:59:45.201Z,2.53
2018-09-26T07:04:48.568Z,3.47
2018-09-26T07:09:51.834Z,4.67
2018-09-26T07:14:55.149Z,5.20
2018-09-26T07:19:58.513Z,4.03
2018-09-26T07:25:01.935Z,2.53
2018-09-26T07:30:05.208Z,3.70
2018-09-26T07:35:08.549Z,4.03
2018-09-26T07:40:11.847Z,3.27
2018-09-26T07:45:15.289Z,2.80
2018-09-26T07:50:18.809Z,4.33
2018-09-26T07:55:22.317Z,3.50
2018-09-26T08:00:25.729Z,1.93
2018-09-26T08:05:29.025Z,1.50
2018-09-26T08:10:32.472Z,2.17
2018-09-26T08:15:35.761Z,0.77
2018-09-26T08:20:39.311Z,1.60
2018-09-26T08:25:42.619Z,0.83
2018-09-26T08:30:45.935Z,1.47
2018-09-26T08:35:49.483Z,6.10
2018-09-26T08:40:53.133Z,2.43
2018-09-26T08:45:56.521Z,2.87
2018-09-26T08:50:59.891Z,4.23
2018-09-26T08:56:03.352Z,2.30
2018-09-26T09:01:10.922Z,0.67
2018-09-26T09:06:14.306Z,1.90
2018-09-26T09:11:17.628Z,1.55
2018-09-26T09:16:21.065Z,1.50
2018-09-26T09:21:24.457Z,1.27
2018-09-26T09:26:27.868Z,2.33
2018-09-26T09:31:31.307Z,2.97
2018-09-26T09:36:34.649Z,1.20
2018-09-26T09:41:38.089Z,1.20
2018-09-26T09:46:41.377Z,1.30
2018-09-26T09:51:44.807Z,1.05
2018-09-26T09:56:48.233Z,3.73
2018-09-26T10:01:51.705Z,6.20
2018-09-26T10:06:55.208Z,3.70
2018-09-26T10:11:58.741Z,0.90
2018-09-26T10:17:02.143Z,2.73
2018-09-26T10:22:05.801Z,0.70
2018-09-26T10:27:09.346Z,2.37
2018-09-26T10:32:12.696Z,1.20
2018-09-26T10:37:16.337Z,0.37
2018-09-26T10:42:19.927Z,2.70
2018-09-26T10:47:23.389Z,4.23
2018-09-26T10:52:26.825Z,3.40
2018-09-26T10:57:30.314Z,2.30
2018-09-26T11:02:33.735Z,1.17
2018-09-26T11:07:37.110Z,0.83
2018-09-26T11:12:40.432Z,0.93
2018-09-26T11:17:43.727Z,1.00
2018-09-26T11:22:47.042Z,2.60
2018-09-26T11:27:50.592Z,2.60
2018-09-26T11:32:53.930Z,0.73
2018-09-26T11:37:57.329Z,0.30
2018-09-26T11:43:00.717Z,0.77
2018-09-26T11:48:04.170Z,2.80
2018-09-26T11:53:07.525Z,1.87
2018-09-26T11:58:10.889Z,0.77
2018-09-26T12:03:14.116Z,0.73
2018-09-26T12:08:17.473Z,1.97
2018-09-26T12:13:20.749Z,0.87
2018-09-26T12:18:24.120Z,5.10
2018-09-26T12:23:27.344Z,1.13
2018-09-26T12:28:30.870Z,1.57
2018-09-26T12:33:34.212Z,3.10
2018-09-26T12:38:37.522Z,0.40
2018-09-26T12:43:40.911Z,4.20
2018-09-26T12:48:44.209Z,5.50
2018-09-26T12:53:47.639Z,0.77
2018-09-26T12:58:50.968Z,1.23
2018-09-26T13:03:54.297Z,1.00
2018-09-26T13:08:57.668Z,0.77
2018-09-26T13:14:01.004Z,1.50
2018-09-26T13:19:04.411Z,2.20
2018-09-26T13:24:07.922Z,4.30
2018-09-26T13:29:11.402Z,3.30
2018-09-26T13:34:14.688Z,5.33
2018-09-26T13:39:18.118Z,1.47
2018-09-26T13:44:21.482Z,3.40
2018-09-26T13:49:24.757Z,0.20
2018-09-26T13:54:28.211Z,3.57
2018-09-26T13:59:31.467Z,1.00
2018-09-26T14:04:34.776Z,1.23
2018-09-26T14:09:38.135Z,7.70
2018-09-26T14:14:41.492Z,3.13
2018-09-26T14:19:44.867Z,1.10
2018-09-26T14:24:48.458Z,5.90
2018-09-26T14:29:51.844Z,2.10
2018-09-26T14:34:55.345Z,1.23
2018-09-26T14:39:58.790Z,1.50
2018-09-26T14:45:02.320Z,0.80
2018-09-26T14:50:06.110Z,0.83
2018-09-26T14:55:09.510Z,2.63
2018-09-26T15:00:13.005Z,0.50
2018-09-26T15:05:16.327Z,1.23
2018-09-26T15:10:19.845Z,4.17
2018-09-26T15:15:23.336Z,1.13
2018-09-26T15:20:26.875Z,1.20
2018-09-26T15:25:30.179Z,1.43
2018-09-26T15:30:33.693Z,1.47
2018-09-26T15:35:37.220Z,4.03
2018-09-26T15:40:40.731Z,1.13
2018-09-26T15:45:44.072Z,1.10
2018-09-26T15:50:47.440Z,2.67
2018-09-26T15:55:50.917Z,1.73
2018-09-26T16:00:54.313Z,1.90
2018-09-26T16:05:57.628Z,1.33
2018-09-26T16:11:00.917Z,3.43
2018-09-26T16:16:04.284Z,3.07
2018-09-26T16:21:08.230Z,1.83
2018-09-26T16:26:11.714Z,1.50
2018-09-26T16:31:15.353Z,2.17
2018-09-26T16:36:18.694Z,3.73
2018-09-26T16:41:22.087Z,2.30
2018-09-26T16:46:25.377Z,1.50
2018-09-26T16:51:28.910Z,1.10
2018-09-26T16:56:32.212Z,2.23
2018-09-26T17:01:35.550Z,3.53
2018-09-26T17:06:38.883Z,1.40
2018-09-26T17:11:42.241Z,4.93
2018-09-26T17:16:45.675Z,5.20
2018-09-26T17:21:48.969Z,10.17
2018-09-26T17:26:52.291Z,12.80
2018-09-26T17:31:55.845Z,28.43
2018-09-26T17:36:59.153Z,20.20
2018-09-26T17:42:03.484Z,9.90
2018-09-26T17:47:07.109Z,6.40
2018-09-26T17:52:10.737Z,3.80
2018-09-26T17:57:14.182Z,3.30
2018-09-26T18:02:17.551Z,5.17
2018-09-26T18:07:20.834Z,8.40
2018-09-26T18:12:24.157Z,8.27
2018-09-26T18:17:27.452Z,7.37
2018-09-26T18:22:31.251Z,11.43
2018-09-26T18:27:34.677Z,11.93
2018-09-26T18:32:37.998Z,8.17
2018-09-26T18:37:41.318Z,8.03
2018-09-26T18:42:44.669Z,4.67
2018-09-26T18:47:48.033Z,2.97
2018-09-26T18:52:51.556Z,2.03
2018-09-26T18:57:54.989Z,6.83
2018-09-26T19:02:58.749Z,4.17
2018-09-26T19:08:02.632Z,5.10
2018-09-26T19:13:06.013Z,7.12
2018-09-26T19:18:09.370Z,4.43
2018-09-26T19:23:12.673Z,5.97
2018-09-26T19:28:16.132Z,2.97
2018-09-26T19:33:19.401Z,7.77
2018-09-26T19:38:22.730Z,7.43
2018-09-26T19:43:26.032Z,6.47
2018-09-26T19:48:29.607Z,3.97
2018-09-26T19:53:32.933Z,5.03
2018-09-26T19:58:36.267Z,3.00
2018-09-26T20:03:39.730Z,5.80
2018-09-26T20:08:43.042Z,9.30
2018-09-26T20:13:46.339Z,8.73
2018-09-26T20:18:49.860Z,6.27
2018-09-26T20:23:53.161Z,4.30
2018-09-26T20:28:56.736Z,4.13
2018-09-26T20:33:59.961Z,3.30
2018-09-26T20:39:04.330Z,4.97
2018-09-26T20:44:07.789Z,6.23
2018-09-26T20:49:11.341Z,3.50
2018-09-26T20:54:14.636Z,3.63
2018-09-26T20:59:17.942Z,4.27
2018-09-26T21:04:21.257Z,4.13
2018-09-26T21:09:24.545Z,4.70
2018-09-26T21:14:27.824Z,2.87
2018-09-26T21:19:31.106Z,3.63
2018-09-26T21:24:34.504Z,4.10
2018-09-26T21:29:37.837Z,3.43
2018-09-26T21:34:41.153Z,4.63
2018-09-26T21:39:44.436Z,4.20
2018-09-26T21:44:47.750Z,5.30
2018-09-26T21:49:51.148Z,6.45
2018-09-26T21:54:54.441Z,4.97
2018-09-26T21:59:57.881Z,3.40
2018-09-26T22:05:01.312Z,3.27
2018-09-26T22:10:04.706Z,3.17
2018-09-26T22:15:12.221Z,4.13
2018-09-26T22:20:15.561Z,4.43
2018-09-26T22:25:19.089Z,1.93
2018-09-26T22:30:22.442Z,3.43
2018-09-26T22:35:25.785Z,4.17
2018-09-26T22:40:29.237Z,4.33
2018-09-26T22:45:32.617Z,3.03
2018-09-26T22:50:36.077Z,5.93
2018-09-26T22:55:39.388Z,8.70
2018-09-26T23:00:42.765Z,6.03
2018-09-26T23:05:46.097Z,7.07
2018-09-26T23:10:49.516Z,4.53
2018-09-26T23:15:52.802Z,2.90
2018-09-26T23:20:56.114Z,3.03
2018-09-26T23:25:59.649Z,4.60
2018-09-26T23:31:02.968Z,3.47
2018-09-26T23:36:06.362Z,3.83
2018-09-26T23:41:09.728Z,4.20
2018-09-26T23:46:13.017Z,4.73
2018-09-26T23:51:16.471Z,5.17
2018-09-26T23:56:19.651Z,3.80
