createdAt,value
2023-01-08T00:00:31.650Z,23.9
2023-01-08T00:05:56.672Z,23.6
2023-01-08T00:11:03.801Z,27.9
2023-01-08T00:16:26.815Z,29.6
2023-01-08T00:21:49.955Z,30.7
2023-01-08T00:27:12.543Z,26.1
2023-01-08T00:32:19.921Z,25.4
2023-01-08T00:37:43.509Z,29.1
2023-01-08T00:43:06.285Z,30.8
2023-01-08T00:48:29.534Z,27.9
2023-01-08T00:53:37.792Z,26.7
2023-01-08T00:59:00.495Z,25.1
2023-01-08T01:04:08.549Z,24.6
2023-01-08T01:09:32.712Z,23.9
2023-01-08T01:14:55.376Z,24.8
2023-01-08T01:20:03.234Z,28.6
2023-01-08T01:25:27.244Z,30.1
2023-01-08T01:30:49.894Z,30.7
2023-01-08T01:35:57.565Z,27.3
2023-01-08T01:41:21.421Z,26.1
2023-01-08T01:46:28.365Z,24.8
2023-01-08T01:51:51.352Z,24.3
2023-01-08T01:57:15.464Z,23.8
2023-01-08T02:02:39.679Z,26.4
2023-01-08T02:08:02.585Z,29
2023-01-08T02:13:26.864Z,30.3
2023-01-08T02:18:49.883Z,30.3
2023-01-08T02:23:56.809Z,27.3
2023-01-08T02:29:20.715Z,26
2023-01-08T02:34:42.773Z,24.8
2023-01-08T02:39:50.231Z,24.2
2023-01-08T02:44:58.889Z,23.8
2023-01-08T02:50:21.462Z,26.3
2023-01-08T02:55:44.634Z,28.6
2023-01-08T03:01:08.404Z,28.1
2023-01-08T03:06:32.818Z,22
2023-01-08T03:11:55.461Z,27.4
2023-01-08T03:17:19.839Z,29.6
2023-01-08T03:22:44.229Z,30.8
2023-01-08T03:27:52.126Z,27.9
2023-01-08T03:33:16.226Z,26.8
2023-01-08T03:38:37.981Z,25
2023-01-08T03:43:44.800Z,24.6
2023-01-08T03:49:08.763Z,23.9
2023-01-08T03:54:31.393Z,25.1
2023-01-08T03:59:54.020Z,28.4
2023-01-08T04:05:19.531Z,30
2023-01-08T04:10:41.408Z,30.9
2023-01-08T04:16:04.515Z,27.6
2023-01-08T04:21:29.005Z,26.2
2023-01-08T04:26:35.123Z,24.8
2023-01-08T04:31:57.685Z,24.3
2023-01-08T04:37:21.781Z,23.8
2023-01-08T04:42:28.295Z,26.3
2023-01-08T04:47:50.787Z,28.6
2023-01-08T04:53:14.733Z,30
2023-01-08T04:58:36.982Z,30.8
2023-01-08T05:04:01.684Z,27.8
2023-01-08T05:09:27.365Z,26.8
2023-01-08T05:14:34.869Z,24.9
2023-01-08T05:19:58.127Z,24.6
2023-01-08T05:25:24.518Z,23.7
2023-01-08T05:30:47.544Z,25.8
2023-01-08T05:36:10.589Z,26.5
2023-01-08T05:41:19.084Z,21
2023-01-08T05:46:26.188Z,26.6
2023-01-08T05:51:48.924Z,28.6
2023-01-08T05:57:15.816Z,30
2023-01-08T06:02:38.389Z,30.8
2023-01-08T06:08:01.002Z,27.3
2023-01-08T06:13:24.621Z,26.1
2023-01-08T06:18:47.552Z,24.6
2023-01-08T06:23:24.432Z,24
2023-01-08T06:28:00.867Z,23.5
2023-01-08T06:33:23.753Z,25.4
2023-01-08T06:38:46.677Z,28.3
2023-01-08T06:43:56.978Z,29.6
2023-01-08T06:49:20.219Z,30.5
2023-01-08T06:54:30.259Z,27.9
2023-01-08T07:00:11.986Z,26.7
2023-01-08T07:05:36.355Z,24.8
2023-01-08T07:10:59.571Z,24.4
2023-01-08T07:16:23.206Z,23.6
2023-01-08T07:21:46.627Z,25.8
2023-01-08T07:27:09.396Z,28.6
2023-01-08T07:32:26.190Z,29.9
2023-01-08T07:37:52.625Z,30.6
2023-01-08T07:43:15.747Z,26.9
2023-01-08T07:48:39.240Z,25.4
2023-01-08T07:53:46.529Z,24.3
2023-01-08T07:58:53.799Z,23.9
2023-01-08T08:04:20.396Z,23.6
2023-01-08T08:09:43.224Z,26.6
2023-01-08T08:15:05.942Z,25.3
2023-01-08T08:20:29.496Z,21.7
2023-01-08T08:25:52.588Z,27.6
2023-01-08T08:31:15.949Z,29.6
2023-01-08T08:36:39.225Z,26.6
2023-01-08T08:42:02.126Z,25.3
2023-01-08T08:47:27.565Z,24.3
2023-01-08T08:52:50.899Z,23.6
2023-01-08T08:58:15.290Z,23.3
2023-01-08T09:03:40.494Z,22.8
2023-01-08T09:09:04.240Z,22.6
2023-01-08T09:14:27.092Z,24.9
2023-01-08T09:19:49.424Z,28.4
2023-01-08T09:25:13.218Z,26.8
2023-01-08T09:30:35.987Z,26.1
2023-01-08T09:35:59.002Z,24.4
2023-01-08T09:41:11.206Z,24.1
2023-01-08T09:46:36.231Z,23.9
2023-01-08T09:51:43.493Z,26.2
2023-01-08T09:57:17.677Z,29.1
2023-01-08T10:02:41.940Z,26.7
2023-01-08T10:08:04.838Z,26.1
2023-01-08T10:13:28.612Z,25.6
2023-01-08T10:18:52.237Z,24.1
2023-01-08T10:24:14.495Z,23.4
2023-01-08T10:29:24.411Z,22.9
2023-01-08T10:34:48.825Z,24.2
2023-01-08T10:40:13.806Z,28.6
2023-01-08T10:45:38.965Z,27.3
2023-01-08T10:51:02.120Z,26.2
2023-01-08T10:55:53.406Z,24.6
2023-01-08T11:01:02.088Z,24.1
2023-01-08T11:06:24.976Z,23.9
2023-01-08T11:11:32.455Z,25.5
2023-01-08T11:16:55.631Z,29.1
2023-01-08T11:22:18.894Z,26.9
2023-01-08T11:27:43.131Z,26.2
2023-01-08T11:33:06.690Z,25.9
2023-01-08T11:38:29.509Z,25.6
2023-01-08T11:43:55.116Z,25.3
2023-01-08T11:49:05.094Z,25.1
2023-01-08T11:53:56.497Z,29.1
2023-01-08T11:59:18.384Z,27.5
2023-01-08T12:04:41.676Z,26.3
2023-01-08T12:10:03.885Z,25.9
2023-01-08T12:15:10.613Z,25.6
2023-01-08T12:20:33.993Z,25.4
2023-01-08T12:25:55.821Z,25.1
2023-01-08T12:31:32.202Z,28.5
2023-01-08T12:37:06.420Z,27.6
2023-01-08T12:42:29.412Z,26.3
2023-01-08T12:48:03.089Z,25.9
2023-01-08T12:53:25.795Z,25.6
2023-01-08T12:58:48.409Z,25.3
2023-01-08T13:03:57.252Z,24.6
2023-01-08T13:09:20.147Z,29.1
2023-01-08T13:14:44.076Z,27.4
2023-01-08T13:19:51.031Z,26.3
2023-01-08T13:25:13.973Z,25.9
2023-01-08T13:30:04.956Z,25.6
2023-01-08T13:35:27.551Z,25.4
2023-01-08T13:41:07.707Z,25.1
2023-01-08T13:46:15.113Z,28.6
2023-01-08T13:51:06.764Z,27.9
2023-01-08T13:56:13.766Z,26.4
2023-01-08T14:01:21.471Z,25.9
2023-01-08T14:06:29.423Z,25.6
2023-01-08T14:11:52.565Z,25.4
2023-01-08T14:17:15.620Z,25.1
2023-01-08T14:22:38.400Z,29.4
2023-01-08T14:28:01.254Z,26.8
2023-01-08T14:33:24.227Z,25.9
2023-01-08T14:38:46.584Z,25.6
2023-01-08T14:43:54.581Z,25.3
2023-01-08T14:49:26.722Z,28.8
2023-01-08T14:54:49.399Z,27.3
2023-01-08T15:00:12.441Z,25.9
2023-01-08T15:05:38.117Z,25.6
2023-01-08T15:11:00.441Z,25.3
2023-01-08T15:16:23.431Z,28.6
2023-01-08T15:21:46.146Z,27.3
2023-01-08T15:26:53.281Z,26
2023-01-08T15:32:16.283Z,25.6
2023-01-08T15:36:36.892Z,25.4
2023-01-08T15:41:46.613Z,25.1
2023-01-08T15:46:55.351Z,24.9
2023-01-08T15:52:18.675Z,27.4
2023-01-08T15:57:41.684Z,29
2023-01-08T16:02:50.016Z,26.4
2023-01-08T16:07:57.539Z,25.3
2023-01-08T16:12:48.810Z,24.3
2023-01-08T16:17:57.357Z,23.8
2023-01-08T16:23:20.243Z,23.2
2023-01-08T16:28:42.376Z,22.8
2023-01-08T16:34:07.764Z,22.4
2023-01-08T16:39:30.733Z,23.4
2023-01-08T16:44:38.095Z,27.9
2023-01-08T16:50:00.738Z,27.9
2023-01-08T16:54:52.800Z,26.1
2023-01-08T17:00:29.120Z,25
2023-01-08T17:05:39.884Z,24.1
2023-01-08T17:10:32.011Z,23.4
2023-01-08T17:15:54.345Z,22.9
2023-01-08T17:21:17.313Z,22.6
2023-01-08T17:26:09.011Z,22.3
2023-01-08T17:31:32.129Z,24.6
2023-01-08T17:36:55.427Z,27.4
2023-01-08T17:42:22.558Z,25.1
2023-01-08T17:47:46.139Z,28.6
2023-01-08T17:53:08.384Z,26.8
2023-01-08T17:58:16.281Z,26.1
2023-01-08T18:03:41.558Z,24.4
2023-01-08T18:09:04.996Z,24
2023-01-08T18:14:28.167Z,23.1
2023-01-08T18:19:19.487Z,22.9
2023-01-08T18:24:27.266Z,22.4
2023-01-08T18:29:49.551Z,22.2
2023-01-08T18:35:12.578Z,27
2023-01-08T18:40:19.889Z,29
2023-01-08T18:45:43.242Z,26.6
2023-01-08T18:51:06.759Z,25.9
2023-01-08T18:56:15.369Z,24.2
2023-01-08T19:01:23.278Z,23.8
2023-01-08T19:06:31.358Z,23
2023-01-08T19:11:39.344Z,22.8
2023-01-08T19:17:04.877Z,22.3
2023-01-08T19:22:13.016Z,24
2023-01-08T19:27:21.477Z,27.4
2023-01-08T19:32:49.805Z,29.1
2023-01-08T19:38:12.388Z,26.4
2023-01-08T19:43:19.413Z,25.6
2023-01-08T19:48:45.481Z,24.1
2023-01-08T19:54:10.693Z,23.6
2023-01-08T19:59:21.071Z,22.9
2023-01-08T20:04:35.818Z,22.6
2023-01-08T20:10:07.650Z,27
2023-01-08T20:15:22.348Z,28.8
2023-01-08T20:20:55.119Z,26.6
2023-01-08T20:26:07.310Z,25.9
2023-01-08T20:31:30.759Z,28
2023-01-08T20:36:24.429Z,29.6
2023-01-08T20:41:31.557Z,30.4
2023-01-08T20:47:08.907Z,26.9
2023-01-08T20:52:52.753Z,25.1
2023-01-08T20:58:15.117Z,29.2
2023-01-08T21:02:51.098Z,30.8
2023-01-08T21:07:58.702Z,30.1
2023-01-08T21:13:21.052Z,27.3
2023-01-08T21:17:57.364Z,27.3
2023-01-08T21:23:05.616Z,29.6
2023-01-08T21:27:55.828Z,30.8
2023-01-08T21:32:47.566Z,28.6
2023-01-08T21:37:54.617Z,26.9
2023-01-08T21:43:01.595Z,25.3
2023-01-08T21:48:08.844Z,24.6
2023-01-08T21:53:16.575Z,24
2023-01-08T21:58:25.519Z,23.6
2023-01-08T22:03:32.545Z,27.5
2023-01-08T22:08:39.641Z,29.4
2023-01-08T22:14:02.798Z,30.6
2023-01-08T22:19:25.701Z,29.6
2023-01-08T22:24:32.787Z,27.1
2023-01-08T22:29:40.341Z,27.6
2023-01-08T22:35:03.198Z,29.6
2023-01-08T22:40:12.211Z,30.8
2023-01-08T22:45:37.752Z,26.2
2023-01-08T22:50:45.177Z,25.9
2023-01-08T22:56:07.472Z,29.3
2023-01-08T23:01:30.487Z,30.9
2023-01-08T23:12:00.760Z,26.8
2023-01-08T23:16:38.638Z,25
2023-01-08T23:21:50.827Z,24.7
2023-01-08T23:27:14.060Z,23.9
2023-01-08T23:32:37.398Z,25.2
2023-01-08T23:38:18.081Z,28.6
2023-01-08T23:43:24.628Z,30.3
2023-01-08T23:48:47.809Z,30.9
2023-01-08T23:53:54.223Z,27.4
2023-01-08T23:59:16.702Z,25.9
