createdAt,value
2017-09-17T00:01:48.378Z,94.00
2017-09-17T00:04:16.042Z,93.80
2017-09-17T00:06:43.752Z,94.00
2017-09-17T00:09:11.407Z,94.40
2017-09-17T00:11:39.875Z,94.40
2017-09-17T00:14:08.299Z,94.70
2017-09-17T00:16:36.008Z,94.70
2017-09-17T00:19:04.445Z,93.60
2017-09-17T00:21:32.163Z,93.60
2017-09-17T00:23:59.829Z,93.70
2017-09-17T00:26:27.536Z,94.20
2017-09-17T00:28:55.208Z,94.60
2017-09-17T00:31:22.922Z,95.00
2017-09-17T00:33:50.599Z,95.20
2017-09-17T00:36:19.279Z,95.20
2017-09-17T00:38:46.997Z,95.60
2017-09-17T00:41:15.473Z,95.60
2017-09-17T00:43:43.951Z,95.20
2017-09-17T00:46:12.404Z,95.10
2017-09-17T00:48:40.113Z,95.10
2017-09-17T00:51:07.840Z,95.10
2017-09-17T00:53:36.375Z,95.40
2017-09-17T00:56:04.067Z,95.40
2017-09-17T00:58:31.795Z,95.50
2017-09-17T01:00:59.464Z,95.60
2017-09-17T01:03:27.185Z,95.60
2017-09-17T01:05:54.852Z,95.40
2017-09-17T01:08:22.645Z,95.30
2017-09-17T01:10:50.349Z,95.10
2017-09-17T01:13:18.891Z,95.50
2017-09-17T01:15:46.596Z,95.50
2017-09-17T01:18:15.100Z,95.40
2017-09-17T01:20:42.827Z,95.40
2017-09-17T01:23:11.377Z,95.50
2017-09-17T01:25:39.088Z,95.50
2017-09-17T01:28:06.795Z,95.60
2017-09-17T01:30:34.453Z,95.50
2017-09-17T01:33:02.155Z,95.40
2017-09-17T01:35:30.598Z,95.60
2017-09-17T01:37:58.309Z,95.60
2017-09-17T01:40:25.979Z,95.50
2017-09-17T01:42:53.675Z,95.60
2017-09-17T01:45:21.340Z,95.90
2017-09-17T01:47:49.040Z,96.20
2017-09-17T01:50:16.698Z,95.70
2017-09-17T01:52:44.391Z,95.70
2017-09-17T01:55:12.048Z,95.60
2017-09-17T01:57:39.748Z,95.30
2017-09-17T02:00:07.469Z,96.00
2017-09-17T02:02:35.167Z,96.00
2017-09-17T02:05:02.829Z,96.40
2017-09-17T02:07:30.531Z,95.90
2017-09-17T02:09:58.188Z,95.80
2017-09-17T02:12:25.948Z,96.10
2017-09-17T02:14:53.662Z,95.80
2017-09-17T02:17:21.328Z,95.60
2017-09-17T02:19:49.040Z,95.60
2017-09-17T02:22:16.695Z,95.70
2017-09-17T02:24:44.400Z,95.10
2017-09-17T02:27:12.055Z,95.10
2017-09-17T02:29:39.756Z,95.20
2017-09-17T02:32:07.428Z,95.00
2017-09-17T02:34:35.132Z,95.10
2017-09-17T02:37:02.796Z,95.10
2017-09-17T02:39:30.495Z,94.90
2017-09-17T02:41:58.190Z,94.70
2017-09-17T02:44:25.900Z,94.40
2017-09-17T02:46:54.332Z,95.20
2017-09-17T02:49:22.042Z,95.20
2017-09-17T02:51:50.460Z,95.50
2017-09-17T02:54:18.159Z,95.40
2017-09-17T02:56:45.819Z,96.00
2017-09-17T02:59:13.528Z,96.00
2017-09-17T03:01:41.191Z,95.70
2017-09-17T03:04:08.895Z,95.20
2017-09-17T03:06:36.553Z,94.90
2017-09-17T03:09:04.360Z,94.70
2017-09-17T03:11:32.020Z,95.10
2017-09-17T03:13:59.732Z,95.30
2017-09-17T03:16:27.448Z,95.30
2017-09-17T03:18:55.147Z,95.30
2017-09-17T03:21:22.828Z,95.60
2017-09-17T03:23:51.295Z,95.80
2017-09-17T03:26:18.947Z,95.80
2017-09-17T03:28:46.644Z,96.10
2017-09-17T03:31:14.295Z,95.90
2017-09-17T03:33:42.760Z,95.90
2017-09-17T03:36:11.192Z,95.90
2017-09-17T03:38:38.885Z,95.90
2017-09-17T03:41:06.541Z,96.10
2017-09-17T03:43:34.236Z,96.00
2017-09-17T03:46:02.665Z,95.10
2017-09-17T03:48:30.391Z,95.10
2017-09-17T03:50:58.056Z,95.10
2017-09-17T03:53:25.759Z,95.20
2017-09-17T03:55:53.416Z,95.40
2017-09-17T03:58:21.075Z,95.60
2017-09-17T04:00:48.777Z,95.60
2017-09-17T04:03:16.447Z,95.60
2017-09-17T04:05:44.143Z,95.80
2017-09-17T04:08:11.811Z,95.90
2017-09-17T04:10:39.509Z,96.40
2017-09-17T04:13:07.168Z,96.20
2017-09-17T04:15:34.877Z,96.30
2017-09-17T04:18:02.532Z,96.30
2017-09-17T04:20:30.223Z,96.60
2017-09-17T04:22:57.884Z,96.40
2017-09-17T04:25:25.588Z,96.60
2017-09-17T04:27:53.241Z,96.60
2017-09-17T04:30:20.948Z,96.60
2017-09-17T04:32:48.603Z,96.50
2017-09-17T04:35:16.355Z,96.60
2017-09-17T04:37:44.003Z,96.40
2017-09-17T04:40:11.704Z,96.40
2017-09-17T04:42:39.368Z,96.30
2017-09-17T04:45:07.836Z,96.40
2017-09-17T04:47:35.502Z,96.30
2017-09-17T04:50:03.985Z,96.20
2017-09-17T04:52:32.409Z,96.20
2017-09-17T04:55:00.109Z,96.10
2017-09-17T04:57:27.781Z,95.90
2017-09-17T04:59:56.244Z,96.20
2017-09-17T05:02:23.908Z,96.10
2017-09-17T05:04:51.607Z,96.30
2017-09-17T05:07:19.272Z,96.60
2017-09-17T05:09:46.963Z,96.70
2017-09-17T05:12:14.612Z,96.50
2017-09-17T05:14:42.304Z,96.30
2017-09-17T05:17:09.960Z,96.30
2017-09-17T05:19:37.666Z,96.00
2017-09-17T05:22:05.342Z,96.00
2017-09-17T05:24:33.044Z,96.00
2017-09-17T05:27:00.700Z,96.40
2017-09-17T05:29:28.468Z,96.70
2017-09-17T05:31:56.896Z,96.50
2017-09-17T05:34:24.608Z,96.50
2017-09-17T05:36:52.316Z,96.50
2017-09-17T05:39:19.968Z,96.50
2017-09-17T05:41:47.684Z,96.50
2017-09-17T05:44:15.525Z,96.60
2017-09-17T05:46:43.216Z,97.00
2017-09-17T05:49:11.642Z,96.70
2017-09-17T05:51:39.332Z,96.40
2017-09-17T05:54:06.997Z,96.50
2017-09-17T05:56:34.700Z,96.60
2017-09-17T05:59:02.371Z,96.50
2017-09-17T06:01:30.890Z,96.60
2017-09-17T06:03:58.548Z,96.30
2017-09-17T06:06:26.279Z,96.30
2017-09-17T06:08:53.941Z,96.50
2017-09-17T06:11:21.644Z,96.50
2017-09-17T06:13:50.071Z,95.60
2017-09-17T06:16:17.886Z,95.60
2017-09-17T06:18:46.315Z,96.30
2017-09-17T06:21:14.020Z,96.30
2017-09-17T06:23:41.679Z,96.10
2017-09-17T06:26:09.384Z,96.50
2017-09-17T06:28:37.051Z,96.40
2017-09-17T06:31:04.743Z,96.30
2017-09-17T06:33:32.420Z,96.50
2017-09-17T06:36:00.117Z,96.40
2017-09-17T06:38:27.772Z,96.40
2017-09-17T06:40:55.510Z,96.00
2017-09-17T06:43:23.979Z,95.60
2017-09-17T06:45:52.461Z,95.60
2017-09-17T06:48:20.915Z,95.10
2017-09-17T06:50:48.653Z,95.10
2017-09-17T06:53:16.307Z,95.10
2017-09-17T06:55:44.898Z,95.80
2017-09-17T06:58:12.552Z,95.90
2017-09-17T07:00:40.271Z,95.30
2017-09-17T07:03:08.694Z,95.20
2017-09-17T07:05:36.399Z,95.20
2017-09-17T07:08:04.836Z,95.00
2017-09-17T07:10:32.516Z,95.00
2017-09-17T07:13:00.256Z,94.90
2017-09-17T07:15:27.973Z,94.80
2017-09-17T07:17:55.680Z,95.20
2017-09-17T07:20:23.339Z,94.70
2017-09-17T07:22:51.087Z,94.80
2017-09-17T07:25:18.779Z,94.70
2017-09-17T07:27:46.493Z,94.30
2017-09-17T07:30:14.153Z,94.20
2017-09-17T07:32:41.855Z,94.30
2017-09-17T07:35:09.560Z,94.40
2017-09-17T07:37:37.315Z,94.80
2017-09-17T07:40:04.976Z,94.30
2017-09-17T07:42:32.736Z,94.70
2017-09-17T07:45:00.399Z,94.40
2017-09-17T07:47:28.092Z,94.50
2017-09-17T07:49:55.747Z,94.50
2017-09-17T07:52:23.449Z,94.40
2017-09-17T07:54:51.880Z,93.60
2017-09-17T07:57:19.984Z,93.60
2017-09-17T07:59:47.636Z,93.50
2017-09-17T08:02:15.348Z,92.90
2017-09-17T08:04:43.023Z,92.70
2017-09-17T08:07:10.736Z,92.70
2017-09-17T08:09:39.172Z,91.70
2017-09-17T08:12:06.872Z,91.70
2017-09-17T08:14:34.535Z,91.40
2017-09-17T08:17:03.013Z,91.20
2017-09-17T08:19:31.458Z,91.20
2017-09-17T08:21:59.203Z,91.20
2017-09-17T08:24:26.921Z,90.80
2017-09-17T08:26:55.401Z,91.40
2017-09-17T08:29:23.832Z,91.40
2017-09-17T08:31:51.532Z,91.30
2017-09-17T08:34:19.972Z,91.00
2017-09-17T08:36:47.684Z,91.00
2017-09-17T08:39:15.357Z,90.60
2017-09-17T08:41:43.083Z,90.60
2017-09-17T08:44:11.535Z,91.50
2017-09-17T08:46:39.313Z,91.20
2017-09-17T08:49:07.078Z,90.60
2017-09-17T08:51:35.668Z,90.40
2017-09-17T08:54:04.133Z,90.40
2017-09-17T08:56:31.804Z,90.40
2017-09-17T08:59:00.292Z,90.60
2017-09-17T09:01:29.063Z,90.30
2017-09-17T09:03:56.785Z,90.30
2017-09-17T09:06:24.467Z,90.50
2017-09-17T09:08:52.180Z,90.40
2017-09-17T09:11:19.849Z,91.10
2017-09-17T09:13:47.556Z,90.70
2017-09-17T09:16:15.241Z,90.80
2017-09-17T09:18:43.723Z,91.30
2017-09-17T09:21:12.160Z,90.20
2017-09-17T09:23:39.881Z,90.20
2017-09-17T09:26:07.551Z,89.30
2017-09-17T09:28:35.263Z,89.30
2017-09-17T09:31:03.706Z,89.80
2017-09-17T09:33:31.407Z,89.70
2017-09-17T09:35:59.831Z,87.70
2017-09-17T09:38:27.535Z,87.60
2017-09-17T09:40:55.199Z,87.00
2017-09-17T09:43:23.672Z,85.90
2017-09-17T09:45:51.343Z,85.80
2017-09-17T09:48:19.824Z,86.50
2017-09-17T09:50:48.247Z,89.10
2017-09-17T09:53:15.968Z,89.10
2017-09-17T09:55:45.057Z,86.80
2017-09-17T09:58:13.544Z,86.80
2017-09-17T10:00:41.984Z,84.40
2017-09-17T10:03:10.471Z,84.40
2017-09-17T10:05:38.192Z,83.40
2017-09-17T10:08:05.909Z,83.70
2017-09-17T10:10:34.343Z,84.10
2017-09-17T10:13:17.915Z,84.00
2017-09-17T10:15:46.792Z,83.70
2017-09-17T10:18:14.647Z,83.60
2017-09-17T10:20:42.835Z,85.00
2017-09-17T10:23:10.664Z,85.00
2017-09-17T10:25:39.293Z,82.70
2017-09-17T10:28:08.160Z,85.00
2017-09-17T10:30:36.232Z,85.00
2017-09-17T10:33:05.015Z,82.80
2017-09-17T10:35:32.908Z,82.80
2017-09-17T10:38:00.769Z,83.70
2017-09-17T10:40:29.921Z,82.70
2017-09-17T10:42:57.878Z,83.90
2017-09-17T10:45:26.515Z,80.90
2017-09-17T10:47:54.509Z,80.90
2017-09-17T10:50:22.624Z,81.40
