createdAt,value
2023-04-16T00:01:42.381Z,17.80
2023-04-16T00:04:11.112Z,19.20
2023-04-16T00:06:38.932Z,17.40
2023-04-16T00:09:10.077Z,18.50
2023-04-16T00:11:38.010Z,19.20
2023-04-16T00:14:05.843Z,18.70
2023-04-16T00:16:33.878Z,17.00
2023-04-16T00:19:01.688Z,18.60
2023-04-16T00:21:29.691Z,20.20
2023-04-16T00:23:57.816Z,22.20
2023-04-16T00:26:25.799Z,21.30
2023-04-16T00:28:53.677Z,19.80
2023-04-16T00:31:32.174Z,22.40
2023-04-16T00:34:00.592Z,24.60
2023-04-16T00:36:28.913Z,22.10
2023-04-16T00:38:59.889Z,22.30
2023-04-16T00:41:27.908Z,22.60
2023-04-16T00:43:55.877Z,20.90
2023-04-16T00:46:24.277Z,24.60
2023-04-16T00:48:53.785Z,26.70
2023-04-16T00:51:21.789Z,24.50
2023-04-16T00:53:51.302Z,28.40
2023-04-16T00:56:27.133Z,25.20
2023-04-16T00:58:57.972Z,27.00
2023-04-16T01:01:26.095Z,26.00
2023-04-16T01:03:55.072Z,23.80
2023-04-16T01:06:23.242Z,22.60
2023-04-16T01:08:53.627Z,25.80
2023-04-16T01:11:21.730Z,23.80
2023-04-16T01:13:49.958Z,21.50
2023-04-16T01:16:17.704Z,20.00
2023-04-16T01:18:46.162Z,20.00
2023-04-16T01:21:14.265Z,19.50
2023-04-16T01:23:42.207Z,20.60
2023-04-16T01:26:10.012Z,17.20
2023-04-16T01:28:45.095Z,21.20
2023-04-16T01:31:12.863Z,18.70
2023-04-16T01:33:40.810Z,18.70
2023-04-16T01:36:11.803Z,19.00
2023-04-16T01:38:39.660Z,17.90
2023-04-16T01:41:07.739Z,19.20
2023-04-16T01:43:35.898Z,18.40
2023-04-16T01:46:16.577Z,20.70
2023-04-16T01:48:44.690Z,20.90
2023-04-16T01:51:12.525Z,20.10
2023-04-16T01:53:40.530Z,19.10
2023-04-16T01:56:13.669Z,18.20
2023-04-16T01:58:42.956Z,19.70
2023-04-16T02:01:10.983Z,20.10
2023-04-16T02:03:39.028Z,18.90
2023-04-16T02:06:06.912Z,20.20
2023-04-16T02:08:35.137Z,17.00
2023-04-16T02:11:03.049Z,19.40
2023-04-16T02:13:30.929Z,19.70
2023-04-16T02:15:58.819Z,18.20
2023-04-16T02:18:27.168Z,20.50
2023-04-16T02:20:54.872Z,19.40
2023-04-16T02:23:22.599Z,19.10
2023-04-16T02:25:50.618Z,18.90
2023-04-16T02:28:18.585Z,18.10
2023-04-16T02:30:46.553Z,19.60
2023-04-16T02:33:14.540Z,18.30
2023-04-16T02:35:43.220Z,19.40
2023-04-16T02:38:11.125Z,19.70
2023-04-16T02:40:38.934Z,19.80
2023-04-16T02:43:06.848Z,18.70
2023-04-16T02:45:34.643Z,19.40
2023-04-16T02:48:02.638Z,18.80
2023-04-16T02:50:30.596Z,20.60
2023-04-16T02:52:58.457Z,21.00
2023-04-16T02:55:26.487Z,18.30
2023-04-16T02:57:55.934Z,17.90
2023-04-16T03:00:23.831Z,19.20
2023-04-16T03:02:51.833Z,19.40
2023-04-16T03:05:19.795Z,16.60
2023-04-16T03:07:47.668Z,18.00
2023-04-16T03:10:15.553Z,18.20
2023-04-16T03:12:43.473Z,18.90
2023-04-16T03:15:11.793Z,18.40
2023-04-16T03:17:39.568Z,18.00
2023-04-16T03:20:08.200Z,17.30
2023-04-16T03:22:36.604Z,16.10
2023-04-16T03:25:04.831Z,17.90
2023-04-16T03:27:33.025Z,16.20
2023-04-16T03:30:05.249Z,18.60
2023-04-16T03:32:33.066Z,18.80
2023-04-16T03:35:01.002Z,18.60
2023-04-16T03:37:29.028Z,16.10
2023-04-16T03:39:56.729Z,18.80
2023-04-16T03:42:24.750Z,17.20
2023-04-16T03:44:53.802Z,18.40
2023-04-16T03:47:21.931Z,16.70
2023-04-16T03:49:49.784Z,15.90
2023-04-16T03:52:17.638Z,17.60
2023-04-16T03:54:45.464Z,15.60
2023-04-16T03:57:13.287Z,17.10
2023-04-16T03:59:41.173Z,17.20
2023-04-16T04:02:09.254Z,18.50
2023-04-16T04:04:37.156Z,17.70
2023-04-16T04:07:05.208Z,15.80
2023-04-16T04:09:34.178Z,18.30
2023-04-16T04:12:02.180Z,16.60
2023-04-16T04:14:30.041Z,17.40
2023-04-16T04:16:59.751Z,17.90
2023-04-16T04:19:27.560Z,16.20
2023-04-16T04:21:55.572Z,16.40
2023-04-16T04:24:23.358Z,16.50
2023-04-16T04:26:51.238Z,16.60
2023-04-16T04:29:19.149Z,15.00
2023-04-16T04:31:47.229Z,16.50
2023-04-16T04:34:15.360Z,17.00
2023-04-16T04:36:43.137Z,17.20
2023-04-16T04:39:11.296Z,17.80
2023-04-16T04:41:39.270Z,17.20
2023-04-16T04:44:07.016Z,17.30
2023-04-16T04:46:34.884Z,15.90
2023-04-16T04:49:02.982Z,19.40
2023-04-16T04:51:31.310Z,19.40
2023-04-16T04:53:59.216Z,18.50
2023-04-16T04:56:27.488Z,17.40
2023-04-16T04:58:55.873Z,17.30
2023-04-16T05:01:23.688Z,18.20
2023-04-16T05:03:51.665Z,19.80
2023-04-16T05:06:19.440Z,18.10
2023-04-16T05:08:47.156Z,17.20
2023-04-16T05:11:15.267Z,19.90
2023-04-16T05:13:42.981Z,15.90
2023-04-16T05:16:10.918Z,18.10
2023-04-16T05:18:38.711Z,18.20
2023-04-16T05:21:06.733Z,18.50
2023-04-16T05:23:37.663Z,19.20
2023-04-16T05:26:05.574Z,19.50
2023-04-16T05:28:34.047Z,21.60
2023-04-16T05:31:01.999Z,21.80
2023-04-16T05:33:29.968Z,20.50
2023-04-16T05:35:58.216Z,20.40
2023-04-16T05:38:26.024Z,21.90
2023-04-16T05:40:53.958Z,19.90
2023-04-16T05:43:22.130Z,17.90
2023-04-16T05:45:49.905Z,21.90
2023-04-16T05:48:17.936Z,22.00
2023-04-16T05:50:45.935Z,21.00
2023-04-16T05:53:14.352Z,19.40
2023-04-16T05:55:42.233Z,20.50
2023-04-16T05:58:10.423Z,19.60
2023-04-16T06:00:38.397Z,20.30
2023-04-16T06:03:06.306Z,22.20
2023-04-16T06:05:34.563Z,21.90
2023-04-16T06:08:02.444Z,20.20
2023-04-16T06:10:30.586Z,19.50
2023-04-16T06:12:58.555Z,22.10
2023-04-16T06:15:26.467Z,20.60
2023-04-16T06:17:54.824Z,21.80
2023-04-16T06:20:22.737Z,22.70
2023-04-16T06:22:50.548Z,21.60
2023-04-16T06:25:18.385Z,21.90
2023-04-16T06:27:46.252Z,22.60
2023-04-16T06:30:15.767Z,22.30
2023-04-16T06:32:44.634Z,21.20
2023-04-16T06:35:12.609Z,21.90
2023-04-16T06:37:40.796Z,23.00
2023-04-16T06:40:09.272Z,22.50
2023-04-16T06:42:37.351Z,21.10
2023-04-16T06:45:05.757Z,22.30
2023-04-16T06:47:33.706Z,24.40
2023-04-16T06:50:01.668Z,24.20
2023-04-16T06:52:29.776Z,22.90
2023-04-16T06:54:59.706Z,22.20
2023-04-16T06:57:28.035Z,23.30
2023-04-16T06:59:55.998Z,22.80
2023-04-16T07:02:24.407Z,21.40
2023-04-16T07:04:52.678Z,23.20
2023-04-16T07:07:20.741Z,21.70
2023-04-16T07:09:48.748Z,23.10
2023-04-16T07:12:16.771Z,24.40
2023-04-16T07:14:45.320Z,23.30
2023-04-16T07:17:13.024Z,22.40
2023-04-16T07:19:41.161Z,22.90
2023-04-16T07:22:09.207Z,23.60
2023-04-16T07:24:37.180Z,22.00
2023-04-16T07:27:05.457Z,20.40
2023-04-16T07:29:33.182Z,20.60
2023-04-16T07:32:01.011Z,21.30
2023-04-16T07:34:29.037Z,20.50
2023-04-16T07:36:56.940Z,22.80
2023-04-16T07:39:26.065Z,21.40
2023-04-16T07:41:54.038Z,23.10
2023-04-16T07:44:21.904Z,22.30
2023-04-16T07:46:49.777Z,20.00
2023-04-16T07:49:17.717Z,21.40
2023-04-16T07:51:45.684Z,21.90
2023-04-16T07:54:13.443Z,22.10
2023-04-16T07:56:41.345Z,19.90
2023-04-16T07:59:21.816Z,21.10
2023-04-16T08:01:54.185Z,19.30
2023-04-16T08:04:26.368Z,19.80
2023-04-16T08:06:54.778Z,20.20
2023-04-16T08:09:23.818Z,19.80
2023-04-16T08:11:51.972Z,21.00
2023-04-16T08:14:20.417Z,19.60
2023-04-16T08:16:48.259Z,20.80
2023-04-16T08:19:19.404Z,20.80
2023-04-16T08:21:47.264Z,20.10
2023-04-16T08:24:15.233Z,18.60
2023-04-16T08:26:43.038Z,20.20
2023-04-16T08:29:11.225Z,19.60
2023-04-16T08:31:39.580Z,20.10
2023-04-16T08:34:08.041Z,18.80
2023-04-16T08:36:35.925Z,19.30
2023-04-16T08:39:03.980Z,17.60
2023-04-16T08:41:33.096Z,19.10
2023-04-16T08:44:08.060Z,17.90
2023-04-16T08:46:41.191Z,16.30
2023-04-16T08:49:09.492Z,16.20
2023-04-16T08:51:40.361Z,14.90
2023-04-16T08:54:12.695Z,15.10
2023-04-16T08:56:43.056Z,14.30
2023-04-16T08:59:11.558Z,12.70
2023-04-16T09:01:41.993Z,10.50
2023-04-16T09:04:10.210Z,10.50
2023-04-16T09:06:38.838Z,10.60
2023-04-16T09:09:07.079Z,10.30
2023-04-16T09:11:35.154Z,11.40
2023-04-16T09:14:03.383Z,11.40
2023-04-16T09:16:34.163Z,11.10
2023-04-16T09:19:02.090Z,10.10
2023-04-16T09:21:30.056Z,10.20
2023-04-16T09:23:58.482Z,11.10
2023-04-16T09:26:27.336Z,12.20
2023-04-16T09:28:55.348Z,10.60
2023-04-16T09:31:23.233Z,10.70
2023-04-16T09:34:05.741Z,12.20
2023-04-16T09:36:34.518Z,11.60
2023-04-16T09:39:03.938Z,10.40
2023-04-16T09:41:36.186Z,10.50
2023-04-16T09:44:08.130Z,10.40
2023-04-16T09:46:37.661Z,10.40
2023-04-16T09:49:10.705Z,9.70
2023-04-16T09:51:42.519Z,10.10
2023-04-16T09:54:10.824Z,8.60
2023-04-16T09:56:43.537Z,8.60
2023-04-16T09:59:21.675Z,9.50
2023-04-16T10:01:50.732Z,8.00
2023-04-16T10:04:18.733Z,7.80
2023-04-16T10:07:06.184Z,8.80
2023-04-16T10:09:40.780Z,9.30
2023-04-16T10:12:09.429Z,8.50
2023-04-16T10:14:37.343Z,6.90
2023-04-16T10:17:06.440Z,7.70
2023-04-16T10:19:35.607Z,7.30
2023-04-16T10:22:04.141Z,8.30
2023-04-16T10:24:33.672Z,6.70
2023-04-16T10:27:02.254Z,5.60
2023-04-16T10:29:30.951Z,5.10
2023-04-16T10:31:59.268Z,5.00
2023-04-16T10:34:27.796Z,5.00
2023-04-16T10:36:56.129Z,4.30
2023-04-16T10:39:25.703Z,4.60
2023-04-16T10:42:12.022Z,3.50
2023-04-16T10:44:44.402Z,2.60
2023-04-16T10:47:14.157Z,3.40
2023-04-16T10:49:43.645Z,3.60
2023-04-16T10:52:18.985Z,4.10
2023-04-16T10:54:48.518Z,3.90
2023-04-16T10:57:18.117Z,3.10
2023-04-16T10:59:46.739Z,3.60
2023-04-16T11:02:18.834Z,3.30
2023-04-16T11:04:49.004Z,4.30
2023-04-16T11:07:21.519Z,4.60
2023-04-16T11:10:02.561Z,5.40
2023-04-16T11:12:33.863Z,4.50
2023-04-16T11:15:12.432Z,4.50
2023-04-16T11:17:41.346Z,3.90
2023-04-16T11:20:19.862Z,4.30
2023-04-16T11:22:50.033Z,4.50
2023-04-16T11:25:26.278Z,4.60
2023-04-16T11:27:54.839Z,4.10
2023-04-16T11:30:36.731Z,5.20
2023-04-16T11:33:13.631Z,3.80
2023-04-16T11:35:41.819Z,3.70
2023-04-16T11:38:09.560Z,3.80
2023-04-16T11:40:37.433Z,4.30
2023-04-16T11:43:14.015Z,4.40
2023-04-16T11:46:10.203Z,4.20
2023-04-16T11:48:54.334Z,4.50
2023-04-16T11:51:23.864Z,4.20
2023-04-16T11:53:53.605Z,5.00
2023-04-16T11:56:34.216Z,4.50
2023-04-16T11:59:18.553Z,4.60
2023-04-16T12:01:51.853Z,4.90
2023-04-16T12:04:22.726Z,5.10
2023-04-16T12:07:13.616Z,4.80
2023-04-16T12:09:42.784Z,4.50
2023-04-16T12:12:31.680Z,4.30
2023-04-16T12:15:03.715Z,4.80
2023-04-16T12:17:33.660Z,4.60
2023-04-16T12:20:09.507Z,4.80
2023-04-16T12:22:40.159Z,4.40
2023-04-16T12:25:12.696Z,4.30
2023-04-16T12:30:23.756Z,4.40
2023-04-16T12:32:53.218Z,4.60
2023-04-16T12:35:31.718Z,4.20
2023-04-16T12:40:27.773Z,3.80
2023-04-16T12:42:55.900Z,4.40
2023-04-16T12:45:25.652Z,4.90
2023-04-16T12:47:53.601Z,4.80
2023-04-16T12:50:21.911Z,4.40
2023-04-16T12:52:49.793Z,3.70
2023-04-16T12:55:17.774Z,3.60
2023-04-16T12:57:45.839Z,4.30
2023-04-16T13:00:14.777Z,3.70
2023-04-16T13:02:42.942Z,4.40
2023-04-16T13:05:11.496Z,4.00
2023-04-16T13:07:39.378Z,3.70
2023-04-16T13:10:07.981Z,4.70
2023-04-16T13:12:36.105Z,4.10
2023-04-16T13:15:04.373Z,4.10
2023-04-16T13:17:32.303Z,4.00
2023-04-16T13:20:00.155Z,3.90
2023-04-16T13:22:28.513Z,3.60
2023-04-16T13:24:56.268Z,5.30
2023-04-16T13:27:24.029Z,4.00
2023-04-16T13:29:51.987Z,3.60
2023-04-16T13:32:19.766Z,4.20
2023-04-16T13:34:47.660Z,3.90
2023-04-16T13:37:15.587Z,3.60
2023-04-16T13:39:43.440Z,3.60
2023-04-16T13:42:11.231Z,3.60
2023-04-16T13:44:39.077Z,3.40
2023-04-16T13:47:06.954Z,3.40
2023-04-16T13:49:36.078Z,4.00
2023-04-16T13:52:04.457Z,3.50
2023-04-16T13:54:32.390Z,4.10
2023-04-16T13:57:00.204Z,3.70
2023-04-16T13:59:29.436Z,3.00
2023-04-16T14:01:57.494Z,3.90
2023-04-16T14:04:25.810Z,3.30
2023-04-16T14:06:53.878Z,3.20
2023-04-16T14:09:21.815Z,3.30
2023-04-16T14:11:49.666Z,3.70
2023-04-16T14:14:17.703Z,2.80
2023-04-16T14:16:45.634Z,3.20
2023-04-16T14:19:14.185Z,3.00
2023-04-16T14:21:41.867Z,3.10
2023-04-16T14:24:10.567Z,2.80
2023-04-16T14:26:38.291Z,3.00
2023-04-16T14:29:06.440Z,2.70
2023-04-16T14:31:34.377Z,2.80
2023-04-16T14:34:02.452Z,3.30
2023-04-16T14:36:31.413Z,2.70
2023-04-16T14:38:59.190Z,3.00
2023-04-16T14:41:27.412Z,3.10
2023-04-16T14:43:55.476Z,2.60
2023-04-16T14:46:23.338Z,3.40
2023-04-16T14:48:51.194Z,3.30
2023-04-16T14:51:19.177Z,2.60
2023-04-16T14:53:47.130Z,3.10
2023-04-16T14:56:14.822Z,2.90
2023-04-16T14:58:43.541Z,2.50
2023-04-16T15:01:13.806Z,2.90
2023-04-16T15:03:42.976Z,2.60
2023-04-16T15:06:11.473Z,2.40
2023-04-16T15:08:39.317Z,3.10
2023-04-16T15:11:07.208Z,2.70
2023-04-16T15:13:34.975Z,2.80
2023-04-16T15:16:05.029Z,2.90
2023-04-16T15:18:33.195Z,2.50
2023-04-16T15:21:01.057Z,3.00
2023-04-16T15:23:28.832Z,2.70
2023-04-16T15:25:56.691Z,3.00
2023-04-16T15:28:24.898Z,3.00
2023-04-16T15:30:52.954Z,2.90
2023-04-16T15:33:21.532Z,2.90
2023-04-16T15:35:51.814Z,2.30
2023-04-16T15:38:21.551Z,3.10
2023-04-16T15:40:49.413Z,3.50
2023-04-16T15:43:17.564Z,3.50
2023-04-16T15:45:47.735Z,2.90
2023-04-16T15:48:15.589Z,2.70
2023-04-16T15:50:43.627Z,2.70
2023-04-16T15:53:13.061Z,2.80
2023-04-16T15:55:43.173Z,2.70
2023-04-16T15:58:11.223Z,2.70
2023-04-16T16:00:39.228Z,2.40
2023-04-16T16:03:07.262Z,2.80
2023-04-16T16:05:35.400Z,3.10
2023-04-16T16:08:03.347Z,2.80
2023-04-16T16:10:31.184Z,2.90
2023-04-16T16:13:05.481Z,3.60
2023-04-16T16:15:33.901Z,3.30
2023-04-16T16:18:02.235Z,3.60
2023-04-16T16:20:30.085Z,3.20
2023-04-16T16:22:58.372Z,3.00
2023-04-16T16:25:26.248Z,2.60
2023-04-16T16:27:54.101Z,2.90
2023-04-16T16:30:22.102Z,2.60
2023-04-16T16:32:51.334Z,3.10
2023-04-16T16:35:19.811Z,3.70
2023-04-16T16:37:47.808Z,3.30
2023-04-16T16:40:16.218Z,3.60
2023-04-16T16:42:44.392Z,3.20
2023-04-16T16:45:12.349Z,3.20
2023-04-16T16:47:40.392Z,3.20
2023-04-16T16:50:11.900Z,2.90
2023-04-16T16:52:39.927Z,2.70
2023-04-16T16:55:11.555Z,3.30
2023-04-16T16:57:39.737Z,3.30
2023-04-16T17:00:15.118Z,3.30
2023-04-16T17:02:44.152Z,3.20
2023-04-16T17:05:12.699Z,3.10
2023-04-16T17:07:40.670Z,3.20
2023-04-16T17:10:11.658Z,3.60
2023-04-16T17:12:39.953Z,4.30
2023-04-16T17:15:08.235Z,3.70
2023-04-16T17:17:36.502Z,3.80
2023-04-16T17:20:09.384Z,3.60
2023-04-16T17:22:40.748Z,4.10
2023-04-16T17:25:08.808Z,4.20
2023-04-16T17:27:36.644Z,3.90
2023-04-16T17:30:06.138Z,4.10
2023-04-16T17:32:34.179Z,4.10
2023-04-16T17:35:04.392Z,4.80
2023-04-16T17:37:33.228Z,4.00
2023-04-16T17:40:01.265Z,4.90
2023-04-16T17:42:29.168Z,5.50
2023-04-16T17:44:57.130Z,4.30
2023-04-16T17:47:24.990Z,4.50
2023-04-16T17:49:55.442Z,5.50
2023-04-16T17:52:23.796Z,5.20
2023-04-16T17:54:53.351Z,4.80
2023-04-16T17:57:21.248Z,4.60
2023-04-16T17:59:49.757Z,5.10
2023-04-16T18:02:17.737Z,5.70
2023-04-16T18:04:46.062Z,4.70
2023-04-16T18:07:14.617Z,5.10
2023-04-16T18:09:42.512Z,5.40
2023-04-16T18:12:10.548Z,5.50
2023-04-16T18:14:40.808Z,5.50
2023-04-16T18:17:08.720Z,5.90
2023-04-16T18:19:36.718Z,4.50
2023-04-16T18:22:04.761Z,6.00
2023-04-16T18:24:35.412Z,6.80
2023-04-16T18:27:04.006Z,5.70
2023-04-16T18:29:33.839Z,6.00
2023-04-16T18:32:04.432Z,6.30
2023-04-16T18:34:33.201Z,6.00
2023-04-16T18:37:01.365Z,6.20
2023-04-16T18:39:29.327Z,6.90
2023-04-16T18:41:57.695Z,7.10
2023-04-16T18:44:25.505Z,6.20
2023-04-16T18:46:53.753Z,6.80
2023-04-16T18:49:21.707Z,6.20
2023-04-16T18:51:50.032Z,6.30
2023-04-16T18:54:20.470Z,6.70
2023-04-16T18:56:48.491Z,5.80
2023-04-16T18:59:16.814Z,6.20
2023-04-16T19:01:44.817Z,5.90
2023-04-16T19:04:12.818Z,7.20
2023-04-16T19:06:41.160Z,7.40
2023-04-16T19:09:11.431Z,7.30
2023-04-16T19:11:39.999Z,7.70
2023-04-16T19:14:08.376Z,7.80
2023-04-16T19:16:36.401Z,7.90
2023-04-16T19:19:04.885Z,8.70
2023-04-16T19:21:32.710Z,8.30
2023-04-16T19:24:01.083Z,8.70
2023-04-16T19:26:29.428Z,8.20
2023-04-16T19:28:57.388Z,10.00
2023-04-16T19:31:26.402Z,11.40
2023-04-16T19:33:54.279Z,10.10
2023-04-16T19:36:22.225Z,9.70
2023-04-16T19:38:50.337Z,9.10
2023-04-16T19:41:19.377Z,10.30
2023-04-16T19:43:47.141Z,9.80
2023-04-16T19:46:15.694Z,11.10
2023-04-16T19:48:43.625Z,10.90
2023-04-16T19:51:11.431Z,10.00
2023-04-16T19:53:39.182Z,10.90
2023-04-16T19:56:07.098Z,11.80
2023-04-16T19:58:34.909Z,11.30
2023-04-16T20:01:08.856Z,12.60
2023-04-16T20:03:37.955Z,11.90
2023-04-16T20:06:07.860Z,12.90
2023-04-16T20:08:36.120Z,12.60
2023-04-16T20:11:03.976Z,12.10
2023-04-16T20:13:32.260Z,11.30
2023-04-16T20:16:01.261Z,11.60
2023-04-16T20:18:29.172Z,12.40
2023-04-16T20:20:57.136Z,11.40
2023-04-16T20:23:24.903Z,12.00
2023-04-16T20:25:52.714Z,13.00
2023-04-16T20:28:21.652Z,13.30
2023-04-16T20:30:51.015Z,12.40
2023-04-16T20:33:19.203Z,12.30
2023-04-16T20:35:47.264Z,12.50
2023-04-16T20:38:15.240Z,12.70
2023-04-16T20:40:45.106Z,15.10
2023-04-16T20:43:14.434Z,14.60
2023-04-16T20:45:45.984Z,13.30
2023-04-16T20:48:14.359Z,14.20
2023-04-16T20:50:42.133Z,14.10
2023-04-16T20:53:09.893Z,14.10
2023-04-16T20:55:37.858Z,14.40
2023-04-16T20:58:05.932Z,14.90
2023-04-16T21:00:34.178Z,14.80
2023-04-16T21:03:02.258Z,14.90
2023-04-16T21:05:30.469Z,16.10
2023-04-16T21:07:58.230Z,14.60
2023-04-16T21:10:26.470Z,15.20
2023-04-16T21:12:54.271Z,15.40
2023-04-16T21:15:22.091Z,14.60
2023-04-16T21:17:49.993Z,14.00
2023-04-16T21:20:17.921Z,14.70
2023-04-16T21:22:45.747Z,14.60
2023-04-16T21:25:13.818Z,15.20
2023-04-16T21:27:42.054Z,15.30
2023-04-16T21:30:10.436Z,14.40
2023-04-16T21:32:39.192Z,16.80
2023-04-16T21:35:07.432Z,14.50
2023-04-16T21:37:35.331Z,15.00
2023-04-16T21:40:06.245Z,16.10
2023-04-16T21:42:36.009Z,15.30
2023-04-16T21:45:04.280Z,16.60
2023-04-16T21:47:34.782Z,16.20
2023-04-16T21:50:03.092Z,15.40
2023-04-16T21:52:32.940Z,15.30
2023-04-16T21:55:01.300Z,16.20
2023-04-16T21:57:29.091Z,15.70
2023-04-16T21:59:57.029Z,16.90
2023-04-16T22:02:25.154Z,15.70
2023-04-16T22:04:53.280Z,15.70
2023-04-16T22:07:21.112Z,18.30
2023-04-16T22:09:49.076Z,15.30
2023-04-16T22:12:16.876Z,15.60
2023-04-16T22:14:55.835Z,16.20
2023-04-16T22:17:30.337Z,16.30
2023-04-16T22:20:00.747Z,16.40
2023-04-16T22:22:28.596Z,15.00
2023-04-16T22:24:56.698Z,14.60
2023-04-16T22:27:24.554Z,14.50
2023-04-16T22:29:54.167Z,14.20
2023-04-16T22:32:22.339Z,15.70
2023-04-16T22:34:50.774Z,15.10
2023-04-16T22:37:18.567Z,15.30
2023-04-16T22:39:46.672Z,15.10
2023-04-16T22:42:14.410Z,15.50
2023-04-16T22:44:42.296Z,14.20
2023-04-16T22:47:10.061Z,15.60
2023-04-16T22:49:38.278Z,15.00
2023-04-16T22:52:06.205Z,15.20
2023-04-16T22:54:34.130Z,14.80
2023-04-16T22:57:02.118Z,14.70
2023-04-16T22:59:32.241Z,14.50
2023-04-16T23:02:00.080Z,14.90
2023-04-16T23:04:28.402Z,16.30
2023-04-16T23:06:57.730Z,14.20
2023-04-16T23:09:25.811Z,15.40
2023-04-16T23:11:53.684Z,16.90
2023-04-16T23:14:21.557Z,15.10
2023-04-16T23:16:49.520Z,14.30
2023-04-16T23:19:17.360Z,14.90
2023-04-16T23:21:45.579Z,15.00
2023-04-16T23:24:13.800Z,14.70
2023-04-16T23:26:43.635Z,14.30
2023-04-16T23:29:11.754Z,14.50
2023-04-16T23:31:39.685Z,15.10
2023-04-16T23:34:07.907Z,15.50
2023-04-16T23:36:36.923Z,17.00
2023-04-16T23:39:04.894Z,13.90
2023-04-16T23:41:32.818Z,15.00
2023-04-16T23:44:00.586Z,13.50
2023-04-16T23:46:28.708Z,16.30
2023-04-16T23:48:58.685Z,15.80
2023-04-16T23:51:26.695Z,15.00
2023-04-16T23:53:54.865Z,15.10
2023-04-16T23:56:22.728Z,14.50
2023-04-16T23:58:50.596Z,14.80
