createdAt,value
2019-04-02T00:14:33.219Z,3.40
2019-04-02T00:17:03.016Z,3.03
2019-04-02T00:19:32.835Z,2.87
2019-04-02T00:22:02.648Z,3.10
2019-04-02T00:24:32.401Z,2.63
2019-04-02T00:27:02.279Z,3.07
2019-04-02T00:29:31.998Z,2.93
2019-04-02T00:32:01.815Z,3.23
2019-04-02T00:34:31.615Z,2.70
2019-04-02T00:37:01.372Z,2.00
2019-04-02T00:39:31.093Z,3.87
2019-04-02T00:42:00.859Z,2.43
2019-04-02T00:44:30.675Z,2.57
2019-04-02T00:47:00.429Z,3.70
2019-04-02T00:49:30.225Z,3.17
2019-04-02T00:52:00.183Z,2.70
2019-04-02T00:54:31.090Z,2.40
2019-04-02T00:57:00.989Z,2.87
2019-04-02T00:59:30.714Z,3.00
2019-04-02T01:02:00.647Z,2.43
2019-04-02T01:04:30.531Z,2.97
2019-04-02T01:07:00.458Z,2.37
2019-04-02T01:09:30.322Z,2.47
2019-04-02T01:12:00.119Z,2.77
2019-04-02T01:14:30.028Z,3.00
2019-04-02T01:17:00.896Z,3.40
2019-04-02T01:19:30.670Z,3.30
2019-04-02T01:22:00.472Z,3.20
2019-04-02T01:24:30.210Z,2.53
2019-04-02T01:27:00.019Z,3.47
2019-04-02T01:29:29.798Z,2.60
2019-04-02T01:31:59.658Z,2.90
2019-04-02T01:34:29.592Z,3.30
2019-04-02T01:36:59.390Z,2.57
2019-04-02T01:39:30.236Z,2.40
2019-04-02T01:42:00.359Z,3.50
2019-04-02T01:44:30.016Z,3.70
2019-04-02T01:46:59.788Z,2.83
2019-04-02T01:49:29.554Z,2.33
2019-04-02T01:51:59.484Z,2.90
2019-04-02T01:54:29.369Z,3.30
2019-04-02T01:56:59.168Z,2.57
2019-04-02T01:59:29.026Z,2.57
2019-04-02T02:01:58.822Z,2.57
2019-04-02T02:04:28.684Z,2.87
2019-04-02T02:06:58.478Z,2.47
2019-04-02T02:09:28.294Z,2.87
2019-04-02T02:11:58.054Z,2.77
2019-04-02T02:14:28.045Z,4.00
2019-04-02T02:16:57.904Z,3.23
2019-04-02T02:19:27.740Z,2.70
2019-04-02T02:21:57.531Z,2.90
2019-04-02T02:24:27.322Z,3.77
2019-04-02T02:26:57.074Z,2.90
2019-04-02T02:29:26.882Z,2.80
2019-04-02T02:31:56.691Z,3.77
2019-04-02T02:34:26.458Z,2.60
2019-04-02T02:36:56.310Z,2.30
2019-04-02T02:39:26.106Z,2.93
2019-04-02T02:42:13.612Z,3.13
2019-04-02T02:44:44.287Z,3.20
2019-04-02T02:47:16.070Z,2.67
2019-04-02T02:49:48.380Z,2.93
2019-04-02T02:52:19.561Z,3.07
2019-04-02T02:54:51.356Z,3.80
2019-04-02T02:57:20.009Z,3.03
2019-04-02T02:59:50.175Z,2.60
2019-04-02T03:02:20.093Z,2.50
2019-04-02T03:04:50.021Z,2.93
2019-04-02T03:07:19.828Z,2.63
2019-04-02T03:09:49.890Z,3.03
2019-04-02T03:12:19.765Z,3.87
2019-04-02T03:14:52.532Z,2.90
2019-04-02T03:17:22.504Z,3.13
2019-04-02T03:19:52.193Z,3.20
2019-04-02T03:22:21.995Z,3.30
2019-04-02T03:24:51.772Z,2.70
2019-04-02T03:27:23.009Z,3.30
2019-04-02T03:29:55.109Z,3.20
2019-04-02T03:32:24.912Z,3.60
2019-04-02T03:34:57.733Z,2.90
2019-04-02T03:37:26.084Z,3.03
2019-04-02T03:39:55.984Z,2.93
2019-04-02T03:42:25.741Z,3.63
2019-04-02T03:44:55.475Z,3.97
2019-04-02T03:47:28.233Z,3.20
2019-04-02T03:49:58.024Z,3.27
2019-04-02T03:52:27.883Z,3.73
2019-04-02T03:54:57.815Z,2.60
2019-04-02T03:57:27.506Z,3.53
2019-04-02T03:59:57.299Z,3.17
2019-04-02T04:02:27.052Z,2.50
2019-04-02T04:04:56.854Z,3.93
2019-04-02T04:07:29.320Z,3.30
2019-04-02T04:09:58.926Z,3.83
2019-04-02T04:12:29.120Z,3.50
2019-04-02T04:14:59.016Z,3.93
2019-04-02T04:17:28.885Z,3.57
2019-04-02T04:19:58.636Z,4.03
2019-04-02T04:22:28.626Z,4.10
2019-04-02T04:24:58.995Z,3.80
2019-04-02T04:27:28.781Z,3.43
2019-04-02T04:29:58.609Z,3.67
2019-04-02T04:32:28.413Z,3.90
2019-04-02T04:34:58.223Z,4.07
2019-04-02T04:37:29.228Z,3.03
2019-04-02T04:40:02.304Z,4.07
2019-04-02T04:42:30.412Z,4.20
2019-04-02T04:45:00.669Z,3.80
2019-04-02T04:47:31.016Z,3.67
2019-04-02T04:50:01.011Z,3.17
2019-04-02T04:52:30.977Z,4.10
2019-04-02T04:55:00.740Z,4.00
2019-04-02T04:57:33.530Z,2.90
2019-04-02T05:00:02.191Z,3.97
2019-04-02T05:02:57.480Z,3.00
2019-04-02T05:05:28.383Z,4.30
2019-04-02T05:07:58.374Z,3.97
2019-04-02T05:10:28.953Z,22.50
2019-04-02T05:13:03.392Z,11.73
2019-04-02T05:15:38.711Z,13.50
2019-04-02T05:18:08.768Z,11.50
2019-04-02T05:20:38.941Z,11.80
2019-04-02T05:23:08.698Z,10.30
2019-04-02T05:25:38.447Z,9.47
2019-04-02T05:28:08.506Z,8.17
2019-04-02T05:30:38.981Z,7.20
2019-04-02T05:33:08.658Z,6.40
2019-04-02T05:35:38.473Z,7.37
2019-04-02T05:38:08.355Z,6.40
2019-04-02T05:40:38.122Z,6.10
2019-04-02T05:43:07.919Z,5.57
2019-04-02T05:45:37.609Z,6.80
2019-04-02T05:48:07.493Z,5.73
2019-04-02T05:50:37.255Z,5.80
2019-04-02T05:53:07.067Z,4.50
2019-04-02T05:55:36.839Z,5.83
2019-04-02T05:58:06.635Z,4.97
2019-04-02T06:00:36.593Z,4.73
2019-04-02T06:03:06.581Z,4.60
2019-04-02T06:05:37.480Z,5.93
2019-04-02T06:08:07.752Z,4.83
2019-04-02T06:10:37.561Z,4.30
2019-04-02T06:13:07.330Z,4.90
2019-04-02T06:15:37.161Z,4.70
2019-04-02T06:18:06.956Z,4.20
2019-04-02T06:20:36.770Z,4.40
2019-04-02T06:23:06.701Z,4.60
2019-04-02T06:25:36.502Z,3.93
2019-04-02T06:28:06.269Z,3.77
2019-04-02T06:30:36.147Z,4.50
2019-04-02T06:33:05.958Z,4.50
2019-04-02T06:35:35.761Z,4.00
2019-04-02T06:38:05.538Z,4.20
2019-04-02T06:40:38.017Z,4.40
2019-04-02T06:43:07.771Z,4.97
2019-04-02T06:45:37.547Z,3.70
2019-04-02T06:48:09.069Z,4.67
2019-04-02T06:50:43.303Z,3.90
2019-04-02T06:53:13.228Z,3.97
2019-04-02T06:55:45.059Z,3.90
2019-04-02T06:58:14.716Z,4.33
2019-04-02T07:00:44.664Z,4.50
2019-04-02T07:03:14.425Z,4.00
2019-04-02T07:05:44.235Z,3.93
2019-04-02T07:08:15.612Z,4.40
2019-04-02T07:10:45.947Z,3.87
2019-04-02T07:13:15.853Z,4.60
2019-04-02T07:15:45.764Z,4.00
2019-04-02T07:18:15.520Z,4.17
2019-04-02T07:20:45.391Z,3.87
2019-04-02T07:23:15.262Z,4.77
2019-04-02T07:25:45.015Z,4.13
2019-04-02T07:28:14.818Z,4.50
2019-04-02T07:30:44.700Z,4.10
2019-04-02T07:33:14.523Z,4.20
2019-04-02T07:35:44.377Z,5.20
2019-04-02T07:38:14.664Z,4.77
2019-04-02T07:40:44.589Z,4.43
2019-04-02T07:43:14.570Z,4.70
2019-04-02T07:45:44.341Z,4.70
2019-04-02T07:48:15.772Z,5.03
2019-04-02T07:50:45.553Z,5.30
2019-04-02T07:53:15.413Z,4.33
2019-04-02T07:55:45.224Z,4.43
2019-04-02T07:58:15.147Z,5.27
2019-04-02T08:00:45.030Z,4.60
2019-04-02T08:03:14.986Z,5.13
2019-04-02T08:05:44.894Z,4.47
2019-04-02T08:08:14.674Z,5.60
2019-04-02T08:10:44.659Z,5.40
2019-04-02T08:13:14.577Z,7.03
2019-04-02T08:15:44.512Z,6.20
2019-04-02T08:18:14.439Z,5.10
2019-04-02T08:20:47.280Z,5.90
2019-04-02T08:23:17.243Z,4.80
2019-04-02T08:25:47.130Z,5.67
2019-04-02T08:28:16.880Z,5.00
2019-04-02T08:30:47.434Z,4.73
2019-04-02T08:33:17.777Z,5.87
2019-04-02T08:35:47.640Z,5.57
2019-04-02T08:38:17.552Z,5.63
2019-04-02T08:40:47.435Z,4.70
2019-04-02T08:43:18.286Z,4.90
2019-04-02T08:45:48.511Z,5.83
2019-04-02T08:48:18.320Z,5.13
2019-04-02T08:50:48.286Z,5.37
2019-04-02T08:53:18.155Z,5.67
2019-04-02T08:55:47.919Z,5.70
2019-04-02T08:58:17.730Z,4.93
2019-04-02T09:00:59.547Z,4.50
2019-04-02T09:03:19.073Z,4.13
2019-04-02T09:05:48.831Z,4.50
2019-04-02T09:08:18.649Z,5.80
2019-04-02T09:10:48.461Z,5.63
2019-04-02T09:13:18.343Z,5.40
2019-04-02T09:15:48.101Z,5.40
2019-04-02T09:18:17.898Z,5.07
2019-04-02T09:20:47.824Z,5.20
2019-04-02T09:23:17.700Z,5.80
2019-04-02T09:25:47.519Z,5.10
2019-04-02T09:28:17.685Z,5.27
2019-04-02T09:30:47.454Z,5.27
2019-04-02T09:33:17.183Z,5.83
2019-04-02T09:35:47.013Z,5.83
2019-04-02T09:38:16.813Z,5.00
2019-04-02T09:40:47.064Z,6.37
2019-04-02T09:43:17.007Z,5.57
2019-04-02T09:45:46.768Z,5.77
2019-04-02T09:48:16.570Z,5.47
2019-04-02T09:50:46.327Z,7.00
2019-04-02T09:53:16.132Z,6.50
2019-04-02T09:55:49.102Z,5.60
2019-04-02T09:58:17.845Z,5.70
2019-04-02T10:00:47.649Z,6.63
2019-04-02T10:03:17.621Z,5.87
2019-04-02T10:05:47.454Z,5.67
2019-04-02T10:08:17.220Z,5.70
2019-04-02T10:10:47.104Z,6.70
2019-04-02T10:13:16.854Z,5.83
2019-04-02T10:15:46.956Z,6.47
2019-04-02T10:18:17.047Z,6.50
2019-04-02T10:20:46.863Z,5.90
2019-04-02T10:23:16.852Z,5.77
2019-04-02T10:25:47.044Z,6.77
2019-04-02T10:28:17.094Z,5.27
2019-04-02T10:30:46.974Z,6.40
2019-04-02T10:33:16.838Z,6.10
2019-04-02T10:35:46.862Z,6.90
2019-04-02T10:38:17.058Z,6.40
2019-04-02T10:40:47.288Z,8.63
2019-04-02T10:43:17.046Z,9.07
2019-04-02T10:45:46.817Z,8.23
2019-04-02T10:48:16.719Z,7.30
2019-04-02T10:50:46.550Z,7.70
2019-04-02T10:53:16.510Z,8.50
2019-04-02T10:55:46.344Z,7.60
2019-04-02T10:58:16.257Z,7.30
2019-04-02T11:00:46.966Z,7.33
2019-04-02T11:03:16.895Z,8.87
2019-04-02T11:05:47.106Z,7.67
2019-04-02T11:08:17.609Z,8.30
2019-04-02T11:10:48.302Z,9.60
2019-04-02T11:13:18.164Z,8.47
2019-04-02T11:15:48.080Z,10.03
2019-04-02T11:18:18.003Z,9.80
2019-04-02T11:20:47.848Z,8.47
2019-04-02T11:23:17.710Z,8.37
2019-04-02T11:25:47.986Z,8.20
2019-04-02T11:28:18.163Z,9.20
2019-04-02T11:30:48.030Z,8.20
2019-04-02T11:33:17.797Z,8.60
2019-04-02T11:35:47.617Z,8.60
2019-04-02T11:38:17.466Z,9.13
2019-04-02T11:40:47.345Z,8.97
2019-04-02T11:43:17.311Z,8.73
2019-04-02T11:45:47.172Z,7.83
2019-04-02T11:48:16.992Z,8.67
2019-04-02T11:50:46.748Z,9.10
2019-04-02T11:53:16.676Z,8.63
2019-04-02T11:55:46.449Z,8.50
2019-04-02T11:58:17.380Z,8.60
2019-04-02T12:00:49.115Z,8.17
2019-04-02T12:03:18.916Z,9.83
2019-04-02T12:05:48.731Z,8.90
2019-04-02T12:08:18.796Z,8.10
2019-04-02T12:10:49.423Z,10.03
2019-04-02T12:13:19.389Z,10.30
2019-04-02T12:15:50.463Z,9.53
2019-04-02T12:18:20.444Z,8.13
2019-04-02T12:20:50.273Z,9.20
2019-04-02T12:23:20.144Z,9.87
2019-04-02T12:25:50.127Z,10.77
2019-04-02T12:28:19.930Z,10.13
2019-04-02T12:30:50.066Z,10.00
2019-04-02T12:33:19.938Z,10.87
2019-04-02T12:35:49.805Z,10.43
2019-04-02T12:38:19.661Z,10.70
2019-04-02T12:40:49.500Z,10.00
2019-04-02T12:43:19.367Z,9.10
2019-04-02T12:45:49.147Z,9.93
2019-04-02T12:48:19.807Z,10.60
2019-04-02T12:50:49.724Z,11.10
2019-04-02T12:53:19.557Z,11.07
2019-04-02T12:55:49.487Z,11.37
2019-04-02T12:58:21.481Z,11.67
2019-04-02T13:00:50.942Z,10.23
2019-04-02T13:03:20.682Z,11.20
2019-04-02T13:05:58.476Z,10.53
2019-04-02T13:08:21.906Z,9.80
2019-04-02T13:10:51.961Z,11.07
2019-04-02T13:13:21.790Z,10.70
2019-04-02T13:15:51.654Z,10.43
2019-04-02T13:18:21.386Z,12.77
2019-04-02T13:20:51.163Z,10.60
2019-04-02T13:23:21.140Z,12.13
2019-04-02T13:25:51.058Z,38.37
2019-04-02T13:28:20.985Z,49.87
2019-04-02T13:30:50.876Z,19.57
2019-04-02T13:33:20.648Z,15.50
2019-04-02T13:35:50.528Z,16.30
2019-04-02T13:38:20.394Z,13.73
2019-04-02T13:40:52.439Z,13.57
2019-04-02T13:43:21.780Z,13.80
2019-04-02T13:45:51.624Z,13.17
2019-04-02T13:48:21.500Z,14.60
2019-04-02T13:50:51.408Z,13.43
2019-04-02T13:53:21.277Z,12.30
2019-04-02T13:55:51.189Z,12.47
2019-04-02T13:58:21.137Z,12.77
2019-04-02T14:00:53.983Z,12.50
2019-04-02T14:03:23.772Z,12.63
2019-04-02T14:05:54.913Z,13.03
2019-04-02T14:08:24.955Z,11.83
2019-04-02T14:10:55.349Z,11.77
2019-04-02T14:13:25.167Z,14.17
2019-04-02T14:15:55.303Z,11.50
2019-04-02T14:18:25.123Z,15.20
2019-04-02T14:20:54.928Z,13.90
2019-04-02T14:23:24.844Z,12.47
2019-04-02T14:25:54.687Z,13.37
2019-04-02T14:28:24.829Z,13.40
2019-04-02T14:30:56.297Z,12.17
2019-04-02T14:33:27.381Z,12.77
2019-04-02T14:35:57.345Z,12.37
2019-04-02T14:38:33.835Z,12.87
2019-04-02T14:40:58.825Z,13.60
2019-04-02T14:43:28.744Z,14.53
2019-04-02T14:45:58.493Z,12.00
2019-04-02T14:48:28.285Z,13.30
2019-04-02T14:50:58.086Z,12.80
2019-04-02T14:53:27.962Z,13.20
2019-04-02T14:55:57.696Z,13.63
2019-04-02T14:58:27.500Z,13.93
2019-04-02T15:00:58.813Z,13.30
2019-04-02T15:03:31.486Z,14.40
2019-04-02T15:06:00.326Z,14.20
2019-04-02T15:08:30.226Z,14.93
2019-04-02T15:11:00.002Z,13.57
2019-04-02T15:13:29.822Z,13.10
2019-04-02T15:15:59.680Z,15.20
2019-04-02T15:18:29.474Z,14.17
2019-04-02T15:20:59.401Z,14.10
2019-04-02T15:23:29.474Z,14.90
2019-04-02T15:25:59.318Z,14.73
2019-04-02T15:28:29.320Z,14.90
2019-04-02T15:30:59.233Z,14.23
2019-04-02T15:33:29.094Z,14.43
2019-04-02T15:35:59.059Z,14.23
2019-04-02T15:38:28.905Z,14.67
2019-04-02T15:40:58.845Z,14.67
2019-04-02T15:43:28.750Z,13.67
2019-04-02T15:45:58.614Z,15.67
2019-04-02T15:48:28.574Z,14.53
2019-04-02T15:50:58.381Z,15.00
2019-04-02T15:53:28.297Z,15.90
2019-04-02T15:55:58.080Z,14.73
2019-04-02T15:58:27.968Z,13.90
2019-04-02T16:00:58.444Z,16.23
2019-04-02T16:03:29.375Z,13.90
2019-04-02T16:05:59.263Z,16.13
2019-04-02T16:08:30.333Z,14.87
2019-04-02T16:11:00.179Z,13.60
2019-04-02T16:13:29.968Z,13.80
2019-04-02T16:16:00.256Z,15.03
2019-04-02T16:18:30.198Z,14.60
2019-04-02T16:21:00.084Z,14.93
2019-04-02T16:23:30.005Z,14.37
2019-04-02T16:25:59.788Z,13.53
2019-04-02T16:28:29.698Z,14.30
2019-04-02T16:30:59.732Z,15.17
2019-04-02T16:33:29.739Z,14.57
2019-04-02T16:35:59.612Z,14.60
2019-04-02T16:38:29.501Z,14.30
2019-04-02T16:40:59.345Z,14.03
2019-04-02T16:43:29.092Z,15.00
2019-04-02T16:45:58.941Z,16.03
2019-04-02T16:48:28.783Z,13.90
2019-04-02T16:50:58.634Z,14.77
2019-04-02T16:53:28.422Z,14.13
2019-04-02T16:55:58.302Z,13.50
2019-04-02T16:58:28.169Z,15.00
2019-04-02T17:00:58.094Z,16.80
2019-04-02T17:03:27.934Z,15.03
2019-04-02T17:05:58.235Z,16.30
2019-04-02T17:08:29.432Z,15.83
2019-04-02T17:11:01.788Z,15.87
2019-04-02T17:13:31.522Z,17.23
2019-04-02T17:16:01.615Z,15.57
2019-04-02T17:18:31.608Z,16.90
2019-04-02T17:21:04.151Z,16.47
2019-04-02T17:23:33.135Z,17.97
2019-04-02T17:26:03.066Z,15.90
2019-04-02T17:28:33.102Z,16.67
2019-04-02T17:31:03.518Z,16.10
2019-04-02T17:33:33.407Z,17.63
2019-04-02T17:36:03.343Z,18.80
2019-04-02T17:38:33.190Z,17.60
2019-04-02T17:41:05.029Z,18.90
2019-04-02T17:43:35.285Z,18.83
2019-04-02T17:46:05.776Z,19.03
2019-04-02T17:48:35.826Z,18.67
2019-04-02T17:51:06.974Z,16.90
2019-04-02T17:53:37.096Z,18.00
2019-04-02T17:56:07.081Z,18.90
2019-04-02T17:58:37.050Z,17.90
2019-04-02T18:01:07.342Z,19.17
2019-04-02T18:03:37.646Z,18.57
2019-04-02T18:06:07.886Z,18.03
2019-04-02T18:08:39.828Z,18.67
2019-04-02T18:11:09.935Z,19.27
2019-04-02T18:13:40.088Z,19.93
2019-04-02T18:16:16.740Z,18.10
2019-04-02T18:18:47.296Z,18.67
2019-04-02T18:21:17.692Z,18.60
2019-04-02T18:23:47.798Z,19.30
2019-04-02T18:26:17.855Z,19.63
2019-04-02T18:28:48.092Z,18.80
2019-04-02T18:31:18.050Z,19.00
2019-04-02T18:33:48.981Z,19.73
2019-04-02T18:36:19.581Z,19.37
2019-04-02T18:38:49.557Z,19.07
2019-04-02T18:41:19.695Z,20.00
2019-04-02T18:43:49.447Z,19.43
2019-04-02T18:46:20.668Z,20.77
2019-04-02T18:48:50.819Z,19.73
2019-04-02T18:51:21.819Z,20.23
2019-04-02T18:53:52.884Z,19.60
2019-04-02T18:56:24.277Z,20.60
2019-04-02T18:58:56.246Z,20.53
2019-04-02T19:01:27.794Z,21.23
2019-04-02T19:03:59.766Z,20.90
2019-04-02T19:06:30.072Z,19.93
2019-04-02T19:09:00.647Z,21.13
2019-04-02T19:11:31.000Z,21.60
2019-04-02T19:14:01.440Z,19.73
2019-04-02T19:16:31.349Z,20.60
2019-04-02T19:19:01.280Z,21.20
2019-04-02T19:21:31.154Z,21.83
2019-04-02T19:24:01.352Z,22.27
2019-04-02T19:26:31.660Z,20.60
2019-04-02T19:29:01.491Z,21.13
2019-04-02T19:31:31.323Z,21.20
2019-04-02T19:34:01.327Z,22.90
2019-04-02T19:36:31.238Z,24.53
2019-04-02T19:39:01.241Z,23.83
2019-04-02T19:41:32.654Z,22.17
2019-04-02T19:44:02.396Z,22.20
2019-04-02T19:46:32.292Z,22.07
2019-04-02T19:49:02.203Z,22.10
2019-04-02T19:51:32.179Z,22.97
2019-04-02T19:54:02.439Z,22.43
2019-04-02T19:56:32.285Z,23.00
2019-04-02T19:59:02.504Z,24.43
2019-04-02T20:01:34.481Z,22.93
2019-04-02T20:04:04.183Z,24.37
2019-04-02T20:06:35.749Z,21.87
2019-04-02T20:09:07.627Z,22.40
2019-04-02T20:11:37.442Z,22.80
2019-04-02T20:14:07.518Z,21.67
2019-04-02T20:16:40.821Z,22.07
2019-04-02T20:19:10.894Z,23.73
2019-04-02T20:21:40.880Z,22.10
2019-04-02T20:24:12.092Z,24.13
2019-04-02T20:26:41.862Z,20.97
2019-04-02T20:29:11.671Z,22.23
2019-04-02T20:31:44.185Z,21.93
2019-04-02T20:34:13.960Z,21.57
2019-04-02T20:36:43.779Z,22.83
2019-04-02T20:39:14.193Z,21.97
2019-04-02T20:41:44.032Z,23.10
2019-04-02T20:44:13.847Z,22.90
2019-04-02T20:46:43.683Z,22.77
2019-04-02T20:49:13.655Z,24.17
2019-04-02T20:51:43.580Z,22.57
2019-04-02T20:54:13.535Z,22.40
2019-04-02T20:56:43.410Z,22.90
2019-04-02T20:59:13.287Z,22.57
2019-04-02T21:01:52.822Z,22.07
2019-04-02T21:04:14.669Z,23.47
2019-04-02T21:06:45.274Z,23.13
2019-04-02T21:09:23.074Z,23.30
2019-04-02T21:11:46.788Z,23.23
2019-04-02T21:14:22.736Z,22.57
2019-04-02T21:16:48.242Z,21.77
2019-04-02T21:19:18.267Z,24.70
2019-04-02T21:21:48.626Z,23.17
2019-04-02T21:24:19.124Z,23.17
2019-04-02T21:26:51.273Z,23.73
2019-04-02T21:29:20.705Z,24.00
2019-04-02T21:31:50.698Z,22.20
2019-04-02T21:34:20.620Z,23.60
2019-04-02T21:36:50.471Z,22.10
2019-04-02T21:39:20.397Z,22.07
2019-04-02T21:41:50.251Z,21.73
2019-04-02T21:44:20.189Z,23.03
2019-04-02T21:46:49.955Z,24.53
2019-04-02T21:49:19.800Z,21.80
2019-04-02T21:51:49.577Z,22.77
2019-04-02T21:54:19.411Z,21.23
2019-04-02T21:56:49.178Z,22.33
2019-04-02T21:59:18.950Z,21.10
2019-04-02T22:01:48.733Z,20.87
2019-04-02T22:04:18.543Z,21.87
2019-04-02T22:06:48.364Z,22.77
2019-04-02T22:09:18.315Z,20.20
2019-04-02T22:11:48.134Z,21.57
2019-04-02T22:14:17.990Z,21.97
2019-04-02T22:16:48.847Z,21.93
2019-04-02T22:19:18.887Z,22.50
2019-04-02T22:21:48.706Z,21.23
2019-04-02T22:24:18.610Z,20.73
2019-04-02T22:26:48.579Z,22.23
2019-04-02T22:29:18.332Z,22.87
2019-04-02T22:31:48.232Z,21.30
2019-04-02T22:34:18.215Z,22.20
2019-04-02T22:36:48.171Z,22.03
2019-04-02T22:39:18.169Z,21.40
2019-04-02T22:41:48.250Z,20.80
2019-04-02T22:44:17.964Z,19.90
2019-04-02T22:46:47.701Z,20.40
2019-04-02T22:49:17.760Z,21.10
2019-04-02T22:51:47.547Z,20.63
2019-04-02T22:54:17.413Z,19.70
2019-04-02T22:56:47.110Z,21.57
2019-04-02T22:59:16.862Z,20.17
2019-04-02T23:01:46.640Z,20.60
2019-04-02T23:04:16.465Z,19.83
2019-04-02T23:06:46.241Z,20.80
2019-04-02T23:09:16.141Z,20.77
2019-04-02T23:11:45.974Z,19.50
2019-04-02T23:14:15.747Z,19.80
2019-04-02T23:16:54.677Z,18.30
2019-04-02T23:19:17.153Z,19.93
2019-04-02T23:21:47.246Z,20.63
2019-04-02T23:24:17.337Z,19.30
2019-04-02T23:26:48.705Z,20.80
2019-04-02T23:29:20.859Z,20.80
2019-04-02T23:31:50.493Z,20.20
2019-04-02T23:34:20.305Z,20.80
2019-04-02T23:36:50.268Z,20.80
2019-04-02T23:39:20.064Z,21.00
2019-04-02T23:41:49.883Z,19.33
2019-04-02T23:44:19.999Z,19.90
2019-04-02T23:46:49.801Z,19.17
2019-04-02T23:49:19.808Z,20.63
2019-04-02T23:51:49.611Z,19.73
2019-04-02T23:54:19.462Z,21.00
2019-04-02T23:56:49.566Z,19.07
2019-04-02T23:59:19.331Z,20.30
