createdAt,value
2022-12-14T00:01:29.490Z,45.47
2022-12-14T00:03:56.378Z,50.67
2022-12-14T00:06:28.719Z,43.33
2022-12-14T00:08:58.451Z,43.90
2022-12-14T00:11:25.368Z,43.90
2022-12-14T00:13:57.796Z,44.27
2022-12-14T00:16:26.771Z,43.97
2022-12-14T00:18:55.897Z,47.87
2022-12-14T00:21:22.878Z,47.03
2022-12-14T00:23:50.814Z,45.10
2022-12-14T00:26:20.356Z,45.20
2022-12-14T00:28:48.334Z,42.20
2022-12-14T00:31:15.521Z,47.93
2022-12-14T00:33:42.475Z,45.47
2022-12-14T00:36:10.499Z,40.67
2022-12-14T00:38:37.974Z,42.27
2022-12-14T00:41:05.300Z,40.00
2022-12-14T00:43:31.840Z,40.17
2022-12-14T00:45:58.491Z,40.17
2022-12-14T00:48:26.502Z,40.23
2022-12-14T00:50:54.965Z,42.63
2022-12-14T00:53:22.548Z,44.30
2022-12-14T00:55:50.076Z,42.97
2022-12-14T00:58:19.259Z,44.07
2022-12-14T01:00:46.577Z,40.20
2022-12-14T01:03:13.472Z,42.93
2022-12-14T01:05:40.584Z,40.57
2022-12-14T01:08:07.615Z,39.00
2022-12-14T01:10:34.152Z,42.23
2022-12-14T01:13:00.706Z,42.93
2022-12-14T01:15:27.221Z,40.00
2022-12-14T01:17:53.812Z,44.03
2022-12-14T01:20:20.296Z,39.43
2022-12-14T01:22:46.872Z,42.43
2022-12-14T01:25:13.394Z,40.63
2022-12-14T01:27:39.938Z,42.10
2022-12-14T01:30:06.953Z,40.83
2022-12-14T01:32:34.676Z,38.63
2022-12-14T01:35:01.207Z,40.90
2022-12-14T01:37:28.917Z,36.77
2022-12-14T01:39:55.592Z,39.80
2022-12-14T01:42:22.511Z,39.67
2022-12-14T01:44:57.321Z,41.27
2022-12-14T01:47:34.168Z,38.07
2022-12-14T01:50:11.673Z,35.00
2022-12-14T01:52:47.027Z,35.77
2022-12-14T01:55:16.602Z,35.90
2022-12-14T01:57:57.661Z,37.83
2022-12-14T02:00:24.570Z,34.23
2022-12-14T02:03:34.475Z,35.83
2022-12-14T02:06:08.794Z,40.27
2022-12-14T02:08:37.053Z,36.87
2022-12-14T02:11:03.746Z,35.40
2022-12-14T02:13:37.505Z,35.80
2022-12-14T02:16:04.467Z,35.20
2022-12-14T02:18:32.416Z,34.90
2022-12-14T02:21:29.904Z,34.37
2022-12-14T02:24:34.633Z,33.67
2022-12-14T02:27:08.323Z,34.93
2022-12-14T02:29:49.765Z,34.23
2022-12-14T02:32:34.238Z,33.53
2022-12-14T02:35:08.028Z,34.43
2022-12-14T02:38:25.683Z,32.67
2022-12-14T02:41:07.818Z,33.23
2022-12-14T02:43:43.388Z,29.43
2022-12-14T02:46:20.461Z,32.03
2022-12-14T02:48:56.171Z,34.57
2022-12-14T02:51:58.662Z,36.17
2022-12-14T02:54:37.790Z,34.13
2022-12-14T02:57:13.531Z,32.50
2022-12-14T02:59:41.558Z,31.37
2022-12-14T03:02:08.670Z,32.60
2022-12-14T03:04:45.929Z,27.90
2022-12-14T03:07:45.970Z,31.50
2022-12-14T03:10:32.836Z,31.70
2022-12-14T03:13:21.796Z,32.33
2022-12-14T03:15:55.810Z,31.83
2022-12-14T03:18:26.711Z,30.33
2022-12-14T03:20:55.571Z,34.47
2022-12-14T03:23:26.904Z,33.10
2022-12-14T03:26:14.664Z,29.43
2022-12-14T03:28:47.215Z,31.50
2022-12-14T03:31:21.162Z,31.53
2022-12-14T03:33:51.368Z,28.23
2022-12-14T03:36:30.382Z,30.37
2022-12-14T03:39:00.567Z,29.30
2022-12-14T03:41:30.631Z,28.40
2022-12-14T03:44:15.413Z,32.27
2022-12-14T03:47:04.061Z,27.23
2022-12-14T03:49:39.648Z,28.77
2022-12-14T03:52:14.339Z,26.87
2022-12-14T03:55:05.341Z,29.20
2022-12-14T03:57:52.964Z,27.77
2022-12-14T04:00:23.697Z,28.07
2022-12-14T04:03:09.979Z,27.30
2022-12-14T04:05:48.697Z,31.93
2022-12-14T04:08:48.215Z,27.80
2022-12-14T04:11:35.686Z,29.27
2022-12-14T04:14:39.469Z,28.40
2022-12-14T04:17:29.851Z,29.03
2022-12-14T04:20:11.649Z,29.97
2022-12-14T04:22:44.878Z,27.10
2022-12-14T04:25:41.969Z,28.57
2022-12-14T04:28:53.484Z,29.83
2022-12-14T04:31:24.114Z,26.17
2022-12-14T04:33:55.228Z,29.17
2022-12-14T04:36:43.416Z,30.00
2022-12-14T04:39:16.995Z,28.17
2022-12-14T04:41:46.624Z,22.17
2022-12-14T04:44:27.406Z,27.50
2022-12-14T04:46:55.047Z,26.90
2022-12-14T04:49:49.151Z,25.67
2022-12-14T04:52:28.753Z,28.17
2022-12-14T04:55:19.623Z,30.20
2022-12-14T04:57:59.442Z,25.57
2022-12-14T05:00:27.566Z,27.20
2022-12-14T05:03:13.805Z,25.37
2022-12-14T05:05:58.195Z,25.77
2022-12-14T05:08:43.030Z,25.50
2022-12-14T05:11:51.959Z,30.40
2022-12-14T05:14:14.036Z,29.63
2022-12-14T05:16:40.606Z,29.07
2022-12-14T05:19:09.445Z,28.80
2022-12-14T05:21:48.715Z,24.17
2022-12-14T05:24:16.372Z,23.20
2022-12-14T05:26:43.980Z,25.30
2022-12-14T05:29:10.587Z,26.80
2022-12-14T05:31:37.158Z,26.03
2022-12-14T05:34:04.079Z,26.47
2022-12-14T05:36:30.600Z,27.07
2022-12-14T05:38:57.169Z,25.67
2022-12-14T05:41:23.703Z,23.80
2022-12-14T05:43:50.255Z,23.73
2022-12-14T05:46:16.821Z,23.63
2022-12-14T05:48:48.821Z,24.93
2022-12-14T05:51:15.894Z,21.87
2022-12-14T05:53:42.516Z,23.10
2022-12-14T05:56:10.780Z,30.30
2022-12-14T05:58:38.373Z,22.90
2022-12-14T06:01:42.697Z,26.03
2022-12-14T06:04:11.781Z,23.47
2022-12-14T06:06:38.332Z,25.53
2022-12-14T06:09:09.750Z,23.10
2022-12-14T06:11:40.861Z,25.20
2022-12-14T06:14:08.852Z,24.33
2022-12-14T06:16:36.322Z,22.73
2022-12-14T06:19:04.792Z,25.67
2022-12-14T06:21:36.938Z,24.37
2022-12-14T06:24:04.724Z,23.23
2022-12-14T06:26:32.741Z,21.37
2022-12-14T06:28:59.984Z,27.07
2022-12-14T06:31:28.673Z,25.13
2022-12-14T06:33:57.076Z,21.07
2022-12-14T06:36:26.891Z,24.60
2022-12-14T06:38:54.557Z,25.30
2022-12-14T06:41:22.527Z,23.90
2022-12-14T06:43:49.625Z,24.00
2022-12-14T06:46:19.311Z,24.83
2022-12-14T06:48:50.496Z,22.03
2022-12-14T06:51:17.460Z,25.50
2022-12-14T06:53:43.954Z,25.00
2022-12-14T06:56:13.628Z,22.77
2022-12-14T06:58:40.809Z,21.67
2022-12-14T07:01:10.075Z,24.43
2022-12-14T07:03:37.575Z,24.63
2022-12-14T07:06:04.658Z,20.17
2022-12-14T07:08:33.346Z,20.73
2022-12-14T07:11:07.588Z,24.60
2022-12-14T07:13:34.803Z,22.80
2022-12-14T07:16:01.688Z,22.30
2022-12-14T07:18:28.774Z,23.40
2022-12-14T07:21:00.657Z,19.00
2022-12-14T07:23:28.734Z,25.97
2022-12-14T07:26:05.717Z,25.27
2022-12-14T07:28:32.600Z,23.13
2022-12-14T07:31:00.556Z,23.03
2022-12-14T07:33:28.420Z,22.77
2022-12-14T07:36:05.946Z,22.90
2022-12-14T07:38:33.946Z,22.77
2022-12-14T07:41:10.045Z,28.20
2022-12-14T07:43:37.503Z,26.33
2022-12-14T07:46:06.902Z,25.93
2022-12-14T07:48:33.822Z,21.60
2022-12-14T07:51:05.711Z,24.10
2022-12-14T07:53:32.730Z,27.50
2022-12-14T07:56:11.660Z,24.87
2022-12-14T07:58:38.303Z,21.17
2022-12-14T08:01:15.275Z,23.03
2022-12-14T08:03:45.653Z,20.00
2022-12-14T08:06:12.944Z,21.77
2022-12-14T08:08:40.103Z,21.00
2022-12-14T08:11:07.179Z,22.83
2022-12-14T08:13:34.017Z,20.80
2022-12-14T08:16:05.496Z,23.73
2022-12-14T08:18:33.343Z,19.10
2022-12-14T08:21:01.073Z,21.63
2022-12-14T08:23:28.124Z,21.13
2022-12-14T08:25:56.665Z,24.03
2022-12-14T08:28:23.881Z,25.27
2022-12-14T08:30:50.529Z,23.20
2022-12-14T08:33:18.410Z,27.13
2022-12-14T08:35:45.333Z,27.80
2022-12-14T08:38:11.868Z,33.03
2022-12-14T08:40:39.545Z,31.03
2022-12-14T08:43:07.035Z,40.00
2022-12-14T08:45:33.869Z,46.17
2022-12-14T08:48:01.617Z,71.33
2022-12-14T08:50:31.858Z,66.50
2022-12-14T08:52:58.351Z,76.30
2022-12-14T08:55:29.240Z,75.13
2022-12-14T08:57:58.247Z,64.63
2022-12-14T09:00:24.827Z,75.37
2022-12-14T09:02:51.803Z,68.77
2022-12-14T09:05:18.526Z,68.17
2022-12-14T09:07:45.535Z,65.70
2022-12-14T09:10:12.812Z,50.93
2022-12-14T09:12:39.772Z,48.23
2022-12-14T09:15:07.860Z,38.57
2022-12-14T09:17:34.650Z,37.23
2022-12-14T09:20:01.232Z,35.60
2022-12-14T09:22:29.320Z,33.03
2022-12-14T09:24:55.873Z,37.17
2022-12-14T09:27:22.866Z,34.00
2022-12-14T09:29:50.621Z,34.47
2022-12-14T09:32:17.245Z,30.57
2022-12-14T09:34:43.964Z,29.80
2022-12-14T09:37:10.754Z,31.93
2022-12-14T09:39:37.288Z,32.77
2022-12-14T09:42:20.540Z,35.90
2022-12-14T09:45:15.111Z,36.93
2022-12-14T09:47:50.522Z,35.00
2022-12-14T09:50:20.620Z,39.17
2022-12-14T09:52:53.594Z,43.53
2022-12-14T09:55:37.789Z,38.97
2022-12-14T09:58:13.058Z,42.27
2022-12-14T10:00:49.697Z,44.97
2022-12-14T10:03:38.084Z,37.37
2022-12-14T10:06:33.188Z,41.93
2022-12-14T10:09:18.545Z,38.63
2022-12-14T10:12:09.018Z,38.10
2022-12-14T10:14:41.074Z,40.07
2022-12-14T10:17:16.484Z,37.37
2022-12-14T10:20:06.099Z,40.53
2022-12-14T10:22:37.802Z,38.03
2022-12-14T10:25:11.453Z,41.03
2022-12-14T10:28:09.283Z,43.53
2022-12-14T10:30:25.130Z,48.93
2022-12-14T10:32:56.354Z,49.80
2022-12-14T10:35:48.141Z,43.17
2022-12-14T10:38:17.661Z,47.20
2022-12-14T10:40:50.139Z,41.37
2022-12-14T10:43:28.555Z,41.47
2022-12-14T10:46:21.043Z,44.80
2022-12-14T10:48:51.340Z,44.83
2022-12-14T10:51:34.582Z,46.80
2022-12-14T10:54:20.531Z,43.97
2022-12-14T10:56:49.968Z,51.07
2022-12-14T10:59:26.359Z,47.00
2022-12-14T11:02:01.063Z,51.67
2022-12-14T11:04:34.348Z,53.33
2022-12-14T11:07:10.293Z,52.10
2022-12-14T11:09:38.388Z,50.37
2022-12-14T11:12:18.749Z,57.57
2022-12-14T11:14:56.495Z,63.50
2022-12-14T11:17:36.027Z,63.00
2022-12-14T11:20:12.943Z,72.50
2022-12-14T11:23:07.561Z,59.77
2022-12-14T11:25:43.550Z,56.87
2022-12-14T11:28:32.773Z,55.90
2022-12-14T11:31:05.320Z,50.17
2022-12-14T11:33:50.356Z,50.60
2022-12-14T11:36:32.458Z,49.50
2022-12-14T11:39:14.227Z,46.83
2022-12-14T11:41:43.549Z,48.60
2022-12-14T11:44:15.934Z,47.70
2022-12-14T11:46:51.431Z,47.70
2022-12-14T11:49:39.963Z,51.83
2022-12-14T11:52:18.229Z,46.87
2022-12-14T11:54:49.754Z,49.50
2022-12-14T11:57:22.848Z,49.77
2022-12-14T11:59:58.859Z,46.80
2022-12-14T12:02:38.085Z,49.03
2022-12-14T12:05:23.145Z,43.07
2022-12-14T12:07:49.602Z,44.67
2022-12-14T12:10:23.019Z,45.60
2022-12-14T12:12:55.224Z,40.50
2022-12-14T12:15:30.168Z,42.53
2022-12-14T12:18:05.104Z,39.53
2022-12-14T12:20:43.068Z,42.20
2022-12-14T12:23:33.554Z,42.63
2022-12-14T12:26:05.417Z,43.70
2022-12-14T12:28:36.541Z,44.77
2022-12-14T12:31:11.111Z,45.70
2022-12-14T12:33:48.610Z,56.03
2022-12-14T12:36:23.458Z,56.97
2022-12-14T12:38:59.612Z,50.07
2022-12-14T12:41:48.932Z,43.33
2022-12-14T12:44:23.129Z,46.97
2022-12-14T12:49:49.490Z,43.60
2022-12-14T12:52:25.194Z,44.03
2022-12-14T12:54:58.622Z,40.53
2022-12-14T12:57:31.044Z,38.87
2022-12-14T12:59:59.329Z,38.90
2022-12-14T13:02:38.442Z,36.50
2022-12-14T13:05:44.327Z,32.80
2022-12-14T13:08:07.975Z,40.83
2022-12-14T13:10:55.707Z,36.07
2022-12-14T13:13:32.815Z,36.50
2022-12-14T13:16:05.168Z,34.90
2022-12-14T13:21:24.456Z,32.57
2022-12-14T13:23:51.022Z,33.87
2022-12-14T13:26:58.531Z,31.40
2022-12-14T13:29:50.734Z,35.03
2022-12-14T13:33:02.383Z,33.53
2022-12-14T13:35:31.877Z,33.60
2022-12-14T13:38:10.425Z,33.43
2022-12-14T13:41:05.086Z,33.23
2022-12-14T13:43:56.069Z,31.60
2022-12-14T13:46:25.292Z,32.77
2022-12-14T13:48:55.491Z,34.63
2022-12-14T13:51:37.388Z,32.10
2022-12-14T13:54:07.580Z,33.03
2022-12-14T13:56:38.415Z,32.03
2022-12-14T13:59:49.639Z,33.47
2022-12-14T14:02:28.319Z,32.83
2022-12-14T14:05:18.299Z,31.50
2022-12-14T14:07:57.940Z,34.10
2022-12-14T14:10:35.612Z,31.77
2022-12-14T14:13:28.233Z,31.43
2022-12-14T14:19:22.525Z,33.70
2022-12-14T14:22:22.649Z,31.17
2022-12-14T14:25:12.233Z,30.87
2022-12-14T14:27:42.177Z,30.33
2022-12-14T14:30:26.937Z,28.50
2022-12-14T14:33:07.686Z,27.37
2022-12-14T14:35:41.293Z,28.03
2022-12-14T14:38:23.508Z,27.87
2022-12-14T14:41:17.325Z,29.37
2022-12-14T14:43:52.357Z,40.53
2022-12-14T14:46:31.658Z,34.17
2022-12-14T14:48:58.512Z,43.53
2022-12-14T14:51:28.472Z,40.70
2022-12-14T14:54:46.211Z,34.13
2022-12-14T14:57:35.470Z,34.00
2022-12-14T15:00:04.725Z,35.53
2022-12-14T15:02:41.228Z,32.50
2022-12-14T15:05:41.734Z,34.37
2022-12-14T15:08:05.622Z,32.57
2022-12-14T15:10:42.194Z,32.43
2022-12-14T15:13:20.032Z,32.27
2022-12-14T15:15:49.869Z,33.10
2022-12-14T15:18:20.006Z,33.50
2022-12-14T15:21:11.657Z,30.33
2022-12-14T15:23:49.482Z,30.20
2022-12-14T15:26:21.455Z,33.10
2022-12-14T15:28:50.964Z,30.27
2022-12-14T15:31:19.818Z,31.07
2022-12-14T15:33:47.969Z,29.83
2022-12-14T15:36:18.085Z,27.40
2022-12-14T15:38:55.496Z,29.03
2022-12-14T15:41:24.637Z,27.70
2022-12-14T15:43:55.112Z,29.73
2022-12-14T15:46:31.959Z,30.83
2022-12-14T15:49:04.279Z,30.63
2022-12-14T15:51:35.416Z,29.30
2022-12-14T15:54:04.639Z,29.17
2022-12-14T15:56:34.485Z,28.07
2022-12-14T15:59:04.105Z,28.37
2022-12-14T16:01:32.661Z,28.13
2022-12-14T16:04:04.867Z,26.40
2022-12-14T16:06:36.052Z,24.77
2022-12-14T16:09:08.138Z,27.20
2022-12-14T16:11:52.300Z,25.50
2022-12-14T16:14:21.462Z,28.03
2022-12-14T16:16:48.513Z,24.57
2022-12-14T16:19:28.787Z,24.73
2022-12-14T16:22:25.652Z,26.93
2022-12-14T16:25:07.581Z,22.53
2022-12-14T16:27:43.356Z,26.17
2022-12-14T16:30:20.375Z,25.87
2022-12-14T16:32:50.357Z,25.70
2022-12-14T16:35:23.581Z,28.43
2022-12-14T16:37:55.815Z,28.03
2022-12-14T16:40:30.339Z,28.60
2022-12-14T16:42:56.934Z,25.97
2022-12-14T16:45:35.754Z,25.40
2022-12-14T16:48:16.016Z,24.67
2022-12-14T16:51:02.990Z,30.60
2022-12-14T16:53:29.814Z,23.80
2022-12-14T16:56:14.515Z,25.53
2022-12-14T16:58:41.209Z,24.30
2022-12-14T17:01:09.993Z,24.87
2022-12-14T17:03:37.906Z,27.10
2022-12-14T17:06:07.326Z,26.43
2022-12-14T17:08:34.618Z,27.10
2022-12-14T17:11:02.355Z,26.20
2022-12-14T17:13:29.397Z,26.57
2022-12-14T17:16:03.595Z,30.10
2022-12-14T17:18:33.303Z,25.23
2022-12-14T17:21:01.120Z,27.03
2022-12-14T17:23:28.292Z,22.97
2022-12-14T17:25:55.187Z,25.53
2022-12-14T17:28:28.259Z,26.10
2022-12-14T17:30:58.052Z,27.23
2022-12-14T17:33:26.418Z,26.70
2022-12-14T17:35:53.628Z,27.03
2022-12-14T17:38:21.728Z,27.17
2022-12-14T17:40:50.056Z,26.93
2022-12-14T17:43:21.030Z,24.43
2022-12-14T17:45:47.796Z,27.23
2022-12-14T17:48:15.443Z,27.50
2022-12-14T17:50:44.702Z,26.93
2022-12-14T17:53:16.789Z,29.80
2022-12-14T17:55:43.929Z,31.70
2022-12-14T17:58:11.175Z,29.70
2022-12-14T18:00:57.203Z,29.43
2022-12-14T18:03:23.811Z,28.20
2022-12-14T18:05:51.408Z,29.83
2022-12-14T18:08:22.532Z,29.23
2022-12-14T18:10:53.551Z,30.93
2022-12-14T18:13:20.239Z,31.10
2022-12-14T18:15:49.776Z,26.60
2022-12-14T18:18:21.765Z,28.87
2022-12-14T18:20:53.178Z,29.43
2022-12-14T18:23:22.025Z,30.80
2022-12-14T18:25:52.682Z,28.03
2022-12-14T18:28:20.305Z,34.33
2022-12-14T18:30:51.182Z,34.67
2022-12-14T18:33:24.314Z,31.33
2022-12-14T18:35:52.655Z,32.67
2022-12-14T18:38:19.703Z,35.43
2022-12-14T18:40:49.714Z,35.27
2022-12-14T18:43:21.153Z,34.47
2022-12-14T18:45:47.761Z,35.50
2022-12-14T18:48:14.292Z,37.97
2022-12-14T18:50:43.158Z,39.73
2022-12-14T18:53:17.117Z,37.33
2022-12-14T18:55:43.821Z,41.43
2022-12-14T18:58:22.865Z,37.63
2022-12-14T19:00:51.605Z,40.33
2022-12-14T19:03:19.009Z,38.20
2022-12-14T19:05:46.136Z,39.50
2022-12-14T19:08:12.813Z,35.93
2022-12-14T19:10:45.872Z,36.90
2022-12-14T19:13:25.475Z,40.37
2022-12-14T19:15:52.846Z,42.70
2022-12-14T19:18:19.618Z,42.43
2022-12-14T19:20:46.166Z,42.27
2022-12-14T19:23:18.428Z,36.97
2022-12-14T19:25:45.705Z,37.20
2022-12-14T19:28:31.414Z,40.50
2022-12-14T19:30:58.916Z,37.83
2022-12-14T19:33:26.860Z,38.23
2022-12-14T19:35:53.729Z,32.10
2022-12-14T19:38:20.316Z,34.97
2022-12-14T19:41:20.120Z,33.33
2022-12-14T19:43:47.039Z,32.27
2022-12-14T19:46:15.660Z,28.57
2022-12-14T19:48:42.413Z,30.47
2022-12-14T19:51:11.360Z,31.27
2022-12-14T19:53:39.468Z,27.73
2022-12-14T19:56:06.620Z,32.77
2022-12-14T19:58:33.166Z,31.70
2022-12-14T20:00:59.897Z,29.77
2022-12-14T20:03:27.259Z,31.00
2022-12-14T20:05:56.481Z,30.60
2022-12-14T20:08:23.529Z,32.67
2022-12-14T20:10:53.016Z,31.87
2022-12-14T20:13:20.773Z,29.90
2022-12-14T20:15:51.479Z,29.80
2022-12-14T20:18:19.254Z,29.93
2022-12-14T20:20:46.319Z,27.80
2022-12-14T20:23:20.404Z,25.93
2022-12-14T20:25:48.170Z,29.00
2022-12-14T20:28:14.956Z,28.90
2022-12-14T20:30:45.672Z,26.03
2022-12-14T20:33:12.304Z,26.13
2022-12-14T20:35:39.101Z,26.90
2022-12-14T20:38:05.803Z,28.77
2022-12-14T20:40:38.580Z,29.57
2022-12-14T20:43:07.321Z,27.27
2022-12-14T20:45:39.055Z,25.83
2022-12-14T20:48:06.220Z,25.30
2022-12-14T20:50:32.924Z,23.70
2022-12-14T20:52:59.471Z,22.70
2022-12-14T20:55:26.062Z,22.97
2022-12-14T20:57:52.660Z,23.40
2022-12-14T21:00:19.312Z,26.07
2022-12-14T21:02:45.974Z,25.47
2022-12-14T21:05:12.885Z,26.00
2022-12-14T21:07:39.501Z,25.30
2022-12-14T21:10:07.483Z,22.90
2022-12-14T21:12:34.921Z,25.37
2022-12-14T21:15:01.647Z,25.77
2022-12-14T21:17:29.956Z,22.97
2022-12-14T21:19:57.839Z,26.33
2022-12-14T21:22:26.637Z,23.60
2022-12-14T21:25:03.128Z,23.97
2022-12-14T21:27:32.213Z,27.23
2022-12-14T21:30:00.115Z,24.77
2022-12-14T21:32:26.946Z,27.33
2022-12-14T21:34:53.481Z,25.67
2022-12-14T21:37:20.563Z,26.67
2022-12-14T21:39:54.601Z,28.80
2022-12-14T21:42:23.869Z,26.27
2022-12-14T21:44:52.123Z,27.90
2022-12-14T21:47:21.333Z,27.97
2022-12-14T21:49:47.891Z,29.20
2022-12-14T21:52:18.205Z,30.93
2022-12-14T21:54:45.207Z,31.50
2022-12-14T21:57:38.036Z,27.33
2022-12-14T22:00:06.949Z,28.50
2022-12-14T22:02:33.722Z,26.93
2022-12-14T22:05:00.527Z,30.33
2022-12-14T22:07:31.789Z,29.60
2022-12-14T22:09:58.555Z,27.23
2022-12-14T22:12:25.186Z,30.57
2022-12-14T22:14:52.183Z,28.10
2022-12-14T22:17:18.938Z,27.87
2022-12-14T22:19:46.074Z,28.30
2022-12-14T22:22:15.312Z,26.90
2022-12-14T22:24:42.524Z,24.20
2022-12-14T22:27:11.378Z,26.17
2022-12-14T22:29:37.920Z,24.37
2022-12-14T22:32:05.238Z,23.60
2022-12-14T22:34:32.411Z,23.27
2022-12-14T22:36:58.933Z,23.13
2022-12-14T22:39:25.486Z,21.07
2022-12-14T22:41:52.043Z,23.50
2022-12-14T22:44:18.671Z,27.03
2022-12-14T22:46:45.193Z,24.83
2022-12-14T22:49:16.484Z,22.67
2022-12-14T22:51:43.225Z,23.50
2022-12-14T22:54:16.041Z,26.17
2022-12-14T22:56:47.260Z,22.80
2022-12-14T22:59:22.094Z,24.20
2022-12-14T23:01:50.134Z,25.27
2022-12-14T23:04:17.529Z,24.10
2022-12-14T23:06:44.336Z,24.10
2022-12-14T23:09:29.929Z,22.47
2022-12-14T23:12:21.219Z,23.10
2022-12-14T23:15:06.914Z,22.67
2022-12-14T23:17:51.776Z,22.03
2022-12-14T23:20:36.933Z,20.63
2022-12-14T23:23:27.912Z,26.53
2022-12-14T23:26:13.660Z,24.70
2022-12-14T23:28:59.374Z,23.80
2022-12-14T23:31:44.455Z,24.13
2022-12-14T23:34:29.622Z,26.23
2022-12-14T23:37:19.719Z,25.30
2022-12-14T23:40:05.869Z,26.67
2022-12-14T23:42:50.893Z,27.83
2022-12-14T23:45:36.065Z,28.90
2022-12-14T23:48:21.073Z,24.77
2022-12-14T23:51:05.960Z,27.47
2022-12-14T23:53:51.294Z,27.17
2022-12-14T23:56:36.327Z,28.37
2022-12-14T23:59:26.295Z,28.40
