createdAt,value
2017-10-26T00:01:13.373Z,16.83
2017-10-26T00:03:41.560Z,13.47
2017-10-26T00:06:08.997Z,11.30
2017-10-26T00:08:37.268Z,14.73
2017-10-26T00:11:04.706Z,14.87
2017-10-26T00:13:32.137Z,13.57
2017-10-26T00:15:59.568Z,16.63
2017-10-26T00:18:26.996Z,11.83
2017-10-26T00:20:54.432Z,16.60
2017-10-26T00:23:21.865Z,14.60
2017-10-26T00:25:49.301Z,15.50
2017-10-26T00:28:16.742Z,21.43
2017-10-26T00:30:44.945Z,14.70
2017-10-26T00:33:12.370Z,18.20
2017-10-26T00:35:41.192Z,17.70
2017-10-26T00:38:08.620Z,15.47
2017-10-26T00:40:36.824Z,16.27
2017-10-26T00:43:04.248Z,17.20
2017-10-26T00:45:32.457Z,17.17
2017-10-26T00:47:59.882Z,15.90
2017-10-26T00:50:28.163Z,15.50
2017-10-26T00:52:56.357Z,20.83
2017-10-26T00:55:23.785Z,15.17
2017-10-26T00:57:51.980Z,16.23
2017-10-26T01:00:19.407Z,18.60
2017-10-26T01:02:47.606Z,14.60
2017-10-26T01:05:15.045Z,17.33
2017-10-26T01:07:43.264Z,19.63
2017-10-26T01:10:10.721Z,17.97
2017-10-26T01:12:38.169Z,18.73
2017-10-26T01:15:05.595Z,15.77
2017-10-26T01:17:33.787Z,17.40
2017-10-26T01:20:01.216Z,15.73
2017-10-26T01:22:29.414Z,16.33
2017-10-26T01:24:56.845Z,14.97
2017-10-26T01:27:25.043Z,14.80
2017-10-26T01:29:52.473Z,17.47
2017-10-26T01:32:19.909Z,16.00
2017-10-26T01:34:47.336Z,13.10
2017-10-26T01:37:14.770Z,13.97
2017-10-26T01:39:42.200Z,14.83
2017-10-26T01:42:10.401Z,16.17
2017-10-26T01:44:37.828Z,14.43
2017-10-26T01:47:05.255Z,17.97
2017-10-26T01:49:32.684Z,13.07
2017-10-26T01:52:00.126Z,13.73
2017-10-26T01:54:28.570Z,14.07
2017-10-26T01:56:56.009Z,14.90
2017-10-26T01:59:23.445Z,15.43
2017-10-26T02:01:50.876Z,16.87
2017-10-26T02:04:18.303Z,16.60
2017-10-26T02:06:46.505Z,11.40
2017-10-26T02:09:13.935Z,15.57
2017-10-26T02:11:41.376Z,15.00
2017-10-26T02:14:08.845Z,17.40
2017-10-26T02:16:36.264Z,16.00
2017-10-26T02:19:03.693Z,14.83
2017-10-26T02:21:31.137Z,20.77
2017-10-26T02:23:59.336Z,13.27
2017-10-26T02:26:26.761Z,14.10
2017-10-26T02:29:06.771Z,14.27
2017-10-26T02:31:35.741Z,17.67
2017-10-26T02:34:03.164Z,14.83
2017-10-26T02:36:31.348Z,14.00
2017-10-26T02:38:58.772Z,14.00
2017-10-26T02:41:26.196Z,15.23
2017-10-26T02:43:53.634Z,11.80
2017-10-26T02:46:21.056Z,12.80
2017-10-26T02:48:49.259Z,15.17
2017-10-26T02:51:16.693Z,10.83
2017-10-26T02:53:44.888Z,10.30
2017-10-26T02:56:12.317Z,12.30
2017-10-26T02:58:40.519Z,41.53
2017-10-26T03:01:07.948Z,44.97
2017-10-26T03:03:36.156Z,18.97
2017-10-26T03:06:03.585Z,19.83
2017-10-26T03:08:31.802Z,19.87
2017-10-26T03:10:59.227Z,38.73
2017-10-26T03:13:27.437Z,28.73
2017-10-26T03:15:54.871Z,36.57
2017-10-26T03:18:22.301Z,28.43
2017-10-26T03:20:50.496Z,16.37
2017-10-26T03:23:17.931Z,29.60
2017-10-26T03:25:46.120Z,16.83
2017-10-26T03:28:13.603Z,18.13
2017-10-26T03:30:42.058Z,24.90
2017-10-26T03:33:10.259Z,23.87
2017-10-26T03:35:37.676Z,19.87
2017-10-26T03:38:05.888Z,18.13
2017-10-26T03:40:33.304Z,21.03
2017-10-26T03:43:01.508Z,17.90
2017-10-26T03:45:28.938Z,19.87
2017-10-26T03:47:57.128Z,15.73
2017-10-26T03:50:24.551Z,18.13
2017-10-26T03:52:52.003Z,17.10
2017-10-26T03:55:19.422Z,17.70
2017-10-26T03:57:46.839Z,21.03
2017-10-26T04:00:15.055Z,17.23
2017-10-26T04:02:42.475Z,16.30
2017-10-26T04:05:10.672Z,17.57
2017-10-26T04:07:38.091Z,20.93
2017-10-26T04:10:05.531Z,17.13
2017-10-26T04:12:32.954Z,17.17
2017-10-26T04:15:00.375Z,17.00
2017-10-26T04:17:28.591Z,14.17
2017-10-26T04:19:56.021Z,20.03
2017-10-26T04:22:23.460Z,31.60
2017-10-26T04:24:51.647Z,23.23
2017-10-26T04:27:19.071Z,22.07
2017-10-26T04:29:46.500Z,51.83
2017-10-26T04:32:14.684Z,62.90
2017-10-26T04:34:42.120Z,51.23
2017-10-26T04:37:09.548Z,122.93
2017-10-26T04:39:36.982Z,72.13
2017-10-26T04:42:04.399Z,51.93
2017-10-26T04:44:31.837Z,53.57
2017-10-26T04:46:59.274Z,78.07
2017-10-26T04:49:26.714Z,57.27
2017-10-26T04:51:54.913Z,68.80
2017-10-26T04:54:22.340Z,64.03
2017-10-26T04:56:50.536Z,63.00
2017-10-26T04:59:17.967Z,61.87
2017-10-26T05:01:45.415Z,36.00
2017-10-26T05:04:12.860Z,60.53
2017-10-26T05:06:40.304Z,27.23
2017-10-26T05:09:07.745Z,31.43
2017-10-26T05:11:35.208Z,27.57
2017-10-26T05:14:03.648Z,23.13
2017-10-26T05:16:31.832Z,30.40
2017-10-26T05:18:59.272Z,55.07
2017-10-26T05:21:27.464Z,29.83
2017-10-26T05:23:54.892Z,18.70
2017-10-26T05:26:22.318Z,17.43
2017-10-26T05:28:49.758Z,19.13
2017-10-26T05:31:17.176Z,16.77
2017-10-26T05:33:45.385Z,23.67
2017-10-26T05:36:12.832Z,13.23
2017-10-26T05:38:40.263Z,20.10
2017-10-26T05:41:08.451Z,23.83
2017-10-26T05:43:35.889Z,33.17
2017-10-26T05:46:04.080Z,19.87
2017-10-26T05:48:31.519Z,26.40
2017-10-26T05:50:59.712Z,22.57
2017-10-26T05:53:27.168Z,27.27
2017-10-26T05:55:55.396Z,21.70
2017-10-26T05:58:22.839Z,19.40
2017-10-26T06:00:50.379Z,19.23
2017-10-26T06:03:18.815Z,14.87
2017-10-26T06:05:46.245Z,23.73
2017-10-26T06:08:13.700Z,21.73
2017-10-26T06:10:41.140Z,18.30
2017-10-26T06:13:08.563Z,20.93
2017-10-26T06:15:36.756Z,18.00
2017-10-26T06:18:04.173Z,25.20
2017-10-26T06:20:31.627Z,20.40
2017-10-26T06:22:59.049Z,22.57
2017-10-26T06:25:26.510Z,21.80
2017-10-26T06:27:53.931Z,22.53
2017-10-26T06:30:21.369Z,35.17
2017-10-26T06:32:49.559Z,26.57
2017-10-26T06:35:16.996Z,21.77
2017-10-26T06:37:45.193Z,34.07
2017-10-26T06:40:12.619Z,38.17
2017-10-26T06:42:40.050Z,33.33
2017-10-26T06:45:07.484Z,24.23
2017-10-26T06:47:34.915Z,33.60
2017-10-26T06:50:02.360Z,24.20
2017-10-26T06:52:30.544Z,22.10
2017-10-26T06:54:57.981Z,16.40
2017-10-26T06:57:26.177Z,24.07
2017-10-26T06:59:53.605Z,19.10
2017-10-26T07:02:21.038Z,22.30
2017-10-26T07:04:48.475Z,23.97
2017-10-26T07:07:16.011Z,25.37
2017-10-26T07:09:44.215Z,24.37
2017-10-26T07:12:11.627Z,20.23
2017-10-26T07:14:39.833Z,24.57
2017-10-26T07:17:07.279Z,23.97
2017-10-26T07:19:34.715Z,26.87
2017-10-26T07:22:02.185Z,35.47
2017-10-26T07:24:30.364Z,32.00
2017-10-26T07:26:57.795Z,28.47
2017-10-26T07:29:26.007Z,29.87
2017-10-26T07:31:53.428Z,37.90
2017-10-26T07:34:21.641Z,37.63
2017-10-26T07:36:49.092Z,35.70
2017-10-26T07:39:16.496Z,34.07
2017-10-26T07:41:43.923Z,29.93
2017-10-26T07:44:11.367Z,23.10
2017-10-26T07:46:38.812Z,33.73
2017-10-26T07:49:06.255Z,30.43
2017-10-26T07:51:34.503Z,31.73
2017-10-26T07:54:01.937Z,27.53
2017-10-26T07:56:29.368Z,25.47
2017-10-26T07:58:56.800Z,23.40
2017-10-26T08:01:25.284Z,16.10
2017-10-26T08:03:53.455Z,15.20
2017-10-26T08:06:20.892Z,16.30
2017-10-26T08:08:49.089Z,13.10
2017-10-26T08:11:16.519Z,19.10
2017-10-26T08:13:43.967Z,18.00
2017-10-26T08:16:11.406Z,17.47
2017-10-26T08:18:38.841Z,16.03
2017-10-26T08:21:06.281Z,13.87
2017-10-26T08:23:33.718Z,12.30
2017-10-26T08:26:01.919Z,22.30
2017-10-26T08:28:29.355Z,15.30
2017-10-26T08:30:56.803Z,17.47
2017-10-26T08:33:24.991Z,18.80
2017-10-26T08:35:52.423Z,20.23
2017-10-26T08:38:20.631Z,14.77
2017-10-26T08:40:48.064Z,15.57
2017-10-26T08:43:16.252Z,20.73
2017-10-26T08:45:43.699Z,17.47
2017-10-26T08:48:11.906Z,20.10
2017-10-26T08:50:39.344Z,20.47
2017-10-26T08:53:06.775Z,17.83
2017-10-26T08:55:34.209Z,22.03
2017-10-26T08:58:01.645Z,19.57
2017-10-26T09:00:29.072Z,20.73
2017-10-26T09:02:56.522Z,19.10
2017-10-26T09:05:23.948Z,15.30
2017-10-26T09:07:51.379Z,17.47
2017-10-26T09:10:19.581Z,19.33
2017-10-26T09:12:47.837Z,17.80
2017-10-26T09:15:15.318Z,16.70
2017-10-26T09:17:42.749Z,16.40
2017-10-26T09:20:10.180Z,14.43
2017-10-26T09:22:37.621Z,17.87
2017-10-26T09:25:05.052Z,16.77
2017-10-26T09:27:33.327Z,12.50
2017-10-26T09:30:01.523Z,11.77
2017-10-26T09:32:28.965Z,13.40
2017-10-26T09:34:56.396Z,12.27
2017-10-26T09:37:23.830Z,14.23
2017-10-26T09:39:51.272Z,19.80
2017-10-26T09:42:18.775Z,19.30
2017-10-26T09:44:46.213Z,13.40
2017-10-26T09:47:13.652Z,13.43
2017-10-26T09:49:41.080Z,14.13
2017-10-26T09:52:08.512Z,10.03
2017-10-26T09:54:36.699Z,14.23
2017-10-26T09:57:04.968Z,14.30
2017-10-26T09:59:33.164Z,11.10
2017-10-26T10:02:00.587Z,11.33
2017-10-26T10:04:28.031Z,9.43
2017-10-26T10:06:55.464Z,10.13
2017-10-26T10:09:22.891Z,9.13
2017-10-26T10:11:50.322Z,9.83
2017-10-26T10:14:18.503Z,9.13
2017-10-26T10:16:46.701Z,8.00
2017-10-26T10:19:14.128Z,8.80
2017-10-26T10:21:42.317Z,8.83
2017-10-26T10:24:09.749Z,8.47
2017-10-26T10:26:37.992Z,7.87
2017-10-26T10:29:05.420Z,8.50
2017-10-26T10:31:32.845Z,9.37
2017-10-26T10:34:01.034Z,9.10
2017-10-26T10:36:28.465Z,6.23
2017-10-26T10:38:55.899Z,10.23
2017-10-26T10:41:23.340Z,8.83
2017-10-26T10:43:50.755Z,8.07
2017-10-26T10:46:18.938Z,6.43
2017-10-26T10:48:46.369Z,8.60
2017-10-26T10:51:13.787Z,10.93
2017-10-26T10:53:41.232Z,10.80
2017-10-26T10:56:08.682Z,18.30
2017-10-26T10:58:36.354Z,11.43
2017-10-26T11:01:03.851Z,13.93
2017-10-26T11:03:31.291Z,14.57
2017-10-26T11:05:58.704Z,16.63
2017-10-26T11:08:26.141Z,18.43
2017-10-26T11:10:54.346Z,15.60
2017-10-26T11:13:21.772Z,17.00
2017-10-26T11:15:49.985Z,21.97
2017-10-26T11:18:17.501Z,25.83
2017-10-26T11:20:44.947Z,28.40
2017-10-26T11:23:12.377Z,33.77
2017-10-26T11:25:39.816Z,35.17
2017-10-26T11:28:07.252Z,32.40
2017-10-26T11:30:34.683Z,29.50
2017-10-26T11:33:02.900Z,31.80
2017-10-26T11:35:30.332Z,30.33
2017-10-26T11:37:57.765Z,37.30
2017-10-26T11:40:25.195Z,35.27
2017-10-26T11:42:52.632Z,40.80
2017-10-26T11:45:20.067Z,38.30
2017-10-26T11:47:47.500Z,40.03
2017-10-26T11:50:15.704Z,41.10
2017-10-26T11:52:43.145Z,45.40
2017-10-26T11:55:10.585Z,42.20
2017-10-26T11:57:38.779Z,36.30
2017-10-26T12:00:06.229Z,35.03
2017-10-26T12:02:34.415Z,39.57
2017-10-26T12:05:01.847Z,38.57
2017-10-26T12:07:30.044Z,33.73
2017-10-26T12:09:57.479Z,33.70
2017-10-26T12:12:25.673Z,27.90
2017-10-26T12:14:53.116Z,43.13
2017-10-26T12:17:21.308Z,27.50
2017-10-26T12:19:48.745Z,29.20
2017-10-26T12:22:16.938Z,30.57
2017-10-26T12:24:44.363Z,30.33
2017-10-26T12:27:11.969Z,31.87
2017-10-26T12:29:39.394Z,32.57
2017-10-26T12:32:07.591Z,32.33
2017-10-26T12:34:35.035Z,27.27
2017-10-26T12:37:02.567Z,31.17
2017-10-26T12:39:29.993Z,25.93
2017-10-26T12:41:57.433Z,25.70
2017-10-26T12:44:24.876Z,24.40
2017-10-26T12:46:52.304Z,24.23
2017-10-26T12:49:20.505Z,23.23
2017-10-26T12:51:47.944Z,29.47
2017-10-26T12:54:16.141Z,24.93
2017-10-26T12:56:43.571Z,24.90
2017-10-26T12:59:11.763Z,27.83
2017-10-26T13:01:40.237Z,20.80
2017-10-26T13:04:08.427Z,21.83
2017-10-26T13:06:35.872Z,33.83
2017-10-26T13:09:04.219Z,26.80
2017-10-26T13:11:31.648Z,25.17
2017-10-26T13:13:59.087Z,23.77
2017-10-26T13:16:26.524Z,18.87
2017-10-26T13:18:53.947Z,23.10
2017-10-26T13:21:21.380Z,20.63
2017-10-26T13:23:48.813Z,18.33
2017-10-26T13:26:16.243Z,18.43
2017-10-26T13:28:43.671Z,17.33
2017-10-26T13:31:11.108Z,16.20
2017-10-26T13:33:38.539Z,18.47
2017-10-26T13:36:06.056Z,18.70
2017-10-26T13:38:34.260Z,21.60
2017-10-26T13:41:01.684Z,16.47
2017-10-26T13:43:29.975Z,25.13
2017-10-26T13:45:58.176Z,33.00
2017-10-26T13:48:25.609Z,19.07
2017-10-26T13:50:53.817Z,28.53
2017-10-26T13:53:21.244Z,18.93
2017-10-26T13:55:48.684Z,23.87
2017-10-26T13:58:16.905Z,27.17
2017-10-26T14:00:44.319Z,24.73
2017-10-26T14:03:12.532Z,22.10
2017-10-26T14:05:39.960Z,21.90
2017-10-26T14:08:08.208Z,18.80
2017-10-26T14:10:35.666Z,17.73
2017-10-26T14:13:03.109Z,22.40
2017-10-26T14:15:30.542Z,19.40
2017-10-26T14:17:57.971Z,26.03
2017-10-26T14:20:25.409Z,20.50
2017-10-26T14:22:53.658Z,20.53
2017-10-26T14:25:21.083Z,18.63
2017-10-26T14:27:48.515Z,16.77
2017-10-26T14:30:15.947Z,21.23
2017-10-26T14:32:44.144Z,24.23
2017-10-26T14:35:11.598Z,23.47
2017-10-26T14:37:39.783Z,22.93
2017-10-26T14:40:07.263Z,21.67
2017-10-26T14:42:34.728Z,22.33
2017-10-26T14:45:02.151Z,22.10
2017-10-26T14:47:29.583Z,24.40
2017-10-26T14:49:57.795Z,20.60
2017-10-26T14:52:25.235Z,22.47
2017-10-26T14:54:52.655Z,22.13
2017-10-26T14:57:20.096Z,17.83
2017-10-26T14:59:47.537Z,19.77
2017-10-26T15:02:14.984Z,20.57
2017-10-26T15:04:42.434Z,18.10
2017-10-26T15:07:09.856Z,16.60
2017-10-26T15:09:38.057Z,17.17
2017-10-26T15:12:05.488Z,19.03
2017-10-26T15:14:33.716Z,16.43
2017-10-26T15:17:01.156Z,15.90
2017-10-26T15:19:28.596Z,24.77
2017-10-26T15:21:56.032Z,17.70
2017-10-26T15:24:24.224Z,17.30
2017-10-26T15:26:51.656Z,17.67
2017-10-26T15:29:19.094Z,16.67
2017-10-26T15:31:46.532Z,19.87
2017-10-26T15:34:13.968Z,18.47
2017-10-26T15:36:41.421Z,20.20
2017-10-26T15:39:08.843Z,21.10
2017-10-26T15:41:37.056Z,14.17
2017-10-26T15:44:04.522Z,21.37
2017-10-26T15:46:32.112Z,17.70
2017-10-26T15:48:59.611Z,21.80
2017-10-26T15:51:27.049Z,19.27
2017-10-26T15:53:55.300Z,20.27
2017-10-26T15:56:22.731Z,17.97
2017-10-26T15:58:50.189Z,17.83
2017-10-26T16:01:17.701Z,15.67
2017-10-26T16:03:45.981Z,19.00
2017-10-26T16:06:14.188Z,21.63
2017-10-26T16:08:41.698Z,18.47
2017-10-26T16:11:09.107Z,15.40
2017-10-26T16:13:36.615Z,25.20
2017-10-26T16:16:04.047Z,17.03
2017-10-26T16:18:31.488Z,15.27
2017-10-26T16:20:58.929Z,18.37
2017-10-26T16:23:26.361Z,26.53
2017-10-26T16:25:54.569Z,23.53
2017-10-26T16:28:22.009Z,24.17
2017-10-26T16:30:49.431Z,28.33
2017-10-26T16:33:16.871Z,19.50
2017-10-26T16:35:44.967Z,23.03
2017-10-26T16:38:13.175Z,24.60
2017-10-26T16:40:40.699Z,14.10
2017-10-26T16:43:08.129Z,17.93
2017-10-26T16:45:35.560Z,22.30
2017-10-26T16:48:02.999Z,16.03
2017-10-26T16:50:30.424Z,18.60
2017-10-26T16:52:58.619Z,21.97
2017-10-26T16:55:26.051Z,22.30
2017-10-26T16:57:54.249Z,17.20
2017-10-26T17:00:21.791Z,21.83
2017-10-26T17:02:49.992Z,24.57
2017-10-26T17:05:17.531Z,19.97
2017-10-26T17:07:45.735Z,20.60
2017-10-26T17:10:13.160Z,34.37
2017-10-26T17:12:41.372Z,29.20
2017-10-26T17:15:08.804Z,28.03
2017-10-26T17:17:36.231Z,25.17
2017-10-26T17:20:03.671Z,29.03
2017-10-26T17:22:31.106Z,25.43
2017-10-26T17:24:58.613Z,29.40
2017-10-26T17:27:26.832Z,30.70
2017-10-26T17:29:54.257Z,24.13
2017-10-26T17:32:22.457Z,30.37
2017-10-26T17:34:49.880Z,27.20
2017-10-26T17:37:18.094Z,24.63
2017-10-26T17:39:45.524Z,24.33
2017-10-26T17:42:13.061Z,25.20
2017-10-26T17:44:40.492Z,25.63
2017-10-26T17:47:07.941Z,24.23
2017-10-26T17:49:35.372Z,28.43
2017-10-26T17:52:02.800Z,31.23
2017-10-26T17:54:31.009Z,26.57
2017-10-26T17:56:58.462Z,31.60
2017-10-26T17:59:25.876Z,27.77
2017-10-26T18:01:54.081Z,28.77
2017-10-26T18:04:21.520Z,28.13
2017-10-26T18:06:48.974Z,28.90
2017-10-26T18:09:17.167Z,23.40
2017-10-26T18:11:44.618Z,24.87
2017-10-26T18:14:12.059Z,29.40
2017-10-26T18:16:40.256Z,24.60
2017-10-26T18:19:07.888Z,25.17
2017-10-26T18:21:35.307Z,29.07
2017-10-26T18:24:02.813Z,30.47
2017-10-26T18:26:30.241Z,25.43
2017-10-26T18:28:57.675Z,29.07
2017-10-26T18:31:25.176Z,24.57
2017-10-26T18:33:53.376Z,26.97
2017-10-26T18:36:20.826Z,26.93
2017-10-26T18:38:49.025Z,21.13
2017-10-26T18:41:16.451Z,32.10
2017-10-26T18:43:44.724Z,23.40
2017-10-26T18:46:12.916Z,29.10
2017-10-26T18:48:40.352Z,24.90
2017-10-26T18:51:08.560Z,24.53
2017-10-26T18:53:35.996Z,26.03
2017-10-26T18:56:03.424Z,22.00
2017-10-26T18:58:30.868Z,25.90
2017-10-26T19:00:58.299Z,36.43
2017-10-26T19:03:25.755Z,22.30
2017-10-26T19:05:53.177Z,25.17
2017-10-26T19:08:20.612Z,26.90
2017-10-26T19:10:48.032Z,25.60
2017-10-26T19:13:15.473Z,24.10
2017-10-26T19:15:42.909Z,21.53
2017-10-26T19:18:10.348Z,25.10
2017-10-26T19:20:38.543Z,23.50
2017-10-26T19:23:05.972Z,25.70
2017-10-26T19:25:34.173Z,31.93
2017-10-26T19:28:01.611Z,28.50
2017-10-26T19:30:29.874Z,25.47
2017-10-26T19:32:57.347Z,23.10
2017-10-26T19:35:25.561Z,34.87
2017-10-26T19:37:52.996Z,22.23
2017-10-26T19:40:20.426Z,31.73
2017-10-26T19:42:48.633Z,22.20
2017-10-26T19:45:16.067Z,29.93
2017-10-26T19:47:43.519Z,30.27
2017-10-26T19:50:11.739Z,31.27
2017-10-26T19:52:39.190Z,30.80
2017-10-26T19:55:06.624Z,24.80
2017-10-26T19:57:34.059Z,29.33
2017-10-26T20:00:02.258Z,29.07
2017-10-26T20:02:29.695Z,31.77
2017-10-26T20:04:57.891Z,26.60
2017-10-26T20:07:25.344Z,28.60
2017-10-26T20:09:52.777Z,30.23
2017-10-26T20:12:21.052Z,27.67
2017-10-26T20:14:49.253Z,28.30
2017-10-26T20:17:16.696Z,35.00
2017-10-26T20:19:44.939Z,27.37
2017-10-26T20:22:12.583Z,28.53
2017-10-26T20:24:39.996Z,32.93
2017-10-26T20:27:08.204Z,28.47
2017-10-26T20:29:35.631Z,32.07
2017-10-26T20:32:03.092Z,34.13
2017-10-26T20:34:30.533Z,36.97
2017-10-26T20:36:58.733Z,43.63
2017-10-26T20:39:26.200Z,35.90
2017-10-26T20:41:53.613Z,28.90
2017-10-26T20:44:21.063Z,35.97
2017-10-26T20:46:49.260Z,30.03
2017-10-26T20:49:22.308Z,31.30
2017-10-26T20:51:55.447Z,29.30
2017-10-26T20:54:28.513Z,32.83
2017-10-26T20:57:02.482Z,33.53
2017-10-26T20:59:35.590Z,33.23
2017-10-26T21:02:08.746Z,30.60
2017-10-26T21:04:41.997Z,41.40
2017-10-26T21:07:15.928Z,40.47
2017-10-26T21:09:43.359Z,36.17
2017-10-26T21:12:17.313Z,29.57
2017-10-26T21:14:44.743Z,37.17
2017-10-26T21:17:12.176Z,30.00
2017-10-26T21:19:39.635Z,32.03
2017-10-26T21:22:07.069Z,33.00
2017-10-26T21:24:34.504Z,37.07
2017-10-26T21:27:01.932Z,32.73
2017-10-26T21:29:29.361Z,34.33
2017-10-26T21:31:56.795Z,31.57
2017-10-26T21:34:24.281Z,36.80
2017-10-26T21:36:52.485Z,35.00
2017-10-26T21:39:19.912Z,37.33
2017-10-26T21:41:48.107Z,32.57
2017-10-26T21:44:15.544Z,31.63
2017-10-26T21:46:43.745Z,28.30
2017-10-26T21:49:11.173Z,32.13
2017-10-26T21:51:45.247Z,30.87
2017-10-26T21:54:12.688Z,26.30
2017-10-26T21:56:40.123Z,28.00
2017-10-26T21:59:07.556Z,28.03
2017-10-26T22:01:35.747Z,28.20
2017-10-26T22:04:03.184Z,25.53
2017-10-26T22:06:35.368Z,29.70
2017-10-26T22:09:02.784Z,36.73
2017-10-26T22:11:30.211Z,30.50
2017-10-26T22:13:57.642Z,39.33
2017-10-26T22:16:25.073Z,34.33
2017-10-26T22:18:52.504Z,37.30
2017-10-26T22:21:19.936Z,28.97
2017-10-26T22:23:47.376Z,34.03
2017-10-26T22:26:14.796Z,30.87
2017-10-26T22:28:42.240Z,28.17
2017-10-26T22:31:09.662Z,25.70
2017-10-26T22:33:37.105Z,42.63
2017-10-26T22:36:04.528Z,27.50
2017-10-26T22:38:31.993Z,30.13
2017-10-26T22:41:00.208Z,37.27
2017-10-26T22:43:27.640Z,28.80
2017-10-26T22:45:55.080Z,38.23
2017-10-26T22:48:23.271Z,36.67
2017-10-26T22:50:50.704Z,30.37
2017-10-26T22:53:18.943Z,27.90
2017-10-26T22:55:46.390Z,21.10
2017-10-26T22:58:13.812Z,23.97
2017-10-26T23:00:41.251Z,23.93
2017-10-26T23:03:08.680Z,32.63
2017-10-26T23:05:36.143Z,23.80
2017-10-26T23:08:03.581Z,31.87
2017-10-26T23:10:31.018Z,27.60
2017-10-26T23:12:58.449Z,22.10
2017-10-26T23:15:26.643Z,19.70
2017-10-26T23:17:54.077Z,25.43
2017-10-26T23:20:22.286Z,23.63
2017-10-26T23:22:49.713Z,21.93
2017-10-26T23:25:17.937Z,23.70
2017-10-26T23:27:45.343Z,21.90
2017-10-26T23:30:12.776Z,23.27
2017-10-26T23:32:40.200Z,23.63
2017-10-26T23:35:08.402Z,25.60
2017-10-26T23:37:35.837Z,23.50
2017-10-26T23:40:03.281Z,23.23
2017-10-26T23:42:30.715Z,23.27
2017-10-26T23:44:58.151Z,21.90
2017-10-26T23:47:26.356Z,23.50
2017-10-26T23:49:53.787Z,24.63
2017-10-26T23:52:21.998Z,22.77
2017-10-26T23:54:49.419Z,26.63
2017-10-26T23:57:17.611Z,29.50
2017-10-26T23:59:45.039Z,24.00
