createdAt,value
2024-05-09T00:02:12.226Z,94914.57
2024-05-09T00:04:38.468Z,94915.36
2024-05-09T00:07:04.798Z,94913.75
2024-05-09T00:09:31.131Z,94913.28
2024-05-09T00:11:57.507Z,94916.66
2024-05-09T00:14:23.879Z,94917.63
2024-05-09T00:16:50.134Z,94916.33
2024-05-09T00:19:16.695Z,94919.38
2024-05-09T00:21:42.803Z,94921.34
2024-05-09T00:24:09.062Z,94923.24
2024-05-09T00:26:35.425Z,94920.20
2024-05-09T00:29:01.678Z,94915.51
2024-05-09T00:31:27.961Z,94909.99
2024-05-09T00:33:54.345Z,94910.46
2024-05-09T00:36:20.511Z,94904.48
2024-05-09T00:38:46.780Z,94908.70
2024-05-09T00:41:14.150Z,94907.06
2024-05-09T00:43:39.363Z,94903.33
2024-05-09T00:46:05.686Z,94909.99
2024-05-09T00:48:32.145Z,94901.58
2024-05-09T00:50:58.287Z,94904.98
2024-05-09T00:53:24.591Z,94900.28
2024-05-09T00:55:51.008Z,94903.33
2024-05-09T00:58:17.209Z,94904.62
2024-05-09T01:00:43.606Z,94905.91
2024-05-09T01:03:12.026Z,94903.80
2024-05-09T01:05:36.136Z,94908.13
2024-05-09T01:08:02.548Z,94907.66
2024-05-09T01:10:34.302Z,94906.84
2024-05-09T01:12:54.966Z,94912.14
2024-05-09T01:15:21.428Z,94912.83
2024-05-09T01:17:48.021Z,94914.58
2024-05-09T01:20:20.160Z,94912.00
2024-05-09T01:22:40.270Z,94918.92
2024-05-09T01:25:06.706Z,94915.55
2024-05-09T01:27:33.235Z,94906.16
2024-05-09T01:29:59.575Z,94908.95
2024-05-09T01:32:26.108Z,94903.12
2024-05-09T01:34:52.347Z,94895.84
2024-05-09T01:37:18.820Z,94898.07
2024-05-09T01:39:45.013Z,94899.36
2024-05-09T01:42:11.480Z,94899.36
2024-05-09T01:44:37.844Z,94902.41
2024-05-09T01:47:04.055Z,94905.45
2024-05-09T01:49:30.501Z,94903.38
2024-05-09T01:51:56.619Z,94902.08
2024-05-09T01:54:22.889Z,94911.58
2024-05-09T01:56:49.312Z,94909.00
2024-05-09T01:59:15.587Z,94904.77
2024-05-09T02:01:56.118Z,94903.02
2024-05-09T02:04:11.207Z,94904.42
2024-05-09T02:06:37.161Z,94901.84
2024-05-09T02:09:03.439Z,94896.94
2024-05-09T02:11:29.829Z,94901.77
2024-05-09T02:13:56.139Z,94900.38
2024-05-09T02:16:22.346Z,94898.16
2024-05-09T02:18:48.745Z,94900.16
2024-05-09T02:21:14.994Z,94904.03
2024-05-09T02:23:41.310Z,94903.89
2024-05-09T02:26:07.629Z,94905.89
2024-05-09T02:28:33.826Z,94911.30
2024-05-09T02:31:00.266Z,94902.84
2024-05-09T02:33:26.808Z,94909.19
2024-05-09T02:35:52.959Z,94908.62
2024-05-09T02:38:19.303Z,94906.36
2024-05-09T02:40:45.740Z,94910.73
2024-05-09T02:43:12.840Z,94898.77
2024-05-09T02:45:38.266Z,94905.22
2024-05-09T02:48:04.733Z,94906.86
2024-05-09T02:50:37.800Z,94913.05
2024-05-09T02:52:57.262Z,94913.05
2024-05-09T02:55:23.533Z,94907.28
2024-05-09T02:57:49.997Z,94901.66
2024-05-09T03:00:22.743Z,94903.42
2024-05-09T03:02:42.790Z,94900.38
2024-05-09T03:05:08.951Z,94898.73
2024-05-09T03:07:35.178Z,94898.88
2024-05-09T03:10:01.479Z,94898.88
2024-05-09T03:12:27.815Z,94894.76
2024-05-09T03:14:54.081Z,94894.90
2024-05-09T03:17:20.733Z,94894.55
2024-05-09T03:19:47.020Z,94901.34
2024-05-09T03:22:13.254Z,94902.28
2024-05-09T03:24:39.564Z,94900.88
2024-05-09T03:27:05.881Z,94906.72
2024-05-09T03:29:32.340Z,94904.85
2024-05-09T03:31:58.611Z,94900.16
2024-05-09T03:34:24.878Z,94908.22
2024-05-09T03:36:51.287Z,94905.06
2024-05-09T03:39:17.563Z,94905.06
2024-05-09T03:41:43.875Z,94900.38
2024-05-09T03:44:10.174Z,94899.09
2024-05-09T03:46:36.589Z,94905.53
2024-05-09T03:49:03.042Z,94908.58
2024-05-09T03:51:29.277Z,94907.44
2024-05-09T03:53:55.577Z,94908.11
2024-05-09T03:56:22.048Z,94907.97
2024-05-09T03:58:48.262Z,94904.34
2024-05-09T04:01:14.715Z,94904.34
2024-05-09T04:03:41.217Z,94907.00
2024-05-09T04:06:07.511Z,94903.95
2024-05-09T04:08:33.901Z,94905.12
2024-05-09T04:11:00.136Z,94899.15
2024-05-09T04:13:26.463Z,94901.47
2024-05-09T04:15:52.735Z,94897.14
2024-05-09T04:18:19.059Z,94896.42
2024-05-09T04:20:45.340Z,94893.16
2024-05-09T04:23:11.997Z,94894.45
2024-05-09T04:25:38.052Z,94890.59
2024-05-09T04:28:04.156Z,94897.86
2024-05-09T04:30:37.243Z,94896.09
2024-05-09T04:32:56.801Z,94901.69
2024-05-09T04:35:23.035Z,94897.48
2024-05-09T04:37:49.474Z,94899.67
2024-05-09T04:40:24.252Z,94895.91
2024-05-09T04:42:41.954Z,94894.26
2024-05-09T04:45:08.204Z,94894.59
2024-05-09T04:47:34.633Z,94895.37
2024-05-09T04:50:00.798Z,94895.73
2024-05-09T04:52:27.044Z,94890.98
2024-05-09T04:54:54.740Z,94894.44
2024-05-09T04:57:19.607Z,94901.31
2024-05-09T04:59:45.886Z,94907.13
2024-05-09T05:02:12.252Z,94908.89
2024-05-09T05:04:38.584Z,94907.95
2024-05-09T05:07:04.778Z,94914.52
2024-05-09T05:09:31.079Z,94913.23
2024-05-09T05:11:57.479Z,94920.71
2024-05-09T05:14:23.868Z,94920.92
2024-05-09T05:16:50.146Z,94919.94
2024-05-09T05:19:17.719Z,94919.68
2024-05-09T05:21:43.663Z,94923.44
2024-05-09T05:24:09.962Z,94927.83
2024-05-09T05:26:36.411Z,94923.66
2024-05-09T05:29:02.712Z,94926.63
2024-05-09T05:31:28.995Z,94928.39
2024-05-09T05:33:55.405Z,94928.23
2024-05-09T05:36:21.629Z,94937.68
2024-05-09T05:38:47.976Z,94928.32
2024-05-09T05:41:14.267Z,94935.52
2024-05-09T05:43:40.641Z,94939.84
2024-05-09T05:46:06.896Z,94942.95
2024-05-09T05:48:33.334Z,94941.63
2024-05-09T05:51:01.862Z,94940.12
2024-05-09T05:53:25.859Z,94945.75
2024-05-09T05:55:52.283Z,94946.22
2024-05-09T05:58:18.467Z,94933.72
2024-05-09T06:00:44.954Z,94942.91
2024-05-09T06:03:11.444Z,94946.22
2024-05-09T06:05:37.688Z,94949.51
2024-05-09T06:08:03.750Z,94948.13
2024-05-09T06:10:37.577Z,94947.86
2024-05-09T06:12:56.403Z,94942.95
2024-05-09T06:15:22.699Z,94945.49
2024-05-09T06:17:49.152Z,94948.22
2024-05-09T06:20:20.728Z,94946.67
2024-05-09T06:22:41.570Z,94949.86
2024-05-09T06:25:07.958Z,94943.99
2024-05-09T06:27:34.307Z,94945.59
2024-05-09T06:30:00.735Z,94950.19
2024-05-09T06:32:27.409Z,94945.99
2024-05-09T06:34:53.347Z,94946.10
2024-05-09T06:37:19.719Z,94943.83
2024-05-09T06:39:46.019Z,94947.23
2024-05-09T06:42:12.359Z,94939.96
2024-05-09T06:44:38.741Z,94941.61
2024-05-09T06:47:05.130Z,94942.66
2024-05-09T06:49:31.475Z,94941.61
2024-05-09T06:51:57.664Z,94940.37
2024-05-09T06:54:23.954Z,94946.11
2024-05-09T06:56:50.288Z,94943.57
2024-05-09T06:59:16.629Z,94937.09
2024-05-09T07:01:42.932Z,94937.73
2024-05-09T07:04:09.610Z,94934.72
2024-05-09T07:06:35.606Z,94937.76
2024-05-09T07:09:01.907Z,94943.80
2024-05-09T07:11:28.316Z,94943.77
2024-05-09T07:13:54.585Z,94953.87
2024-05-09T07:16:20.816Z,94949.86
2024-05-09T07:18:47.394Z,94948.57
2024-05-09T07:21:13.696Z,94953.53
2024-05-09T07:23:40.313Z,94959.30
2024-05-09T07:26:06.199Z,94964.38
2024-05-09T07:28:32.575Z,94965.41
2024-05-09T07:30:59.124Z,94966.29
2024-05-09T07:33:25.734Z,94964.47
2024-05-09T07:35:52.215Z,94967.78
2024-05-09T07:38:18.923Z,94975.59
2024-05-09T07:40:45.153Z,94974.55
2024-05-09T07:43:11.341Z,94976.77
2024-05-09T07:45:48.386Z,94981.93
2024-05-09T07:55:23.088Z,94988.80
2024-05-09T07:57:49.284Z,94988.27
2024-05-09T08:00:20.394Z,94990.59
2024-05-09T08:02:41.802Z,94993.39
2024-05-09T08:05:08.208Z,94985.14
2024-05-09T08:07:34.398Z,94987.82
2024-05-09T08:10:00.738Z,94986.63
2024-05-09T08:12:27.073Z,94994.06
2024-05-09T08:14:53.347Z,94997.47
2024-05-09T08:17:19.797Z,94999.84
2024-05-09T08:19:46.009Z,95003.36
2024-05-09T08:22:12.293Z,95007.02
2024-05-09T08:24:38.586Z,95005.83
2024-05-09T08:27:04.827Z,95012.23
2024-05-09T08:29:31.121Z,95012.77
2024-05-09T08:31:57.646Z,95014.81
2024-05-09T08:34:23.875Z,95008.10
2024-05-09T08:36:50.096Z,95012.09
2024-05-09T08:39:16.349Z,95013.38
2024-05-09T08:41:42.641Z,95017.98
2024-05-09T08:44:08.968Z,95017.77
2024-05-09T08:46:35.209Z,95013.53
2024-05-09T08:49:01.718Z,95015.75
2024-05-09T08:51:27.773Z,95010.17
2024-05-09T08:53:54.049Z,95013.11
2024-05-09T08:56:20.333Z,95013.48
2024-05-09T08:58:46.725Z,95014.76
2024-05-09T09:01:13.145Z,95012.64
2024-05-09T09:03:39.846Z,95017.66
2024-05-09T09:06:05.658Z,95014.30
2024-05-09T09:08:31.949Z,95009.45
2024-05-09T09:10:58.274Z,95009.91
2024-05-09T09:13:24.713Z,95012.77
2024-05-09T09:15:51.070Z,95010.33
2024-05-09T09:18:17.582Z,95010.89
2024-05-09T09:20:43.786Z,95010.75
2024-05-09T09:23:09.872Z,95006.55
2024-05-09T09:25:36.258Z,95012.40
2024-05-09T09:28:02.731Z,95011.63
2024-05-09T09:30:36.329Z,95007.07
2024-05-09T09:32:55.425Z,95005.78
2024-05-09T09:35:21.693Z,95003.05
2024-05-09T09:37:47.911Z,95010.54
2024-05-09T09:40:15.629Z,95008.48
2024-05-09T09:42:40.538Z,94995.68
2024-05-09T09:45:06.803Z,95006.89
2024-05-09T09:47:33.172Z,94997.36
2024-05-09T09:49:59.399Z,94994.58
2024-05-09T09:52:25.709Z,94998.30
2024-05-09T09:54:52.004Z,94994.58
2024-05-09T09:57:18.284Z,94991.88
2024-05-09T09:59:44.564Z,94987.88
2024-05-09T10:02:11.081Z,94988.72
2024-05-09T10:04:37.323Z,94983.91
2024-05-09T10:07:03.558Z,94980.03
2024-05-09T10:09:29.757Z,94977.39
2024-05-09T10:12:00.188Z,94976.91
2024-05-09T10:14:22.356Z,94977.56
2024-05-09T10:16:48.599Z,94975.59
2024-05-09T10:19:14.947Z,94984.05
2024-05-09T10:21:41.287Z,94977.80
2024-05-09T10:24:07.620Z,94977.16
2024-05-09T10:26:33.876Z,94974.75
2024-05-09T10:29:00.154Z,94969.70
2024-05-09T10:31:26.613Z,94974.09
2024-05-09T10:33:53.410Z,94974.23
2024-05-09T10:36:19.271Z,94970.83
2024-05-09T10:38:45.579Z,94970.87
2024-05-09T10:41:11.926Z,94974.74
2024-05-09T10:43:38.254Z,94966.08
2024-05-09T10:46:04.650Z,94970.06
2024-05-09T10:48:30.958Z,94970.00
2024-05-09T10:50:57.234Z,94966.59
2024-05-09T10:53:23.667Z,94970.37
2024-05-09T10:55:49.963Z,94964.05
2024-05-09T10:58:16.340Z,94968.51
2024-05-09T11:00:42.837Z,94962.77
2024-05-09T11:03:09.126Z,94961.22
2024-05-09T11:05:35.535Z,94959.73
2024-05-09T11:08:01.738Z,94960.50
2024-05-09T11:10:33.720Z,94958.38
2024-05-09T11:12:54.464Z,94959.06
2024-05-09T11:15:20.714Z,94960.82
2024-05-09T11:17:47.186Z,94958.59
2024-05-09T11:20:19.672Z,94959.41
2024-05-09T11:22:39.703Z,94966.95
2024-05-09T11:25:06.179Z,94961.43
2024-05-09T11:27:32.364Z,94957.93
2024-05-09T11:29:58.641Z,94955.56
2024-05-09T11:32:25.233Z,94953.23
2024-05-09T11:34:51.311Z,94949.77
2024-05-09T11:37:17.948Z,94953.48
2024-05-09T11:39:44.219Z,94950.91
2024-05-09T11:42:10.614Z,94950.44
2024-05-09T11:44:36.884Z,94953.02
2024-05-09T11:47:03.199Z,94947.44
2024-05-09T11:49:29.724Z,94950.34
2024-05-09T11:51:56.043Z,94949.31
2024-05-09T11:54:22.181Z,94942.75
2024-05-09T11:56:48.492Z,94944.86
2024-05-09T11:59:14.781Z,94947.55
2024-05-09T12:01:41.293Z,94946.62
2024-05-09T12:04:07.594Z,94945.89
2024-05-09T12:06:34.051Z,94940.47
2024-05-09T12:09:03.326Z,94941.72
2024-05-09T12:11:29.660Z,94943.16
2024-05-09T12:13:55.991Z,94938.36
2024-05-09T12:16:22.441Z,94938.72
2024-05-09T12:18:48.605Z,94941.16
2024-05-09T12:21:14.842Z,94938.92
2024-05-09T12:23:41.263Z,94939.61
2024-05-09T12:26:07.467Z,94936.30
2024-05-09T12:28:33.735Z,94932.89
2024-05-09T12:31:00.145Z,94924.69
2024-05-09T12:33:26.468Z,94925.72
2024-05-09T12:35:52.709Z,94928.77
2024-05-09T12:38:18.973Z,94922.66
2024-05-09T12:40:45.345Z,94919.00
2024-05-09T12:43:12.227Z,94921.27
2024-05-09T12:45:38.546Z,94920.44
2024-05-09T12:48:04.922Z,94921.73
2024-05-09T12:50:33.364Z,94920.53
2024-05-09T12:52:57.186Z,94925.45
2024-05-09T12:55:23.621Z,94928.04
2024-05-09T12:57:50.000Z,94931.09
2024-05-09T13:00:23.782Z,94926.54
2024-05-09T13:02:42.818Z,94917.86
2024-05-09T13:05:09.270Z,94919.87
2024-05-09T13:07:35.274Z,94922.15
2024-05-09T13:10:01.624Z,94924.98
2024-05-09T13:12:28.110Z,94924.05
2024-05-09T13:14:54.246Z,94929.00
2024-05-09T13:17:20.709Z,94932.00
2024-05-09T13:19:46.810Z,94933.46
2024-05-09T13:22:13.277Z,94933.20
2024-05-09T13:24:39.507Z,94935.41
2024-05-09T13:27:05.772Z,94923.33
2024-05-09T13:29:32.108Z,94911.62
2024-05-09T13:31:58.366Z,94928.60
2024-05-09T13:34:24.679Z,94931.44
2024-05-09T13:36:50.987Z,94928.12
2024-05-09T13:39:17.255Z,94923.48
2024-05-09T13:41:43.568Z,94929.94
2024-05-09T13:44:09.936Z,94931.02
2024-05-09T13:46:36.420Z,94940.17
2024-05-09T13:49:02.731Z,94939.84
2024-05-09T13:51:29.111Z,94940.57
2024-05-09T13:53:55.297Z,94939.28
2024-05-09T13:56:21.522Z,94944.70
2024-05-09T13:58:47.902Z,94944.09
2024-05-09T14:01:14.239Z,94949.25
2024-05-09T14:03:40.643Z,94949.25
2024-05-09T14:06:09.451Z,94946.92
2024-05-09T14:08:33.202Z,94957.46
2024-05-09T14:10:59.680Z,94959.22
2024-05-09T14:13:26.096Z,94961.69
2024-05-09T14:15:52.495Z,94969.69
2024-05-09T14:18:18.678Z,94974.60
2024-05-09T14:20:44.904Z,94972.84
2024-05-09T14:23:11.302Z,94973.20
2024-05-09T14:25:40.549Z,94974.02
2024-05-09T14:28:04.023Z,94974.86
2024-05-09T14:30:36.234Z,94975.17
2024-05-09T14:32:56.619Z,94974.12
2024-05-09T14:35:22.824Z,94974.02
2024-05-09T14:37:49.074Z,94978.11
2024-05-09T14:40:30.401Z,94977.75
2024-05-09T14:42:41.825Z,94986.11
2024-05-09T14:45:08.032Z,94980.95
2024-05-09T14:47:34.387Z,94989.16
2024-05-09T14:50:00.617Z,94987.04
2024-05-09T14:52:26.983Z,94948.58
2024-05-09T14:55:00.028Z,94987.65
2024-05-09T14:57:19.538Z,94987.51
2024-05-09T14:59:45.833Z,94993.75
2024-05-09T15:02:12.425Z,94991.88
2024-05-09T15:04:38.545Z,94985.89
2024-05-09T15:07:04.775Z,94989.62
2024-05-09T15:09:31.116Z,94986.22
2024-05-09T15:11:58.801Z,94986.36
2024-05-09T15:14:23.753Z,94988.12
2024-05-09T15:16:49.972Z,94991.77
2024-05-09T15:19:16.483Z,94995.64
2024-05-09T15:21:42.642Z,94994.82
2024-05-09T15:24:08.977Z,94990.12
2024-05-09T15:26:35.286Z,94994.71
2024-05-09T15:29:01.651Z,94998.22
2024-05-09T15:31:27.996Z,94992.13
2024-05-09T15:33:54.519Z,94986.97
2024-05-09T15:36:20.579Z,94990.59
2024-05-09T15:38:46.935Z,94987.39
2024-05-09T15:41:13.196Z,94994.67
2024-05-09T15:43:39.533Z,94994.45
2024-05-09T15:46:05.977Z,94998.33
2024-05-09T15:48:32.321Z,94993.17
2024-05-09T15:50:58.695Z,94999.73
2024-05-09T15:53:24.883Z,95001.48
2024-05-09T15:55:51.209Z,94997.05
2024-05-09T15:58:17.641Z,95002.70
2024-05-09T16:00:45.586Z,95003.89
2024-05-09T16:03:10.624Z,95000.02
2024-05-09T16:05:36.806Z,95006.47
2024-05-09T16:08:02.841Z,95009.27
2024-05-09T16:10:32.778Z,95008.34
2024-05-09T16:12:55.414Z,95007.73
2024-05-09T16:15:21.674Z,95012.42
2024-05-09T16:17:47.990Z,95014.39
2024-05-09T16:20:18.328Z,95015.36
2024-05-09T16:22:40.594Z,95015.83
2024-05-09T16:25:06.998Z,95014.64
2024-05-09T16:27:33.306Z,95010.09
2024-05-09T16:29:59.617Z,95013.14
2024-05-09T16:32:26.006Z,95011.27
2024-05-09T16:34:52.333Z,95019.16
2024-05-09T16:37:18.673Z,95017.16
2024-05-09T16:39:44.838Z,95018.09
2024-05-09T16:42:11.053Z,95024.17
2024-05-09T16:44:37.325Z,95024.06
2024-05-09T16:47:03.787Z,95023.92
2024-05-09T16:49:30.183Z,95028.16
2024-05-09T16:51:56.466Z,95025.69
2024-05-09T16:54:22.691Z,95031.31
2024-05-09T16:56:48.984Z,95030.63
2024-05-09T16:59:15.391Z,95032.06
2024-05-09T17:01:41.747Z,95031.70
2024-05-09T17:04:08.093Z,95042.60
2024-05-09T17:06:34.312Z,95036.75
2024-05-09T17:09:08.368Z,95035.58
2024-05-09T17:11:26.997Z,95042.81
2024-05-09T17:13:53.228Z,95042.60
2024-05-09T17:16:19.715Z,95047.44
2024-05-09T17:18:46.057Z,95040.98
2024-05-09T17:21:12.252Z,95039.91
2024-05-09T17:23:38.527Z,95044.97
2024-05-09T17:26:04.829Z,95044.14
2024-05-09T17:28:31.210Z,95047.90
2024-05-09T17:30:57.486Z,95049.44
2024-05-09T17:33:23.876Z,95048.86
2024-05-09T17:35:50.768Z,95048.86
2024-05-09T17:38:16.566Z,95047.81
2024-05-09T17:40:43.093Z,95047.32
2024-05-09T17:43:10.527Z,95050.87
2024-05-09T17:45:35.537Z,95050.97
2024-05-09T17:48:02.303Z,95050.51
2024-05-09T17:50:34.623Z,95052.73
2024-05-09T17:52:54.463Z,95052.73
2024-05-09T17:55:20.970Z,95055.80
2024-05-09T17:57:47.069Z,95058.03
2024-05-09T18:00:17.317Z,95058.03
2024-05-09T18:02:39.612Z,95059.67
2024-05-09T18:05:05.924Z,95060.83
2024-05-09T18:07:32.123Z,95064.59
2024-05-09T18:09:58.481Z,95062.80
2024-05-09T18:12:24.765Z,95069.97
2024-05-09T18:14:50.966Z,95070.32
2024-05-09T18:17:17.267Z,95070.65
2024-05-09T18:19:43.658Z,95074.19
2024-05-09T18:22:10.064Z,95080.03
2024-05-09T18:24:36.329Z,95082.26
2024-05-09T18:27:02.713Z,95086.02
2024-05-09T18:29:29.139Z,95091.51
2024-05-09T18:31:55.412Z,95089.89
2024-05-09T18:34:21.886Z,95091.75
2024-05-09T18:36:48.131Z,95095.52
2024-05-09T18:39:14.442Z,95098.09
2024-05-09T18:41:40.805Z,95095.52
2024-05-09T18:44:07.133Z,95094.69
2024-05-09T18:46:33.525Z,95100.31
2024-05-09T18:48:59.842Z,95102.89
2024-05-09T18:51:25.972Z,95102.07
2024-05-09T18:53:52.408Z,95109.02
2024-05-09T18:56:18.603Z,95103.03
2024-05-09T18:58:45.019Z,95106.44
2024-05-09T19:01:11.375Z,95111.23
2024-05-09T19:03:37.777Z,95111.59
2024-05-09T19:06:04.208Z,95117.55
2024-05-09T19:08:30.292Z,95111.59
2024-05-09T19:10:56.674Z,95124.50
2024-05-09T19:13:23.074Z,95129.16
2024-05-09T19:15:49.437Z,95126.25
2024-05-09T19:18:15.910Z,95130.45
2024-05-09T19:20:42.163Z,95132.70
2024-05-09T19:23:08.228Z,95136.89
2024-05-09T19:25:34.795Z,95136.10
2024-05-09T19:28:01.210Z,95142.20
2024-05-09T19:30:36.619Z,95138.89
2024-05-09T19:32:53.546Z,95146.17
2024-05-09T19:35:19.925Z,95138.56
2024-05-09T19:37:46.130Z,95138.20
2024-05-09T19:40:18.227Z,95145.59
2024-05-09T19:42:38.820Z,95141.25
2024-05-09T19:45:05.134Z,95139.38
2024-05-09T19:47:31.646Z,95145.83
2024-05-09T19:49:57.914Z,95143.75
2024-05-09T19:52:24.106Z,95139.98
2024-05-09T19:54:50.561Z,95143.85
2024-05-09T19:57:16.927Z,95141.88
2024-05-09T19:59:43.341Z,95139.40
2024-05-09T20:02:09.755Z,95147.96
2024-05-09T20:04:36.159Z,95142.45
2024-05-09T20:07:02.370Z,95144.70
2024-05-09T20:09:28.761Z,95147.73
2024-05-09T20:11:55.035Z,95149.27
2024-05-09T20:14:21.280Z,95148.44
2024-05-09T20:16:47.761Z,95150.20
2024-05-09T20:19:14.349Z,95149.73
2024-05-09T20:21:40.458Z,95147.16
2024-05-09T20:24:06.707Z,95148.08
2024-05-09T20:26:33.183Z,95145.50
2024-05-09T20:28:59.556Z,95152.09
2024-05-09T20:31:26.153Z,95150.44
2024-05-09T20:33:52.365Z,95154.30
2024-05-09T20:36:18.559Z,95157.34
2024-05-09T20:38:44.987Z,95153.94
2024-05-09T20:41:11.272Z,95154.41
2024-05-09T20:43:37.556Z,95158.28
2024-05-09T20:46:04.080Z,95156.66
2024-05-09T20:48:30.339Z,95162.64
2024-05-09T20:50:56.630Z,95157.95
2024-05-09T20:53:23.125Z,95160.98
2024-05-09T20:55:49.403Z,95158.52
2024-05-09T20:58:15.895Z,95159.70
2024-05-09T21:00:44.849Z,95155.47
2024-05-09T21:03:08.559Z,95161.23
2024-05-09T21:05:35.311Z,95159.11
2024-05-09T21:08:01.164Z,95156.53
2024-05-09T21:10:32.087Z,95157.83
2024-05-09T21:12:53.865Z,95160.41
2024-05-09T21:15:20.160Z,95151.48
2024-05-09T21:17:46.521Z,95154.42
2024-05-09T21:20:17.352Z,95157.00
2024-05-09T21:22:39.146Z,95157.93
2024-05-09T21:25:05.460Z,95153.37
2024-05-09T21:27:31.757Z,95160.18
2024-05-09T21:29:58.031Z,95157.93
2024-05-09T21:32:24.539Z,95160.64
2024-05-09T21:34:50.739Z,95165.80
2024-05-09T21:37:17.068Z,95161.57
2024-05-09T21:39:43.341Z,95162.40
2024-05-09T21:42:09.554Z,95163.22
2024-05-09T21:44:35.932Z,95159.81
2024-05-09T21:47:02.331Z,95166.37
2024-05-09T21:49:28.609Z,95157.84
2024-05-09T21:51:54.907Z,95159.13
2024-05-09T21:54:21.103Z,95157.94
2024-05-09T21:56:47.406Z,95154.44
2024-05-09T21:59:13.675Z,95157.11
2024-05-09T22:01:40.078Z,95154.54
2024-05-09T22:04:06.433Z,95154.54
2024-05-09T22:06:32.769Z,95154.08
2024-05-09T22:08:59.000Z,95157.58
2024-05-09T22:11:25.497Z,95160.87
2024-05-09T22:13:51.631Z,95158.08
2024-05-09T22:16:17.980Z,95150.80
2024-05-09T22:18:44.253Z,95150.91
2024-05-09T22:21:10.484Z,95156.06
2024-05-09T22:23:36.794Z,95153.16
2024-05-09T22:26:03.137Z,95147.50
2024-05-09T22:28:29.488Z,95148.33
2024-05-09T22:30:55.844Z,95147.17
2024-05-09T22:33:22.308Z,95148.47
2024-05-09T22:35:48.366Z,95154.91
2024-05-09T22:38:14.694Z,95143.77
2024-05-09T22:40:47.418Z,95145.16
2024-05-09T22:43:07.260Z,95140.01
2024-05-09T22:45:33.614Z,95140.97
2024-05-09T22:48:00.027Z,95139.68
2024-05-09T22:50:30.524Z,95133.23
2024-05-09T22:52:52.532Z,95140.97
2024-05-09T22:55:18.951Z,95138.49
2024-05-09T22:57:45.205Z,95134.16
2024-05-09T23:00:15.730Z,95137.67
2024-05-09T23:02:37.850Z,95139.92
2024-05-09T23:05:04.234Z,95135.69
2024-05-09T23:07:30.451Z,95129.25
2024-05-09T23:09:56.818Z,95138.63
2024-05-09T23:12:23.246Z,95135.69
2024-05-09T23:14:49.547Z,95137.80
2024-05-09T23:17:15.954Z,95137.34
2024-05-09T23:19:42.236Z,95135.23
2024-05-09T23:22:08.534Z,95133.94
2024-05-09T23:24:34.802Z,95133.11
2024-05-09T23:27:01.073Z,95130.53
2024-05-09T23:29:27.367Z,95128.89
2024-05-09T23:31:53.763Z,95124.91
2024-05-09T23:34:20.174Z,95127.50
2024-05-09T23:36:46.354Z,95122.44
2024-05-09T23:39:12.595Z,95120.23
2024-05-09T23:41:38.892Z,95123.73
2024-05-09T23:44:05.212Z,95121.16
2024-05-09T23:46:31.571Z,95122.08
2024-05-09T23:48:58.134Z,95118.71
2024-05-09T23:51:24.309Z,95115.77
2024-05-09T23:53:50.637Z,95119.17
2024-05-09T23:56:16.938Z,95116.13
2024-05-09T23:58:43.288Z,95111.91
