createdAt,value
2022-10-25T00:11:10.836Z,9.80
2022-10-25T00:16:17.218Z,9.60
2022-10-25T00:21:20.544Z,9.50
2022-10-25T00:23:50.964Z,9.50
2022-10-25T00:29:00.040Z,9.40
2022-10-25T00:36:32.974Z,9.50
2022-10-25T00:41:35.402Z,9.40
2022-10-25T00:44:35.432Z,9.30
2022-10-25T00:47:06.899Z,9.40
2022-10-25T00:49:37.452Z,9.20
2022-10-25T00:52:11.172Z,9.20
2022-10-25T00:54:45.197Z,9.20
2022-10-25T00:57:17.565Z,9.30
2022-10-25T00:59:49.081Z,9.20
2022-10-25T01:02:20.931Z,9.20
2022-10-25T01:07:24.143Z,9.10
2022-10-25T01:09:55.103Z,9.20
2022-10-25T01:14:57.308Z,9.20
2022-10-25T01:17:36.133Z,9.10
2022-10-25T01:20:44.470Z,9.20
2022-10-25T01:23:36.223Z,9.20
2022-10-25T01:26:46.644Z,8.90
2022-10-25T01:29:38.542Z,8.80
2022-10-25T01:32:19.002Z,9.00
2022-10-25T01:34:55.010Z,8.80
2022-10-25T01:37:33.538Z,8.70
2022-10-25T01:40:12.416Z,8.60
2022-10-25T01:42:51.798Z,8.60
2022-10-25T01:45:27.149Z,8.50
2022-10-25T01:48:05.961Z,8.50
2022-10-25T01:50:38.676Z,8.50
2022-10-25T01:53:08.776Z,8.40
2022-10-25T01:55:42.728Z,8.50
2022-10-25T01:58:23.994Z,8.50
2022-10-25T02:01:01.962Z,8.50
2022-10-25T02:03:41.435Z,8.50
2022-10-25T02:06:22.305Z,8.40
2022-10-25T02:08:59.830Z,8.70
2022-10-25T02:11:32.270Z,8.40
2022-10-25T02:14:09.909Z,8.40
2022-10-25T02:16:45.164Z,8.60
2022-10-25T02:19:22.818Z,8.40
2022-10-25T02:21:55.621Z,8.40
2022-10-25T02:24:28.420Z,8.40
2022-10-25T02:27:00.984Z,8.30
2022-10-25T02:29:34.258Z,8.30
2022-10-25T02:32:06.212Z,8.30
2022-10-25T02:34:38.825Z,8.20
2022-10-25T02:49:42.819Z,8.00
2022-10-25T02:54:43.339Z,8.10
2022-10-25T03:04:46.520Z,7.90
2022-10-25T03:19:50.346Z,7.80
2022-10-25T03:34:53.957Z,7.80
2022-10-25T03:49:57.955Z,7.90
2022-10-25T04:02:30.659Z,7.90
2022-10-25T04:05:03.176Z,7.90
2022-10-25T04:20:08.188Z,8.10
2022-10-25T04:25:10.084Z,7.70
2022-10-25T04:30:11.515Z,7.70
2022-10-25T04:35:15.532Z,8.10
2022-10-25T04:50:22.748Z,7.90
2022-10-25T04:57:54.455Z,7.80
2022-10-25T05:05:28.578Z,7.70
2022-10-25T05:18:00.508Z,7.80
2022-10-25T05:20:33.097Z,7.70
2022-10-25T05:35:37.746Z,7.80
2022-10-25T06:05:46.815Z,8.30
2022-10-25T06:20:51.361Z,8.70
2022-10-25T06:36:01.797Z,8.90
2022-10-25T06:38:32.396Z,8.90
2022-10-25T06:41:03.137Z,9.00
2022-10-25T06:43:34.967Z,9.10
2022-10-25T06:46:09.109Z,9.10
2022-10-25T06:56:15.095Z,9.20
2022-10-25T07:01:17.807Z,9.30
2022-10-25T07:06:26.433Z,9.40
2022-10-25T07:08:58.910Z,9.40
2022-10-25T07:11:30.835Z,9.40
2022-10-25T07:16:31.718Z,9.50
2022-10-25T07:19:02.790Z,9.60
2022-10-25T07:21:36.207Z,9.70
2022-10-25T08:42:34.577Z,12.40
2022-10-25T08:55:20.572Z,13.10
2022-10-25T09:10:52.665Z,13.10
2022-10-25T09:13:32.588Z,13.20
2022-10-25T09:18:41.008Z,13.60
2022-10-25T09:21:22.601Z,13.60
2022-10-25T09:24:04.361Z,13.70
2022-10-25T09:26:45.943Z,13.50
2022-10-25T09:29:25.014Z,13.60
2022-10-25T09:31:58.874Z,14.70
2022-10-25T09:37:07.226Z,13.90
2022-10-25T09:39:44.220Z,14.00
2022-10-25T09:42:22.041Z,14.00
2022-10-25T09:44:56.336Z,14.20
2022-10-25T09:47:39.026Z,14.40
2022-10-25T09:50:15.034Z,14.40
2022-10-25T09:52:48.856Z,14.50
2022-10-25T09:55:34.839Z,14.20
2022-10-25T10:00:38.282Z,13.70
2022-10-25T10:05:39.342Z,14.00
2022-10-25T10:13:22.827Z,13.70
2022-10-25T10:15:57.001Z,13.90
2022-10-25T10:21:08.331Z,14.20
2022-10-25T10:23:50.822Z,14.60
2022-10-25T10:26:31.277Z,15.70
2022-10-25T10:29:16.794Z,14.50
2022-10-25T10:31:50.878Z,15.20
2022-10-25T10:34:27.841Z,15.70
2022-10-25T10:37:15.025Z,15.80
2022-10-25T10:39:53.520Z,15.80
2022-10-25T10:42:35.196Z,15.50
2022-10-25T10:45:16.571Z,14.70
2022-10-25T10:47:48.841Z,14.80
2022-10-25T10:50:27.289Z,14.80
2022-10-25T10:53:01.254Z,14.20
2022-10-25T10:55:32.067Z,14.70
2022-10-25T10:58:09.660Z,14.90
2022-10-25T11:05:45.361Z,15.30
2022-10-25T11:08:22.507Z,15.50
2022-10-25T11:13:27.958Z,15.30
2022-10-25T11:16:28.176Z,15.40
2022-10-25T11:19:17.339Z,15.30
2022-10-25T11:22:04.500Z,15.10
2022-10-25T11:24:42.635Z,14.90
2022-10-25T11:27:20.651Z,15.30
2022-10-25T11:30:11.202Z,15.20
2022-10-25T11:33:06.885Z,15.50
2022-10-25T11:36:08.768Z,15.60
2022-10-25T11:38:50.845Z,15.30
2022-10-25T11:41:35.842Z,15.50
2022-10-25T11:44:26.959Z,15.30
2022-10-25T11:47:07.131Z,15.40
2022-10-25T11:49:47.940Z,15.40
2022-10-25T11:52:58.299Z,15.30
2022-10-25T11:55:37.435Z,15.00
2022-10-25T11:58:19.449Z,15.50
2022-10-25T12:00:58.662Z,15.00
2022-10-25T12:03:47.871Z,14.90
2022-10-25T12:06:26.007Z,14.90
2022-10-25T12:09:06.152Z,14.90
2022-10-25T12:11:42.120Z,15.20
2022-10-25T12:14:17.625Z,15.00
2022-10-25T12:19:25.983Z,15.20
2022-10-25T12:22:01.932Z,15.60
2022-10-25T12:24:39.316Z,16.60
2022-10-25T12:27:11.846Z,16.60
2022-10-25T12:29:46.864Z,16.50
2022-10-25T12:32:22.177Z,16.40
2022-10-25T12:34:56.957Z,16.00
2022-10-25T12:37:32.296Z,15.80
2022-10-25T12:40:02.428Z,15.70
2022-10-25T12:42:38.305Z,16.10
2022-10-25T12:45:43.620Z,16.50
2022-10-25T12:48:27.336Z,17.10
2022-10-25T12:51:23.661Z,17.80
2022-10-25T12:54:21.824Z,18.40
2022-10-25T12:57:02.614Z,18.60
2022-10-25T12:59:47.366Z,18.20
2022-10-25T13:02:49.152Z,18.10
2022-10-25T13:05:50.973Z,18.40
2022-10-25T13:08:26.126Z,18.90
2022-10-25T13:11:01.199Z,19.00
2022-10-25T13:13:33.776Z,18.90
2022-10-25T13:16:06.071Z,19.10
2022-10-25T13:18:46.240Z,19.00
2022-10-25T13:21:17.293Z,19.20
2022-10-25T13:24:08.022Z,19.20
2022-10-25T13:27:07.837Z,18.90
2022-10-25T13:30:06.787Z,18.60
2022-10-25T13:32:38.261Z,19.20
2022-10-25T13:35:45.241Z,19.30
2022-10-25T13:38:23.143Z,19.00
2022-10-25T13:41:19.883Z,18.90
2022-10-25T13:44:04.332Z,18.70
2022-10-25T13:46:37.934Z,18.00
2022-10-25T13:49:31.737Z,17.50
2022-10-25T13:52:05.437Z,17.10
2022-10-25T13:54:50.547Z,16.70
2022-10-25T13:57:52.269Z,16.80
2022-10-25T14:00:39.291Z,16.70
2022-10-25T14:03:29.642Z,16.00
2022-10-25T14:06:16.251Z,15.70
2022-10-25T14:08:56.053Z,16.30
2022-10-25T14:11:36.837Z,15.40
2022-10-25T14:14:20.604Z,15.40
2022-10-25T14:17:02.122Z,12.30
2022-10-25T14:19:39.215Z,14.80
2022-10-25T14:22:17.901Z,14.80
2022-10-25T14:24:50.503Z,15.20
2022-10-25T14:27:31.779Z,15.00
2022-10-25T14:30:29.858Z,15.20
2022-10-25T14:33:01.619Z,14.60
2022-10-25T14:35:35.514Z,15.30
2022-10-25T14:38:14.060Z,15.10
2022-10-25T14:40:44.029Z,15.50
2022-10-25T14:43:26.064Z,14.80
2022-10-25T14:46:14.318Z,15.90
2022-10-25T14:48:45.632Z,15.90
2022-10-25T14:51:19.871Z,15.60
2022-10-25T14:53:54.021Z,15.30
2022-10-25T14:56:25.286Z,17.80
2022-10-25T14:58:55.551Z,15.50
2022-10-25T15:01:28.918Z,15.20
2022-10-25T15:04:01.791Z,15.30
2022-10-25T15:06:34.335Z,15.00
2022-10-25T15:09:41.270Z,14.90
2022-10-25T15:12:07.986Z,14.60
2022-10-25T15:14:38.944Z,14.70
2022-10-25T15:17:19.962Z,14.80
2022-10-25T15:20:05.085Z,14.10
2022-10-25T15:22:43.581Z,14.00
2022-10-25T15:25:21.468Z,14.40
2022-10-25T15:27:52.380Z,14.20
2022-10-25T15:30:39.378Z,14.60
2022-10-25T15:33:14.432Z,14.20
2022-10-25T15:35:50.234Z,14.50
2022-10-25T15:40:51.924Z,13.80
2022-10-25T15:43:22.031Z,13.20
2022-10-25T15:45:51.978Z,14.00
2022-10-25T15:48:27.635Z,13.50
2022-10-25T15:50:59.561Z,13.10
2022-10-25T15:53:29.585Z,13.30
2022-10-25T15:55:59.692Z,13.10
2022-10-25T15:58:29.590Z,12.70
2022-10-25T16:03:32.344Z,12.80
2022-10-25T16:06:02.269Z,13.20
2022-10-25T16:11:02.689Z,13.00
2022-10-25T16:13:35.998Z,12.80
2022-10-25T16:19:01.248Z,12.10
2022-10-25T16:21:33.516Z,11.90
2022-10-25T16:24:03.511Z,11.90
2022-10-25T16:26:42.803Z,12.40
2022-10-25T16:29:18.254Z,11.60
2022-10-25T16:31:48.530Z,12.00
2022-10-25T16:34:21.054Z,11.50
2022-10-25T16:36:52.628Z,11.40
2022-10-25T16:41:55.089Z,9.10
2022-10-25T16:44:25.012Z,11.30
2022-10-25T16:49:27.804Z,11.10
2022-10-25T16:51:57.703Z,11.50
2022-10-25T16:54:27.635Z,11.00
2022-10-25T16:56:57.535Z,10.50
2022-10-25T17:01:58.101Z,10.80
2022-10-25T17:04:30.672Z,10.70
2022-10-25T17:07:00.816Z,10.90
2022-10-25T17:12:00.976Z,10.60
2022-10-25T17:14:30.906Z,10.00
2022-10-25T17:17:03.207Z,10.10
2022-10-25T17:19:36.083Z,10.40
2022-10-25T17:24:37.694Z,10.70
2022-10-25T17:27:07.756Z,10.30
2022-10-25T17:32:10.824Z,10.20
2022-10-25T17:34:43.439Z,10.10
2022-10-25T17:39:43.816Z,10.00
2022-10-25T17:42:13.707Z,10.00
2022-10-25T17:44:44.679Z,10.00
2022-10-25T17:47:15.145Z,9.90
2022-10-25T17:49:47.644Z,9.80
2022-10-25T17:52:17.741Z,9.70
2022-10-25T17:54:47.655Z,9.70
2022-10-25T17:57:17.657Z,9.60
2022-10-25T17:59:47.773Z,9.60
2022-10-25T18:02:17.834Z,9.60
2022-10-25T18:05:19.020Z,9.50
2022-10-25T18:07:41.492Z,9.50
2022-10-25T18:10:12.122Z,9.50
2022-10-25T18:12:42.061Z,9.40
2022-10-25T18:15:12.771Z,9.40
2022-10-25T18:17:43.227Z,9.30
2022-10-25T18:20:17.273Z,9.30
2022-10-25T18:22:47.391Z,9.30
2022-10-25T18:25:17.838Z,9.80
2022-10-25T18:27:48.105Z,9.40
2022-10-25T18:30:18.646Z,9.50
2022-10-25T18:32:48.606Z,9.60
2022-10-25T18:35:21.488Z,9.60
2022-10-25T18:37:51.595Z,9.70
2022-10-25T18:40:22.748Z,9.70
2022-10-25T18:42:52.844Z,9.80
2022-10-25T18:45:22.983Z,9.70
2022-10-25T18:47:54.106Z,9.80
2022-10-25T18:50:26.836Z,9.80
2022-10-25T18:52:56.765Z,10.10
2022-10-25T18:55:27.255Z,9.80
2022-10-25T18:57:57.524Z,9.80
2022-10-25T19:00:28.281Z,9.80
2022-10-25T19:02:58.465Z,9.70
2022-10-25T19:05:32.876Z,9.70
2022-10-25T19:08:02.837Z,9.70
2022-10-25T19:10:32.927Z,9.60
2022-10-25T19:13:02.995Z,9.60
2022-10-25T19:15:33.108Z,9.60
2022-10-25T19:18:03.468Z,10.70
2022-10-25T19:20:36.237Z,9.50
2022-10-25T19:23:06.228Z,9.50
2022-10-25T19:25:36.243Z,9.50
2022-10-25T19:28:06.529Z,9.50
2022-10-25T19:30:39.472Z,9.50
2022-10-25T19:33:09.848Z,9.50
2022-10-25T19:35:42.414Z,9.50
2022-10-25T19:38:12.357Z,9.50
2022-10-25T19:40:42.254Z,9.40
2022-10-25T19:43:12.212Z,9.40
2022-10-25T19:45:44.378Z,9.40
2022-10-25T19:48:14.319Z,9.20
2022-10-25T19:50:48.525Z,9.30
2022-10-25T19:53:19.334Z,9.30
2022-10-25T19:55:59.981Z,9.30
2022-10-25T19:58:30.262Z,9.20
2022-10-25T20:01:06.536Z,9.20
2022-10-25T20:03:36.811Z,9.10
2022-10-25T20:06:11.928Z,9.10
2022-10-25T20:08:42.985Z,9.10
2022-10-25T20:11:14.896Z,9.00
2022-10-25T20:13:44.822Z,9.00
2022-10-25T20:16:15.166Z,9.00
2022-10-25T20:18:45.587Z,9.00
2022-10-25T20:21:21.340Z,9.00
2022-10-25T20:23:57.812Z,8.90
2022-10-25T20:26:29.523Z,9.00
2022-10-25T20:29:01.563Z,9.00
2022-10-25T20:31:33.246Z,8.90
2022-10-25T20:34:04.254Z,8.90
2022-10-25T20:36:36.791Z,8.90
2022-10-25T20:39:07.002Z,8.90
2022-10-25T20:41:38.333Z,8.90
2022-10-25T20:44:08.878Z,8.90
2022-10-25T20:46:38.824Z,8.90
2022-10-25T20:51:41.769Z,8.80
2022-10-25T20:54:11.956Z,8.80
2022-10-25T20:56:41.862Z,8.80
2022-10-25T20:59:11.998Z,8.80
2022-10-25T21:01:42.037Z,8.80
2022-10-25T21:04:12.631Z,8.80
2022-10-25T21:06:45.146Z,8.80
2022-10-25T21:09:15.146Z,8.80
2022-10-25T21:11:45.072Z,8.80
2022-10-25T21:14:15.048Z,8.80
2022-10-25T21:16:45.021Z,8.80
2022-10-25T21:19:14.936Z,8.80
2022-10-25T21:21:47.442Z,8.80
2022-10-25T21:26:47.716Z,8.80
2022-10-25T21:29:17.688Z,8.80
2022-10-25T21:31:47.597Z,8.80
2022-10-25T21:37:10.074Z,8.90
2022-10-25T21:39:40.041Z,8.80
2022-10-25T21:42:09.952Z,8.70
2022-10-25T21:44:40.019Z,8.90
2022-10-25T21:47:09.946Z,8.80
2022-10-25T21:49:39.893Z,8.90
2022-10-25T21:52:12.409Z,8.90
2022-10-25T21:54:42.347Z,8.90
2022-10-25T21:57:12.255Z,8.90
2022-10-25T22:02:12.516Z,8.80
2022-10-25T22:04:43.730Z,8.80
2022-10-25T22:07:16.232Z,8.70
2022-10-25T22:09:46.153Z,8.70
2022-10-25T22:12:16.062Z,8.70
2022-10-25T22:14:46.342Z,8.70
2022-10-25T22:17:16.231Z,8.70
2022-10-25T22:19:46.147Z,8.80
2022-10-25T22:22:18.633Z,8.80
2022-10-25T22:27:18.905Z,8.80
2022-10-25T22:32:19.215Z,8.90
2022-10-25T22:37:21.867Z,8.90
2022-10-25T22:42:22.011Z,8.80
2022-10-25T22:49:52.330Z,8.70
2022-10-25T22:52:24.861Z,8.70
2022-10-25T22:54:54.752Z,8.70
2022-10-25T22:57:24.656Z,8.70
2022-10-25T22:59:54.544Z,8.80
2022-10-25T23:02:24.844Z,9.60
2022-10-25T23:04:54.768Z,8.70
2022-10-25T23:07:27.286Z,8.70
2022-10-25T23:09:57.217Z,8.60
2022-10-25T23:12:27.167Z,8.60
2022-10-25T23:19:57.448Z,8.70
2022-10-25T23:22:29.949Z,8.60
2022-10-25T23:24:59.849Z,8.60
2022-10-25T23:27:31.642Z,8.60
2022-10-25T23:30:01.592Z,8.50
2022-10-25T23:32:31.657Z,8.50
2022-10-25T23:35:01.547Z,8.50
2022-10-25T23:37:34.070Z,8.50
2022-10-25T23:40:03.976Z,8.50
2022-10-25T23:42:33.980Z,8.50
2022-10-25T23:45:05.400Z,8.40
2022-10-25T23:47:35.301Z,8.40
2022-10-25T23:50:05.186Z,8.40
2022-10-25T23:52:38.134Z,8.40
2022-10-25T23:55:09.320Z,8.30
2022-10-25T23:57:39.284Z,8.40
