createdAt,value
2022-11-05T00:00:23.596Z,11.37
2022-11-05T00:01:26.403Z,11.37
2022-11-05T00:02:24.114Z,11.22
2022-11-05T00:03:26.327Z,11.32
2022-11-05T00:04:30.643Z,11.37
2022-11-05T00:05:26.120Z,11.47
2022-11-05T00:06:26.120Z,11.23
2022-11-05T00:07:25.633Z,11.26
2022-11-05T00:08:27.649Z,11.32
2022-11-05T00:09:26.170Z,11.25
2022-11-05T00:10:26.295Z,11.35
2022-11-05T00:11:29.462Z,11.29
2022-11-05T00:12:26.848Z,11.25
2022-11-05T00:13:29.040Z,11.23
2022-11-05T00:14:27.401Z,11.30
2022-11-05T00:15:27.700Z,11.30
2022-11-05T00:16:30.832Z,11.29
2022-11-05T00:17:28.218Z,11.29
2022-11-05T00:18:30.496Z,11.29
2022-11-05T00:19:29.736Z,11.35
2022-11-05T00:20:29.090Z,11.41
2022-11-05T00:21:32.098Z,11.44
2022-11-05T00:22:29.617Z,11.55
2022-11-05T00:23:30.802Z,11.54
2022-11-05T00:24:30.161Z,11.41
2022-11-05T00:25:30.460Z,11.47
2022-11-05T00:26:33.511Z,11.47
2022-11-05T00:27:31.027Z,11.55
2022-11-05T00:28:33.210Z,11.52
2022-11-05T00:29:33.407Z,11.47
2022-11-05T00:30:31.892Z,11.45
2022-11-05T00:31:32.205Z,11.40
2022-11-05T00:32:32.487Z,11.35
2022-11-05T00:33:34.677Z,11.33
2022-11-05T00:34:33.056Z,11.26
2022-11-05T00:35:33.361Z,11.35
2022-11-05T00:36:33.650Z,11.23
2022-11-05T00:37:35.840Z,11.23
2022-11-05T00:38:34.211Z,11.25
2022-11-05T00:39:36.404Z,11.33
2022-11-05T00:40:34.767Z,11.33
2022-11-05T00:41:35.094Z,11.45
2022-11-05T00:42:35.382Z,11.52
2022-11-05T00:43:37.570Z,11.57
2022-11-05T00:44:37.749Z,11.47
2022-11-05T00:45:36.264Z,11.52
2022-11-05T00:46:36.550Z,11.60
2022-11-05T00:47:38.734Z,11.63
2022-11-05T00:48:37.105Z,11.72
2022-11-05T00:49:39.285Z,11.65
2022-11-05T00:50:37.664Z,11.69
2022-11-05T00:51:40.803Z,11.69
2022-11-05T00:52:38.190Z,11.78
2022-11-05T00:53:40.370Z,11.78
2022-11-05T00:54:38.816Z,11.68
2022-11-05T00:55:38.993Z,11.63
2022-11-05T00:56:41.173Z,11.60
2022-11-05T00:57:39.544Z,11.72
2022-11-05T00:58:42.687Z,11.70
2022-11-05T00:59:43.576Z,11.73
2022-11-05T01:00:41.154Z,11.86
2022-11-05T01:01:43.621Z,11.86
2022-11-05T01:02:41.817Z,11.95
2022-11-05T01:03:45.071Z,11.88
2022-11-05T01:04:44.406Z,11.90
2022-11-05T01:05:42.723Z,11.90
2022-11-05T01:06:44.074Z,11.95
2022-11-05T01:07:43.287Z,11.97
2022-11-05T01:08:44.510Z,11.97
2022-11-05T01:09:43.839Z,11.97
2022-11-05T01:10:46.901Z,11.91
2022-11-05T01:11:45.129Z,11.84
2022-11-05T01:12:43.741Z,11.87
2022-11-05T01:13:44.049Z,11.81
2022-11-05T01:14:47.180Z,11.80
2022-11-05T01:15:44.640Z,11.72
2022-11-05T01:16:44.812Z,11.59
2022-11-05T01:17:45.925Z,11.77
2022-11-05T01:18:47.301Z,11.60
2022-11-05T01:19:46.510Z,11.63
2022-11-05T01:20:48.824Z,11.65
2022-11-05T01:21:48.049Z,11.51
2022-11-05T01:22:46.543Z,11.50
2022-11-05T01:23:46.845Z,11.48
2022-11-05T01:24:47.138Z,11.50
2022-11-05T01:25:50.809Z,11.57
2022-11-05T01:26:49.506Z,11.55
2022-11-05T01:27:48.007Z,11.51
2022-11-05T01:28:48.352Z,11.41
2022-11-05T01:29:50.480Z,11.41
2022-11-05T01:30:50.722Z,11.43
2022-11-05T01:31:52.390Z,11.32
2022-11-05T01:32:51.040Z,11.40
2022-11-05T01:33:51.728Z,11.22
2022-11-05T01:34:50.116Z,11.14
2022-11-05T01:35:53.268Z,11.18
2022-11-05T01:36:52.490Z,11.15
2022-11-05T01:37:52.680Z,11.19
2022-11-05T01:38:52.868Z,11.23
2022-11-05T01:39:53.559Z,11.22
2022-11-05T01:40:55.214Z,11.25
2022-11-05T01:41:53.231Z,11.17
2022-11-05T01:42:54.419Z,11.19
2022-11-05T01:43:54.634Z,11.15
2022-11-05T01:44:54.814Z,11.18
2022-11-05T01:45:55.954Z,11.15
2022-11-05T01:46:55.693Z,11.14
2022-11-05T01:47:55.871Z,11.15
2022-11-05T01:49:01.785Z,11.17
2022-11-05T01:49:55.571Z,11.19
2022-11-05T01:50:56.771Z,11.07
2022-11-05T01:51:56.133Z,11.12
2022-11-05T01:52:55.373Z,11.11
2022-11-05T01:53:57.559Z,11.05
2022-11-05T01:54:56.644Z,11.10
2022-11-05T01:55:59.583Z,11.00
2022-11-05T01:56:56.485Z,10.97
2022-11-05T01:57:58.673Z,11.02
2022-11-05T01:58:58.860Z,11.07
2022-11-05T01:59:57.381Z,10.97
2022-11-05T02:01:01.045Z,10.99
2022-11-05T02:01:59.062Z,10.94
2022-11-05T02:02:58.256Z,10.89
2022-11-05T02:04:00.403Z,10.92
2022-11-05T02:04:58.773Z,10.92
2022-11-05T02:06:01.925Z,10.96
2022-11-05T02:07:01.174Z,10.99
2022-11-05T02:07:59.540Z,10.96
2022-11-05T02:08:59.842Z,10.96
2022-11-05T02:10:00.135Z,11.04
2022-11-05T02:11:03.308Z,11.08
2022-11-05T02:12:01.831Z,11.05
2022-11-05T02:13:00.938Z,10.96
2022-11-05T02:14:03.112Z,10.92
2022-11-05T02:15:01.485Z,10.90
2022-11-05T02:16:04.637Z,10.93
2022-11-05T02:17:02.160Z,10.87
2022-11-05T02:18:02.293Z,10.89
2022-11-05T02:19:04.484Z,10.94
2022-11-05T02:20:02.852Z,11.00
2022-11-05T02:21:04.099Z,10.89
2022-11-05T02:22:04.462Z,10.90
2022-11-05T02:23:03.806Z,10.81
2022-11-05T02:24:05.986Z,10.84
2022-11-05T02:25:04.362Z,10.76
2022-11-05T02:26:04.718Z,10.82
2022-11-05T02:27:04.895Z,10.84
2022-11-05T02:28:07.085Z,10.78
2022-11-05T02:29:05.471Z,10.82
2022-11-05T02:30:05.832Z,10.79
2022-11-05T02:31:06.819Z,10.82
2022-11-05T02:32:07.301Z,10.79
2022-11-05T02:33:08.796Z,10.87
2022-11-05T02:34:06.775Z,10.94
2022-11-05T02:35:09.033Z,10.86
2022-11-05T02:36:10.125Z,10.89
2022-11-05T02:37:07.636Z,10.86
2022-11-05T02:38:07.941Z,10.90
2022-11-05T02:39:08.230Z,10.90
2022-11-05T02:40:10.415Z,10.90
2022-11-05T02:41:10.755Z,10.92
2022-11-05T02:42:09.129Z,10.94
2022-11-05T02:43:09.743Z,10.86
2022-11-05T02:44:11.612Z,10.84
2022-11-05T02:45:11.800Z,10.79
2022-11-05T02:46:12.297Z,10.82
2022-11-05T02:47:14.191Z,10.78
2022-11-05T02:48:12.868Z,10.76
2022-11-05T02:49:11.140Z,10.79
2022-11-05T02:50:14.753Z,10.82
2022-11-05T02:51:13.552Z,10.78
2022-11-05T02:52:14.491Z,10.79
2022-11-05T02:53:12.664Z,10.75
2022-11-05T02:54:12.715Z,10.72
2022-11-05T02:55:14.910Z,10.72
2022-11-05T02:56:14.289Z,10.76
2022-11-05T02:57:13.784Z,10.90
2022-11-05T02:58:13.777Z,10.90
2022-11-05T02:59:17.395Z,10.92
2022-11-05T03:00:14.290Z,10.87
2022-11-05T03:01:15.528Z,10.89
2022-11-05T03:02:15.972Z,10.82
2022-11-05T03:03:17.072Z,10.81
2022-11-05T03:04:17.260Z,10.71
2022-11-05T03:05:17.461Z,10.76
2022-11-05T03:06:19.083Z,10.82
2022-11-05T03:07:17.427Z,10.81
2022-11-05T03:08:18.668Z,10.75
2022-11-05T03:09:18.862Z,10.68
2022-11-05T03:10:19.048Z,10.71
2022-11-05T03:11:21.732Z,10.69
2022-11-05T03:12:19.016Z,10.67
2022-11-05T03:13:18.273Z,10.78
2022-11-05T03:14:19.518Z,10.82
2022-11-05T03:15:20.753Z,10.74
2022-11-05T03:16:22.122Z,10.44
2022-11-05T03:17:19.773Z,10.28
2022-11-05T03:18:19.615Z,10.20
2022-11-05T03:19:19.976Z,10.33
2022-11-05T03:20:20.142Z,10.37
2022-11-05T03:21:22.320Z,10.33
2022-11-05T03:22:20.681Z,10.28
2022-11-05T03:23:20.990Z,10.23
2022-11-05T03:24:21.281Z,10.23
2022-11-05T03:25:21.584Z,10.25
2022-11-05T03:26:24.816Z,10.20
2022-11-05T03:27:23.993Z,10.20
2022-11-05T03:28:23.175Z,10.16
2022-11-05T03:29:24.370Z,10.16
2022-11-05T03:30:25.028Z,10.16
2022-11-05T03:31:25.241Z,10.19
2022-11-05T03:32:25.391Z,10.20
2022-11-05T03:33:25.686Z,10.22
2022-11-05T03:34:25.760Z,10.20
2022-11-05T03:35:26.502Z,10.17
2022-11-05T03:36:26.718Z,10.10
2022-11-05T03:37:26.905Z,10.16
2022-11-05T03:38:27.073Z,10.16
2022-11-05T03:39:27.775Z,10.19
2022-11-05T03:40:27.954Z,10.19
2022-11-05T03:41:29.121Z,10.23
2022-11-05T03:42:28.352Z,10.20
2022-11-05T03:43:29.107Z,10.19
2022-11-05T03:44:27.385Z,10.16
2022-11-05T03:45:27.675Z,10.10
2022-11-05T03:46:30.806Z,9.97
2022-11-05T03:47:30.042Z,9.87
2022-11-05T03:48:28.700Z,9.92
2022-11-05T03:49:28.892Z,9.94
2022-11-05T03:50:29.255Z,9.95
2022-11-05T03:51:32.165Z,9.94
2022-11-05T03:52:31.563Z,9.84
2022-11-05T03:53:29.935Z,9.82
2022-11-05T03:54:30.236Z,9.79
2022-11-05T03:55:30.533Z,9.68
2022-11-05T03:56:34.167Z,9.64
2022-11-05T03:57:32.920Z,9.68
2022-11-05T03:58:31.411Z,9.68
2022-11-05T03:59:31.709Z,9.74
2022-11-05T04:00:31.993Z,9.68
2022-11-05T04:01:35.785Z,9.65
2022-11-05T04:02:32.704Z,9.68
2022-11-05T04:03:34.744Z,9.68
2022-11-05T04:04:34.923Z,9.69
2022-11-05T04:05:35.115Z,9.74
2022-11-05T04:06:35.810Z,9.77
2022-11-05T04:07:35.976Z,9.83
2022-11-05T04:08:34.459Z,9.77
2022-11-05T04:09:36.651Z,9.83
2022-11-05T04:10:35.006Z,9.97
2022-11-05T04:11:37.189Z,10.01
2022-11-05T04:12:35.568Z,10.04
2022-11-05T04:13:37.737Z,10.09
2022-11-05T04:14:37.949Z,10.04
2022-11-05T04:15:37.287Z,10.07
2022-11-05T04:16:38.615Z,10.01
2022-11-05T04:17:36.992Z,10.07
2022-11-05T04:18:39.176Z,10.04
2022-11-05T04:19:39.490Z,10.07
2022-11-05T04:20:37.888Z,10.12
2022-11-05T04:21:40.084Z,10.09
2022-11-05T04:22:38.446Z,10.22
2022-11-05T04:23:38.749Z,10.30
2022-11-05T04:24:39.050Z,10.40
2022-11-05T04:25:41.231Z,10.44
2022-11-05T04:26:41.419Z,10.53
2022-11-05T04:27:41.608Z,10.56
2022-11-05T04:28:41.808Z,10.75
2022-11-05T04:29:40.548Z,10.78
2022-11-05T04:30:42.741Z,10.87
2022-11-05T04:31:41.220Z,10.92
2022-11-05T04:32:41.397Z,10.96
2022-11-05T04:33:41.750Z,11.02
2022-11-05T04:34:43.863Z,10.99
2022-11-05T04:35:42.251Z,10.75
2022-11-05T04:36:43.511Z,10.61
2022-11-05T04:37:42.871Z,10.51
2022-11-05T04:38:43.162Z,10.34
2022-11-05T04:39:45.455Z,10.35
2022-11-05T04:40:45.585Z,10.30
2022-11-05T04:41:46.493Z,10.31
2022-11-05T04:42:44.372Z,10.26
2022-11-05T04:43:44.672Z,10.28
2022-11-05T04:44:44.975Z,10.26
2022-11-05T04:45:48.109Z,10.25
2022-11-05T04:46:47.476Z,10.34
2022-11-05T04:47:46.764Z,10.25
2022-11-05T04:48:46.923Z,10.22
2022-11-05T04:49:47.077Z,10.20
2022-11-05T04:50:49.112Z,10.30
2022-11-05T04:51:48.835Z,10.19
2022-11-05T04:52:49.727Z,10.23
2022-11-05T04:53:48.466Z,10.20
2022-11-05T04:54:49.690Z,10.22
2022-11-05T04:55:49.886Z,10.17
2022-11-05T04:56:49.846Z,10.15
2022-11-05T04:57:49.648Z,10.16
2022-11-05T04:58:49.798Z,10.20
2022-11-05T04:59:51.172Z,10.19
2022-11-05T05:00:49.582Z,10.22
2022-11-05T05:01:51.968Z,10.23
2022-11-05T05:02:51.649Z,10.19
2022-11-05T05:03:52.444Z,10.19
2022-11-05T05:04:51.756Z,10.25
2022-11-05T05:05:53.906Z,10.26
2022-11-05T05:06:52.354Z,10.28
2022-11-05T05:07:51.716Z,10.31
2022-11-05T05:08:52.956Z,10.34
2022-11-05T05:09:54.202Z,10.33
2022-11-05T05:10:53.504Z,10.40
2022-11-05T05:11:54.826Z,10.34
2022-11-05T05:12:53.190Z,10.40
2022-11-05T05:13:55.377Z,10.38
2022-11-05T05:14:55.727Z,10.40
2022-11-05T05:15:54.091Z,10.31
2022-11-05T05:16:57.757Z,10.25
2022-11-05T05:17:56.510Z,10.13
2022-11-05T05:18:56.693Z,10.07
2022-11-05T05:19:56.885Z,9.89
2022-11-05T05:20:57.536Z,9.76
2022-11-05T05:21:58.595Z,9.84
2022-11-05T05:22:57.947Z,9.99
2022-11-05T05:23:56.568Z,10.07
2022-11-05T05:24:58.750Z,10.12
2022-11-05T05:25:57.126Z,10.09
2022-11-05T05:26:58.384Z,9.95
2022-11-05T05:27:57.727Z,9.92
2022-11-05T05:28:58.047Z,9.97
2022-11-05T05:30:00.236Z,9.95
2022-11-05T05:30:58.856Z,9.99
2022-11-05T05:32:02.404Z,9.94
2022-11-05T05:32:59.175Z,10.01
2022-11-05T05:34:01.371Z,10.02
2022-11-05T05:35:01.559Z,9.98
2022-11-05T05:36:04.591Z,9.92
2022-11-05T05:37:03.900Z,9.92
2022-11-05T05:38:00.670Z,9.94
2022-11-05T05:39:02.866Z,9.86
2022-11-05T05:40:03.063Z,9.84
2022-11-05T05:41:03.245Z,9.84
2022-11-05T05:42:03.461Z,9.91
2022-11-05T05:43:02.197Z,9.94
2022-11-05T05:44:03.475Z,9.97
2022-11-05T05:45:04.697Z,9.97
2022-11-05T05:46:03.037Z,9.92
2022-11-05T05:47:06.699Z,9.92
2022-11-05T05:48:03.599Z,9.92
2022-11-05T05:49:11.249Z,9.86
2022-11-05T05:50:06.983Z,9.87
2022-11-05T05:51:04.478Z,9.89
2022-11-05T05:52:07.635Z,9.83
2022-11-05T05:53:05.018Z,9.76
2022-11-05T05:54:07.212Z,9.82
2022-11-05T05:55:07.488Z,9.80
2022-11-05T05:56:05.862Z,9.74
2022-11-05T05:57:07.126Z,9.72
2022-11-05T05:58:06.485Z,9.66
2022-11-05T05:59:06.769Z,9.68
2022-11-05T06:00:09.913Z,9.64
2022-11-05T06:01:07.315Z,9.62
2022-11-05T06:02:10.532Z,9.66
2022-11-05T06:03:08.050Z,9.65
2022-11-05T06:04:08.231Z,9.65
2022-11-05T06:05:10.409Z,9.62
2022-11-05T06:06:08.780Z,9.69
2022-11-05T06:07:10.592Z,9.68
2022-11-05T06:08:09.337Z,9.65
2022-11-05T06:09:11.524Z,9.62
2022-11-05T06:10:11.782Z,9.62
2022-11-05T06:11:11.100Z,9.59
2022-11-05T06:12:13.250Z,9.55
2022-11-05T06:13:12.724Z,9.65
2022-11-05T06:14:11.099Z,9.65
2022-11-05T06:15:13.262Z,9.58
2022-11-05T06:16:11.757Z,9.65
2022-11-05T06:17:15.388Z,9.62
2022-11-05T06:18:12.169Z,9.64
2022-11-05T06:19:14.352Z,9.58
2022-11-05T06:20:12.728Z,9.64
2022-11-05T06:21:13.053Z,9.56
2022-11-05T06:22:15.335Z,9.55
2022-11-05T06:23:13.871Z,9.55
2022-11-05T06:24:15.925Z,9.55
2022-11-05T06:25:14.313Z,9.58
2022-11-05T06:26:14.640Z,9.59
2022-11-05T06:27:17.427Z,9.54
2022-11-05T06:28:15.206Z,9.56
2022-11-05T06:29:15.528Z,9.61
2022-11-05T06:30:17.720Z,9.65
2022-11-05T06:31:16.107Z,9.66
2022-11-05T06:32:18.754Z,9.65
2022-11-05T06:33:16.693Z,9.69
2022-11-05T06:34:16.896Z,9.69
2022-11-05T06:35:17.225Z,9.66
2022-11-05T06:36:19.401Z,9.61
2022-11-05T06:37:20.100Z,9.72
2022-11-05T06:38:18.135Z,9.80
2022-11-05T06:39:19.365Z,9.82
2022-11-05T06:40:19.784Z,9.86
2022-11-05T06:41:20.934Z,9.89
2022-11-05T06:42:22.615Z,9.87
2022-11-05T06:43:19.653Z,9.87
2022-11-05T06:44:19.974Z,9.87
2022-11-05T06:45:20.305Z,9.97
2022-11-05T06:46:21.513Z,9.89
2022-11-05T06:47:23.817Z,9.86
2022-11-05T06:48:24.004Z,9.92
2022-11-05T06:49:21.557Z,9.89
2022-11-05T06:50:22.913Z,9.95
2022-11-05T06:51:23.072Z,10.05
2022-11-05T06:52:24.426Z,10.19
2022-11-05T06:53:24.619Z,10.26
2022-11-05T06:54:24.809Z,10.38
2022-11-05T06:55:24.232Z,10.44
2022-11-05T06:56:24.581Z,10.20
2022-11-05T06:57:25.800Z,10.25
2022-11-05T06:58:25.981Z,10.31
2022-11-05T06:59:24.397Z,10.30
2022-11-05T07:00:24.778Z,10.54
2022-11-05T07:01:26.238Z,10.68
2022-11-05T07:02:28.173Z,10.79
2022-11-05T07:03:28.738Z,10.81
2022-11-05T07:04:25.925Z,10.87
2022-11-05T07:05:28.116Z,11.11
2022-11-05T07:06:26.406Z,11.30
2022-11-05T07:07:27.688Z,11.32
2022-11-05T07:08:28.934Z,11.44
2022-11-05T07:09:29.130Z,11.45
2022-11-05T07:10:28.638Z,11.30
2022-11-05T07:11:28.400Z,11.00
2022-11-05T07:12:29.292Z,11.04
2022-11-05T07:13:28.583Z,11.08
2022-11-05T07:14:28.788Z,11.02
2022-11-05T07:15:29.993Z,11.04
2022-11-05T07:16:29.400Z,11.00
2022-11-05T07:17:31.552Z,11.07
2022-11-05T07:18:29.835Z,11.17
2022-11-05T07:19:30.182Z,11.15
2022-11-05T07:20:34.216Z,11.11
2022-11-05T07:21:30.743Z,11.02
2022-11-05T07:22:31.924Z,10.97
2022-11-05T07:23:33.105Z,10.96
2022-11-05T07:24:31.721Z,10.94
2022-11-05T07:25:31.935Z,10.97
2022-11-05T07:26:34.685Z,11.07
2022-11-05T07:27:34.461Z,10.81
2022-11-05T07:28:32.866Z,10.78
2022-11-05T07:29:33.206Z,10.74
2022-11-05T07:30:33.543Z,10.89
2022-11-05T07:31:35.341Z,11.25
2022-11-05T07:32:36.068Z,11.33
2022-11-05T07:33:36.745Z,11.48
2022-11-05T07:34:34.637Z,11.87
2022-11-05T07:35:36.008Z,12.57
2022-11-05T07:36:35.269Z,13.08
2022-11-05T07:37:37.463Z,13.71
2022-11-05T07:38:35.864Z,14.29
2022-11-05T07:39:36.208Z,14.23
2022-11-05T07:40:36.687Z,14.17
2022-11-05T07:41:38.768Z,14.20
2022-11-05T07:42:38.942Z,14.25
2022-11-05T07:43:37.474Z,13.93
2022-11-05T07:44:37.815Z,13.78
2022-11-05T07:45:40.000Z,14.22
2022-11-05T07:46:38.409Z,14.58
2022-11-05T07:47:40.601Z,15.09
2022-11-05T07:48:39.018Z,14.85
2022-11-05T07:49:39.361Z,14.77
2022-11-05T07:50:39.698Z,14.59
2022-11-05T07:51:43.573Z,14.94
2022-11-05T07:52:42.271Z,14.91
2022-11-05T07:53:45.274Z,14.96
2022-11-05T07:54:40.971Z,14.72
2022-11-05T07:55:43.162Z,15.24
2022-11-05T07:56:41.580Z,15.64
2022-11-05T07:57:43.784Z,15.95
2022-11-05T07:58:42.214Z,15.90
2022-11-05T07:59:44.365Z,15.84
2022-11-05T08:00:44.716Z,15.79
2022-11-05T08:01:43.260Z,15.90
2022-11-05T08:02:45.330Z,15.95
2022-11-05T08:03:43.645Z,15.61
2022-11-05T08:04:45.785Z,16.33
2022-11-05T08:05:46.223Z,16.76
2022-11-05T08:06:44.480Z,16.93
2022-11-05T08:07:46.674Z,17.08
2022-11-05T08:08:45.087Z,17.42
2022-11-05T08:09:45.428Z,17.52
2022-11-05T08:10:47.626Z,17.54
2022-11-05T08:11:47.835Z,16.93
2022-11-05T08:12:49.469Z,16.94
2022-11-05T08:13:46.674Z,17.01
2022-11-05T08:14:46.987Z,16.94
2022-11-05T08:15:49.163Z,16.93
2022-11-05T08:16:47.575Z,16.38
2022-11-05T08:17:48.963Z,15.43
2022-11-05T08:18:48.254Z,15.46
2022-11-05T08:19:48.468Z,15.11
2022-11-05T08:20:48.835Z,15.02
2022-11-05T08:21:51.034Z,14.70
2022-11-05T08:22:49.323Z,14.37
2022-11-05T08:23:49.669Z,14.43
2022-11-05T08:24:50.004Z,14.32
2022-11-05T08:25:50.376Z,13.96
2022-11-05T08:26:52.594Z,13.38
2022-11-05T08:27:53.680Z,13.23
2022-11-05T08:28:51.235Z,13.23
2022-11-05T08:29:54.878Z,13.18
2022-11-05T08:30:52.742Z,13.27
2022-11-05T08:31:53.154Z,13.08
2022-11-05T08:32:54.310Z,13.18
2022-11-05T08:33:57.136Z,13.03
2022-11-05T08:34:55.919Z,12.86
2022-11-05T08:35:53.354Z,12.78
2022-11-05T08:36:57.001Z,12.79
2022-11-05T08:37:53.819Z,12.60
2022-11-05T08:38:56.008Z,12.67
2022-11-05T08:39:54.320Z,12.60
2022-11-05T08:40:57.958Z,12.73
2022-11-05T08:41:55.777Z,12.72
2022-11-05T08:42:56.157Z,12.67
2022-11-05T08:43:56.355Z,12.85
2022-11-05T08:44:56.710Z,12.72
2022-11-05T08:45:57.940Z,12.76
2022-11-05T08:46:57.202Z,12.93
2022-11-05T08:47:58.441Z,13.15
2022-11-05T08:48:58.632Z,13.08
2022-11-05T08:49:58.013Z,13.25
2022-11-05T08:50:59.239Z,13.53
2022-11-05T08:51:59.591Z,13.63
2022-11-05T08:52:57.892Z,13.67
2022-11-05T08:54:00.091Z,13.70
2022-11-05T08:55:00.272Z,13.81
2022-11-05T08:55:59.483Z,13.97
2022-11-05T08:56:59.978Z,14.18
2022-11-05T08:57:59.313Z,14.40
2022-11-05T08:58:59.538Z,14.26
2022-11-05T09:00:01.736Z,14.04
2022-11-05T09:01:04.973Z,14.10
2022-11-05T09:02:00.541Z,13.74
2022-11-05T09:03:02.482Z,13.56
2022-11-05T09:04:00.908Z,13.67
2022-11-05T09:05:01.234Z,13.59
2022-11-05T09:06:01.476Z,13.68
2022-11-05T09:07:05.120Z,13.70
2022-11-05T09:08:03.855Z,13.57
2022-11-05T09:09:02.279Z,13.42
2022-11-05T09:10:04.462Z,13.49
2022-11-05T09:11:02.765Z,13.62
2022-11-05T09:12:12.415Z,13.72
2022-11-05T09:13:05.769Z,13.83
2022-11-05T09:14:03.451Z,13.59
2022-11-05T09:15:03.690Z,13.68
2022-11-05T09:16:03.927Z,13.74
2022-11-05T09:17:07.585Z,13.85
2022-11-05T09:18:04.393Z,14.11
2022-11-05T09:19:06.584Z,14.30
2022-11-05T09:20:04.884Z,14.29
2022-11-05T09:21:05.115Z,14.28
2022-11-05T09:22:07.390Z,14.20
2022-11-05T09:23:05.682Z,14.07
2022-11-05T09:24:05.923Z,14.00
2022-11-05T09:25:07.907Z,13.87
2022-11-05T09:26:08.087Z,14.05
2022-11-05T09:27:09.121Z,14.17
2022-11-05T09:28:09.937Z,13.81
2022-11-05T09:29:13.190Z,13.79
2022-11-05T09:30:10.537Z,13.72
2022-11-05T09:31:09.872Z,13.70
2022-11-05T09:32:10.180Z,13.78
2022-11-05T09:33:10.531Z,13.81
2022-11-05T09:34:08.858Z,13.65
2022-11-05T09:35:11.051Z,13.42
2022-11-05T09:36:09.337Z,13.15
2022-11-05T09:37:12.132Z,12.98
2022-11-05T09:38:11.729Z,12.87
2022-11-05T09:39:10.255Z,13.08
2022-11-05T09:40:12.487Z,13.20
2022-11-05T09:41:12.627Z,13.03
2022-11-05T09:42:13.797Z,12.73
2022-11-05T09:43:13.302Z,12.53
2022-11-05T09:44:11.731Z,12.53
2022-11-05T09:45:12.066Z,12.39
2022-11-05T09:46:12.408Z,12.25
2022-11-05T09:47:13.602Z,12.21
2022-11-05T09:48:14.949Z,12.02
2022-11-05T09:49:15.107Z,11.95
2022-11-05T09:50:13.639Z,11.88
2022-11-05T09:51:16.836Z,11.81
2022-11-05T09:52:15.322Z,11.87
2022-11-05T09:53:16.501Z,11.95
2022-11-05T09:54:16.689Z,12.04
2022-11-05T09:55:15.227Z,12.03
2022-11-05T09:56:15.573Z,12.17
2022-11-05T09:57:17.765Z,12.02
2022-11-05T09:58:18.110Z,12.25
2022-11-05T09:59:16.511Z,12.28
2022-11-05T10:00:17.091Z,12.03
2022-11-05T10:01:19.646Z,11.95
2022-11-05T10:02:19.304Z,11.95
2022-11-05T10:03:19.418Z,11.99
2022-11-05T10:04:17.847Z,12.07
2022-11-05T10:05:18.116Z,12.15
2022-11-05T10:06:18.303Z,12.09
2022-11-05T10:07:20.544Z,12.12
2022-11-05T10:08:20.691Z,12.21
2022-11-05T10:09:19.220Z,12.20
2022-11-05T10:10:19.563Z,12.24
2022-11-05T10:11:19.898Z,12.27
2022-11-05T10:12:20.240Z,12.32
2022-11-05T10:13:22.448Z,12.21
2022-11-05T10:14:20.863Z,12.31
2022-11-05T10:15:21.082Z,12.35
2022-11-05T10:16:21.423Z,12.36
2022-11-05T10:17:23.601Z,12.45
2022-11-05T10:18:22.006Z,12.42
2022-11-05T10:19:22.355Z,12.37
2022-11-05T10:20:24.571Z,12.28
2022-11-05T10:21:44.356Z,12.24
2022-11-05T10:22:27.136Z,12.20
2022-11-05T10:23:23.579Z,12.13
2022-11-05T10:24:23.920Z,12.27
2022-11-05T10:25:24.258Z,12.32
2022-11-05T10:26:24.595Z,12.18
2022-11-05T10:27:27.736Z,12.20
2022-11-05T10:28:25.154Z,12.09
2022-11-05T10:29:28.299Z,12.00
2022-11-05T10:30:26.630Z,12.13
2022-11-05T10:31:31.505Z,12.06
2022-11-05T10:32:29.208Z,11.99
2022-11-05T10:33:27.362Z,11.95
2022-11-05T10:34:26.763Z,12.02
2022-11-05T10:35:27.109Z,12.03
2022-11-05T10:36:28.354Z,11.95
2022-11-05T10:37:29.638Z,12.00
2022-11-05T10:38:28.057Z,12.06
2022-11-05T10:39:28.276Z,12.07
2022-11-05T10:40:28.617Z,11.87
2022-11-05T10:41:30.914Z,11.81
2022-11-05T10:42:31.149Z,11.68
2022-11-05T10:43:31.340Z,11.52
2022-11-05T10:44:29.752Z,11.44
2022-11-05T10:45:30.094Z,11.45
2022-11-05T10:46:31.235Z,11.36
2022-11-05T10:47:32.676Z,11.37
2022-11-05T10:48:33.091Z,11.45
2022-11-05T10:49:32.996Z,11.68
2022-11-05T10:50:31.667Z,11.95
2022-11-05T10:51:32.811Z,12.25
2022-11-05T10:52:34.158Z,12.70
2022-11-05T10:53:32.455Z,12.87
2022-11-05T10:54:32.684Z,12.93
2022-11-05T10:55:33.881Z,12.85
2022-11-05T10:56:35.741Z,12.82
2022-11-05T10:57:36.420Z,12.60
2022-11-05T10:58:33.845Z,12.25
2022-11-05T10:59:34.189Z,11.72
2022-11-05T11:00:35.377Z,11.48
2022-11-05T11:01:35.854Z,11.26
2022-11-05T11:02:36.904Z,11.18
2022-11-05T11:03:37.044Z,11.12
2022-11-05T11:04:38.186Z,11.10
2022-11-05T11:05:37.422Z,11.04
2022-11-05T11:06:38.631Z,10.93
2022-11-05T11:07:38.344Z,10.93
2022-11-05T11:08:36.751Z,10.84
2022-11-05T11:09:37.094Z,10.74
2022-11-05T11:10:37.430Z,10.75
2022-11-05T11:11:38.755Z,10.89
2022-11-05T11:12:41.254Z,10.90
2022-11-05T11:13:40.189Z,10.87
2022-11-05T11:14:38.580Z,10.92
2022-11-05T11:15:40.823Z,11.04
2022-11-05T11:16:39.275Z,11.05
2022-11-05T11:17:41.417Z,11.05
2022-11-05T11:18:40.437Z,11.11
2022-11-05T11:19:40.140Z,11.25
2022-11-05T11:20:40.429Z,11.41
2022-11-05T11:21:44.046Z,11.60
2022-11-05T11:22:42.774Z,11.60
2022-11-05T11:23:41.194Z,11.75
2022-11-05T11:24:43.369Z,11.87
2022-11-05T11:25:43.527Z,11.91
2022-11-05T11:26:44.645Z,11.84
2022-11-05T11:27:42.314Z,12.17
2022-11-05T11:28:44.507Z,12.28
2022-11-05T11:29:49.103Z,12.21
2022-11-05T11:30:43.266Z,12.20
2022-11-05T11:31:45.487Z,12.32
2022-11-05T11:32:45.647Z,12.53
2022-11-05T11:33:45.831Z,12.42
2022-11-05T11:34:44.477Z,12.43
2022-11-05T11:35:46.681Z,12.47
2022-11-05T11:36:45.342Z,12.43
2022-11-05T11:37:46.370Z,12.64
2022-11-05T11:38:45.705Z,12.82
2022-11-05T11:39:47.848Z,13.04
2022-11-05T11:40:46.267Z,13.79
2022-11-05T11:41:48.530Z,14.03
2022-11-05T11:42:47.799Z,14.29
2022-11-05T11:43:47.088Z,14.18
2022-11-05T11:44:49.268Z,14.08
2022-11-05T11:45:47.571Z,14.12
2022-11-05T11:46:48.777Z,14.41
2022-11-05T11:47:48.083Z,14.30
2022-11-05T11:48:48.319Z,14.18
2022-11-05T11:49:50.080Z,14.12
2022-11-05T11:50:50.760Z,14.23
2022-11-05T11:51:50.355Z,14.47
2022-11-05T11:52:49.482Z,14.78
2022-11-05T11:53:49.725Z,14.36
2022-11-05T11:54:49.942Z,14.53
2022-11-05T11:55:52.138Z,14.73
2022-11-05T11:56:51.413Z,14.68
2022-11-05T11:57:52.665Z,14.58
2022-11-05T11:58:50.958Z,14.33
2022-11-05T12:00:52.419Z,14.29
2022-11-05T12:01:54.693Z,14.28
2022-11-05T12:02:53.904Z,14.33
2022-11-05T12:03:53.279Z,14.48
2022-11-05T12:04:52.559Z,14.36
2022-11-05T12:05:52.920Z,14.23
2022-11-05T12:06:56.568Z,13.96
2022-11-05T12:07:53.387Z,14.12
2022-11-05T12:09:00.574Z,14.08
2022-11-05T12:09:54.954Z,13.93
2022-11-05T12:10:54.242Z,13.85
2022-11-05T12:11:58.915Z,13.97
2022-11-05T12:12:56.617Z,14.05
2022-11-05T12:13:55.033Z,13.99
2022-11-05T12:14:55.268Z,14.05
2022-11-05T12:15:55.494Z,14.51
2022-11-05T12:16:56.646Z,14.44
2022-11-05T12:17:58.007Z,14.82
2022-11-05T12:18:56.307Z,14.65
2022-11-05T12:19:56.528Z,14.50
2022-11-05T12:20:58.395Z,14.28
2022-11-05T12:21:59.896Z,14.08
2022-11-05T12:23:00.575Z,13.97
2022-11-05T12:23:59.314Z,13.79
2022-11-05T12:24:57.849Z,13.71
2022-11-05T12:25:58.197Z,13.59
2022-11-05T12:27:01.026Z,13.46
2022-11-05T12:28:00.771Z,13.33
2022-11-05T12:29:19.180Z,13.13
2022-11-05T12:30:00.300Z,12.98
2022-11-05T12:30:59.875Z,12.76
2022-11-05T12:31:59.894Z,12.67
2022-11-05T12:33:02.147Z,12.49
2022-11-05T12:34:03.750Z,12.40
2022-11-05T12:35:02.474Z,12.35
2022-11-05T12:36:01.049Z,12.37
2022-11-05T12:37:04.188Z,12.28
2022-11-05T12:38:03.416Z,12.24
2022-11-05T12:39:04.040Z,12.22
2022-11-05T12:40:03.141Z,12.22
2022-11-05T12:41:04.496Z,12.25
2022-11-05T12:42:03.714Z,12.28
2022-11-05T12:43:10.508Z,12.36
2022-11-05T12:44:05.369Z,12.40
2022-11-05T12:45:05.772Z,12.39
2022-11-05T12:46:04.867Z,12.42
2022-11-05T12:47:06.137Z,12.37
2022-11-05T12:48:05.442Z,12.37
2022-11-05T12:49:05.836Z,12.42
2022-11-05T12:50:07.104Z,12.45
2022-11-05T12:51:07.259Z,12.60
2022-11-05T12:52:06.664Z,12.53
2022-11-05T12:53:07.857Z,12.67
2022-11-05T12:54:08.226Z,12.75
2022-11-05T12:55:06.509Z,12.86
2022-11-05T12:56:08.703Z,12.82
2022-11-05T12:57:08.875Z,12.87
2022-11-05T12:58:09.056Z,12.95
2022-11-05T12:59:09.228Z,12.85
2022-11-05T13:00:08.096Z,12.90
2022-11-05T13:01:10.267Z,12.83