createdAt,value
2022-11-29T00:01:26.951Z,7.88
2022-11-29T00:03:54.821Z,7.63
2022-11-29T00:06:24.544Z,8.20
2022-11-29T00:08:51.441Z,9.55
2022-11-29T00:11:40.365Z,6.95
2022-11-29T00:14:08.584Z,8.40
2022-11-29T00:16:36.067Z,10.35
2022-11-29T00:19:03.414Z,7.20
2022-11-29T00:21:30.499Z,6.80
2022-11-29T00:23:57.696Z,7.15
2022-11-29T00:26:24.646Z,8.57
2022-11-29T00:28:51.599Z,7.88
2022-11-29T00:31:19.841Z,7.45
2022-11-29T00:33:47.593Z,7.57
2022-11-29T00:36:15.174Z,5.90
2022-11-29T00:38:42.129Z,6.85
2022-11-29T00:41:10.553Z,6.25
2022-11-29T00:43:37.789Z,6.35
2022-11-29T00:46:05.044Z,6.72
2022-11-29T00:48:32.407Z,5.47
2022-11-29T00:50:59.256Z,4.88
2022-11-29T00:53:26.218Z,5.10
2022-11-29T00:55:53.524Z,5.88
2022-11-29T00:58:21.504Z,5.05
2022-11-29T01:00:49.590Z,5.05
2022-11-29T01:03:17.256Z,5.47
2022-11-29T01:05:44.735Z,6.70
2022-11-29T01:08:12.944Z,4.85
2022-11-29T01:10:40.534Z,7.03
2022-11-29T01:13:07.982Z,5.93
2022-11-29T01:15:35.178Z,4.57
2022-11-29T01:18:02.269Z,4.45
2022-11-29T01:20:29.384Z,5.95
2022-11-29T01:22:56.277Z,6.07
2022-11-29T01:25:23.198Z,5.97
2022-11-29T01:27:50.157Z,6.45
2022-11-29T01:30:17.349Z,6.68
2022-11-29T01:32:44.356Z,5.53
2022-11-29T01:35:11.343Z,6.13
2022-11-29T01:37:40.085Z,8.65
2022-11-29T01:40:07.582Z,6.18
2022-11-29T01:42:34.613Z,6.28
2022-11-29T01:45:21.232Z,5.35
2022-11-29T01:47:51.468Z,5.72
2022-11-29T01:50:18.972Z,8.98
2022-11-29T01:52:46.474Z,5.72
2022-11-29T01:55:14.089Z,6.35
2022-11-29T01:57:41.916Z,7.63
2022-11-29T02:00:12.998Z,7.00
2022-11-29T02:02:47.253Z,7.32
2022-11-29T02:05:18.714Z,6.50
2022-11-29T02:07:49.977Z,7.07
2022-11-29T02:10:17.702Z,8.43
2022-11-29T02:13:17.831Z,9.30
2022-11-29T02:16:24.643Z,9.07
2022-11-29T02:19:31.889Z,9.05
2022-11-29T02:22:06.763Z,6.70
2022-11-29T02:24:55.481Z,5.95
2022-11-29T02:27:55.109Z,6.38
2022-11-29T02:31:20.781Z,6.78
2022-11-29T02:33:59.572Z,6.15
2022-11-29T02:37:07.252Z,5.30
2022-11-29T02:40:09.250Z,7.63
2022-11-29T02:43:06.370Z,6.57
2022-11-29T02:45:45.958Z,5.40
2022-11-29T02:48:38.218Z,7.50
2022-11-29T02:51:09.510Z,6.55
2022-11-29T02:53:48.500Z,4.60
2022-11-29T02:56:41.008Z,5.38
2022-11-29T02:59:43.287Z,5.72
2022-11-29T03:02:28.472Z,6.43
2022-11-29T03:05:13.962Z,4.53
2022-11-29T03:26:55.173Z,5.55
2022-11-29T03:29:29.905Z,6.50
2022-11-29T03:32:28.798Z,5.97
2022-11-29T03:35:01.612Z,8.63
2022-11-29T03:37:44.538Z,7.47
2022-11-29T03:40:20.260Z,6.47
2022-11-29T03:42:50.072Z,6.95
2022-11-29T03:45:26.223Z,7.00
2022-11-29T03:48:10.070Z,6.82
2022-11-29T03:50:42.657Z,7.03
2022-11-29T03:53:26.861Z,7.68
2022-11-29T03:55:58.969Z,6.95
2022-11-29T03:58:31.899Z,6.32
2022-11-29T04:01:38.897Z,5.85
2022-11-29T04:04:36.640Z,7.18
2022-11-29T04:07:40.654Z,7.57
2022-11-29T04:10:20.159Z,7.80
2022-11-29T04:13:29.272Z,8.20
2022-11-29T04:16:32.986Z,10.55
2022-11-29T04:19:32.252Z,7.68
2022-11-29T04:22:04.847Z,6.18
2022-11-29T04:24:49.849Z,7.43
2022-11-29T04:27:49.621Z,8.20
2022-11-29T04:30:21.063Z,7.63
2022-11-29T04:33:00.141Z,7.13
2022-11-29T04:35:41.920Z,8.20
2022-11-29T04:38:08.945Z,8.35
2022-11-29T04:40:47.914Z,9.68
2022-11-29T04:43:42.132Z,6.95
2022-11-29T04:46:23.542Z,8.50
2022-11-29T04:49:00.435Z,7.40
2022-11-29T04:52:02.437Z,7.97
2022-11-29T04:54:40.946Z,7.75
2022-11-29T04:57:12.116Z,8.43
2022-11-29T04:59:53.545Z,8.18
2022-11-29T05:02:38.021Z,8.38
2022-11-29T05:05:18.674Z,7.72
2022-11-29T05:08:02.466Z,7.00
2022-11-29T05:10:39.513Z,8.05
2022-11-29T05:13:11.905Z,8.48
2022-11-29T05:15:57.421Z,8.60
2022-11-29T05:18:36.347Z,8.50
2022-11-29T05:21:18.387Z,7.25
2022-11-29T05:23:45.229Z,8.60
2022-11-29T05:26:31.534Z,9.65
2022-11-29T05:29:18.901Z,9.70
2022-11-29T05:32:00.853Z,8.43
2022-11-29T05:34:36.848Z,8.50
2022-11-29T05:37:23.314Z,8.82
2022-11-29T05:40:25.531Z,8.82
2022-11-29T05:43:07.551Z,6.05
2022-11-29T05:45:48.038Z,7.97
2022-11-29T05:48:45.473Z,8.15
2022-11-29T05:51:36.970Z,7.70
2022-11-29T05:54:28.413Z,6.95
2022-11-29T05:57:16.570Z,7.82
2022-11-29T05:59:46.498Z,8.77
2022-11-29T06:02:32.145Z,8.40
2022-11-29T06:05:19.024Z,7.65
2022-11-29T06:08:13.445Z,6.85
2022-11-29T06:10:56.694Z,7.18
2022-11-29T06:13:43.932Z,8.27
2022-11-29T06:16:23.060Z,6.75
2022-11-29T06:19:22.072Z,8.25
2022-11-29T06:22:07.251Z,7.00
2022-11-29T06:24:40.176Z,7.78
2022-11-29T06:27:13.051Z,6.88
2022-11-29T06:29:42.930Z,7.63
2022-11-29T06:32:26.828Z,8.05
2022-11-29T06:35:01.651Z,7.37
2022-11-29T06:37:37.025Z,6.50
2022-11-29T06:40:05.373Z,6.72
2022-11-29T06:42:32.160Z,7.03
2022-11-29T06:44:59.254Z,8.10
2022-11-29T06:47:32.864Z,6.80
2022-11-29T06:50:14.675Z,7.50
2022-11-29T06:52:55.398Z,5.43
2022-11-29T06:55:32.030Z,7.50
2022-11-29T06:58:36.004Z,7.85
2022-11-29T07:01:15.995Z,8.18
2022-11-29T07:03:48.501Z,7.15
2022-11-29T07:06:25.321Z,5.85
2022-11-29T07:08:59.653Z,5.68
2022-11-29T07:11:27.633Z,5.95
2022-11-29T07:13:54.787Z,6.78
2022-11-29T07:16:31.420Z,7.28
2022-11-29T07:19:10.342Z,6.88
2022-11-29T07:21:53.388Z,6.95
2022-11-29T07:25:02.141Z,5.57
2022-11-29T07:27:44.298Z,5.97
2022-11-29T07:30:19.965Z,8.60
2022-11-29T07:33:34.413Z,6.53
2022-11-29T07:36:16.856Z,9.15
2022-11-29T07:39:13.304Z,6.80
2022-11-29T07:41:53.271Z,6.15
2022-11-29T07:44:30.549Z,6.82
2022-11-29T07:46:57.439Z,7.05
2022-11-29T07:49:24.312Z,6.22
2022-11-29T07:51:51.245Z,8.63
2022-11-29T07:54:19.815Z,6.97
2022-11-29T07:56:46.747Z,5.68
2022-11-29T07:59:14.721Z,5.82
2022-11-29T08:01:41.947Z,6.30
2022-11-29T08:04:09.520Z,6.15
2022-11-29T08:06:36.894Z,6.55
2022-11-29T08:09:04.745Z,6.47
2022-11-29T08:11:31.708Z,6.07
2022-11-29T08:14:00.252Z,6.50
2022-11-29T08:16:27.586Z,6.30
2022-11-29T08:18:54.538Z,5.90
2022-11-29T08:21:21.424Z,5.88
2022-11-29T08:23:49.538Z,6.03
2022-11-29T08:26:17.718Z,5.05
2022-11-29T08:28:44.890Z,6.97
2022-11-29T08:31:13.988Z,6.72
2022-11-29T08:33:43.388Z,7.45
2022-11-29T08:36:15.798Z,5.43
2022-11-29T08:38:43.173Z,6.45
2022-11-29T08:41:12.992Z,5.28
2022-11-29T08:43:40.416Z,6.55
2022-11-29T08:46:08.111Z,5.65
2022-11-29T08:48:37.015Z,5.22
2022-11-29T08:51:04.615Z,6.03
2022-11-29T08:53:44.853Z,4.82
2022-11-29T08:56:53.309Z,5.78
2022-11-29T08:58:59.606Z,6.93
2022-11-29T09:01:26.651Z,4.95
2022-11-29T09:03:59.513Z,7.15
2022-11-29T09:06:40.969Z,4.88
2022-11-29T09:09:08.105Z,4.60
2022-11-29T09:11:35.496Z,5.65
2022-11-29T09:14:06.726Z,4.60
2022-11-29T09:16:36.592Z,4.93
2022-11-29T09:19:05.395Z,4.72
2022-11-29T09:21:34.869Z,6.03
2022-11-29T09:24:05.537Z,5.47
2022-11-29T09:26:35.849Z,7.55
2022-11-29T09:29:05.471Z,5.60
2022-11-29T09:31:33.486Z,5.68
2022-11-29T09:34:00.346Z,4.90
2022-11-29T09:36:29.817Z,5.50
2022-11-29T09:39:02.921Z,5.13
2022-11-29T09:41:49.150Z,5.72
2022-11-29T09:44:30.216Z,6.22
2022-11-29T09:47:25.112Z,5.25
2022-11-29T09:50:24.775Z,5.03
2022-11-29T09:52:51.574Z,4.60
2022-11-29T09:55:36.896Z,4.18
2022-11-29T09:58:10.283Z,5.80
2022-11-29T10:00:52.225Z,6.70
2022-11-29T10:03:30.622Z,4.85
2022-11-29T10:06:05.785Z,7.45
2022-11-29T10:08:47.546Z,4.80
2022-11-29T10:11:36.065Z,4.00
2022-11-29T10:14:20.423Z,5.22
2022-11-29T10:16:55.919Z,3.58
2022-11-29T10:19:35.451Z,6.05
2022-11-29T10:22:49.732Z,5.10
2022-11-29T10:25:26.268Z,3.88
2022-11-29T10:27:54.530Z,6.38
2022-11-29T10:30:21.658Z,4.38
2022-11-29T10:32:56.355Z,3.60
2022-11-29T10:35:23.349Z,5.20
2022-11-29T10:38:29.180Z,3.65
2022-11-29T10:40:49.490Z,4.63
2022-11-29T10:43:16.624Z,3.95
2022-11-29T10:45:50.550Z,3.65
2022-11-29T10:48:20.693Z,5.10
2022-11-29T10:50:50.183Z,4.97
2022-11-29T10:53:25.207Z,5.35
2022-11-29T10:56:17.073Z,5.55
2022-11-29T10:59:33.083Z,5.63
2022-11-29T11:02:01.921Z,8.60
2022-11-29T11:04:34.139Z,8.30
2022-11-29T11:07:04.134Z,6.18
2022-11-29T11:09:42.484Z,4.70
2022-11-29T11:12:15.041Z,7.63
2022-11-29T11:14:44.310Z,6.45
2022-11-29T11:17:26.775Z,7.38
2022-11-29T11:20:08.815Z,4.70
2022-11-29T11:22:39.984Z,5.65
2022-11-29T11:25:27.352Z,3.55
2022-11-29T11:27:54.845Z,3.50
2022-11-29T11:30:24.414Z,3.92
2022-11-29T11:33:21.521Z,4.13
2022-11-29T11:36:17.189Z,5.78
2022-11-29T11:39:10.156Z,5.38
2022-11-29T11:42:02.792Z,4.53
2022-11-29T11:44:49.488Z,5.90
2022-11-29T11:47:28.700Z,8.23
2022-11-29T11:49:55.535Z,6.30
2022-11-29T11:52:29.541Z,6.53
2022-11-29T11:55:00.127Z,7.13
2022-11-29T11:57:28.008Z,6.25
2022-11-29T12:00:00.737Z,6.50
2022-11-29T12:02:41.226Z,6.78
2022-11-29T12:05:17.173Z,4.88
2022-11-29T12:08:09.785Z,7.25
2022-11-29T12:10:40.546Z,8.70
2022-11-29T12:13:18.401Z,6.32
2022-11-29T12:15:48.104Z,5.38
2022-11-29T12:18:27.217Z,6.25
2022-11-29T12:21:14.369Z,6.18
2022-11-29T12:24:22.648Z,5.88
2022-11-29T12:26:58.859Z,5.30
2022-11-29T12:29:31.942Z,4.97
2022-11-29T12:32:34.131Z,5.20
2022-11-29T12:35:00.977Z,3.63
2022-11-29T12:38:18.398Z,6.13
2022-11-29T12:41:14.403Z,5.63
2022-11-29T12:44:00.085Z,4.75
2022-11-29T12:46:29.388Z,4.78
2022-11-29T12:49:05.586Z,5.57
2022-11-29T12:51:48.522Z,3.95
2022-11-29T12:54:37.172Z,3.15
2022-11-29T12:57:18.932Z,3.47
2022-11-29T12:59:56.333Z,7.78
2022-11-29T13:02:34.902Z,3.90
2022-11-29T13:05:17.209Z,4.75
2022-11-29T13:07:59.598Z,7.10
2022-11-29T13:10:45.328Z,7.45
2022-11-29T13:13:30.860Z,7.05
2022-11-29T13:16:07.189Z,7.00
2022-11-29T13:18:53.050Z,8.70
2022-11-29T13:21:26.337Z,8.73
2022-11-29T13:24:09.099Z,10.43
2022-11-29T13:26:37.949Z,11.98
2022-11-29T13:29:06.834Z,8.02
2022-11-29T13:31:34.507Z,8.30
2022-11-29T13:34:08.036Z,9.93
2022-11-29T13:37:19.145Z,10.67
2022-11-29T13:40:27.941Z,6.03
2022-11-29T13:43:21.818Z,11.50
2022-11-29T13:45:58.761Z,8.25
2022-11-29T13:48:28.437Z,11.45
2022-11-29T13:50:57.238Z,7.78
2022-11-29T13:53:26.217Z,7.95
2022-11-29T13:56:01.975Z,7.07
2022-11-29T13:58:28.849Z,6.30
2022-11-29T14:01:07.061Z,3.40
2022-11-29T14:03:38.717Z,5.88
2022-11-29T14:06:11.197Z,8.18
2022-11-29T14:09:18.805Z,5.93
2022-11-29T14:11:54.604Z,6.30
2022-11-29T14:14:27.895Z,8.43
2022-11-29T14:17:06.578Z,5.32
2022-11-29T14:19:35.618Z,6.25
2022-11-29T14:22:02.564Z,6.30
2022-11-29T14:24:32.364Z,5.47
2022-11-29T14:27:14.269Z,10.27
2022-11-29T14:29:59.295Z,5.95
2022-11-29T14:32:56.431Z,6.20
2022-11-29T14:35:26.334Z,6.97
2022-11-29T14:38:23.134Z,3.78
2022-11-29T14:41:12.594Z,6.97
2022-11-29T14:43:43.280Z,5.38
2022-11-29T14:46:16.109Z,3.42
2022-11-29T14:48:55.380Z,6.90
2022-11-29T14:51:24.825Z,8.00
2022-11-29T14:54:04.847Z,6.53
2022-11-29T14:56:43.809Z,5.72
2022-11-29T14:59:51.191Z,5.20
2022-11-29T15:02:18.069Z,6.85
2022-11-29T15:04:45.858Z,6.75
2022-11-29T15:07:19.896Z,7.32
2022-11-29T15:09:50.605Z,7.03
2022-11-29T15:28:05.860Z,5.93
2022-11-29T15:30:34.603Z,5.78
2022-11-29T15:33:05.264Z,4.38
2022-11-29T15:35:35.055Z,10.73
2022-11-29T15:38:02.730Z,7.45
2022-11-29T15:40:40.924Z,5.43
2022-11-29T15:43:17.210Z,5.75
2022-11-29T15:45:52.395Z,4.70
2022-11-29T15:48:30.250Z,7.45
2022-11-29T15:51:18.802Z,3.45
2022-11-29T15:54:12.712Z,9.60
2022-11-29T15:56:53.134Z,5.60
2022-11-29T15:59:38.377Z,5.03
2022-11-29T16:02:21.217Z,7.20
2022-11-29T16:04:56.069Z,7.05
2022-11-29T16:07:26.035Z,8.05
2022-11-29T16:10:00.390Z,10.13
2022-11-29T16:12:27.318Z,6.55
2022-11-29T16:14:56.598Z,6.43
2022-11-29T16:17:31.870Z,5.35
2022-11-29T16:20:14.064Z,5.80
2022-11-29T16:22:41.112Z,5.50
2022-11-29T16:25:19.409Z,5.22
2022-11-29T16:27:46.867Z,4.47
2022-11-29T16:30:22.143Z,4.72
2022-11-29T16:33:00.201Z,4.88
2022-11-29T16:35:33.927Z,5.53
2022-11-29T16:38:04.817Z,5.10
2022-11-29T16:40:34.589Z,5.03
2022-11-29T16:43:04.544Z,3.20
2022-11-29T16:45:34.918Z,5.68
2022-11-29T16:48:02.960Z,4.85
2022-11-29T16:50:31.886Z,4.82
2022-11-29T16:53:37.952Z,4.65
2022-11-29T16:56:10.297Z,6.72
2022-11-29T16:59:16.583Z,4.72
2022-11-29T17:01:27.333Z,4.95
2022-11-29T17:03:55.814Z,3.70
2022-11-29T17:06:24.840Z,4.63
2022-11-29T17:08:53.402Z,5.18
2022-11-29T17:11:20.301Z,4.97
2022-11-29T17:13:48.076Z,6.07
2022-11-29T17:16:17.806Z,5.35
2022-11-29T17:18:45.414Z,5.82
2022-11-29T17:21:27.055Z,6.15
2022-11-29T17:23:54.400Z,5.28
2022-11-29T17:26:23.173Z,6.45
2022-11-29T17:28:51.653Z,6.65
2022-11-29T17:31:21.575Z,5.50
2022-11-29T17:33:48.659Z,4.78
2022-11-29T17:36:18.362Z,6.53
2022-11-29T17:38:46.246Z,4.07
2022-11-29T17:41:18.606Z,4.50
2022-11-29T17:43:45.430Z,6.00
2022-11-29T17:46:15.141Z,7.57
2022-11-29T17:48:42.906Z,7.10
2022-11-29T17:51:35.991Z,6.05
2022-11-29T17:53:56.890Z,6.47
2022-11-29T17:56:24.960Z,4.68
2022-11-29T17:58:53.383Z,5.03
2022-11-29T18:01:23.018Z,6.38
2022-11-29T18:03:53.215Z,8.75
2022-11-29T18:06:22.396Z,5.20
2022-11-29T18:08:55.386Z,5.05
2022-11-29T18:11:26.887Z,6.03
2022-11-29T18:13:54.967Z,9.70
2022-11-29T18:16:25.187Z,5.20
2022-11-29T18:18:59.429Z,8.30
2022-11-29T18:21:26.617Z,4.57
2022-11-29T18:23:53.875Z,4.75
2022-11-29T18:26:23.103Z,6.75
2022-11-29T18:28:50.742Z,5.93
2022-11-29T18:31:20.144Z,6.45
2022-11-29T18:33:50.168Z,10.00
2022-11-29T18:36:19.507Z,3.95
2022-11-29T18:38:47.165Z,5.32
2022-11-29T18:41:21.783Z,6.40
2022-11-29T18:43:54.870Z,5.78
2022-11-29T18:46:21.849Z,5.88
2022-11-29T18:48:48.714Z,5.78
2022-11-29T18:51:18.479Z,6.32
2022-11-29T18:53:46.269Z,6.53
2022-11-29T18:56:19.510Z,6.15
2022-11-29T18:58:48.337Z,8.07
2022-11-29T19:01:18.054Z,7.20
2022-11-29T19:03:47.124Z,9.07
2022-11-29T19:06:16.293Z,6.80
2022-11-29T19:08:44.038Z,6.90
2022-11-29T19:11:16.756Z,7.75
2022-11-29T19:13:44.099Z,10.02
2022-11-29T19:16:16.009Z,10.90
2022-11-29T19:18:44.183Z,10.40
2022-11-29T19:21:16.005Z,6.47
2022-11-29T19:23:44.193Z,7.28
2022-11-29T19:26:13.694Z,7.45
2022-11-29T19:28:45.674Z,7.35
2022-11-29T19:31:14.727Z,8.32
2022-11-29T19:33:44.813Z,8.13
2022-11-29T19:36:17.882Z,9.15
2022-11-29T19:38:51.678Z,9.82
2022-11-29T19:41:28.249Z,9.15
2022-11-29T19:44:00.571Z,9.27
2022-11-29T19:46:33.419Z,8.32
2022-11-29T19:49:01.474Z,9.30
2022-11-29T19:51:29.649Z,9.57
2022-11-29T19:53:58.902Z,7.25
2022-11-29T19:56:26.793Z,7.32
2022-11-29T19:58:54.319Z,10.45
2022-11-29T20:01:25.098Z,8.45
2022-11-29T20:03:52.984Z,8.48
2022-11-29T20:06:19.798Z,11.75
2022-11-29T20:08:47.197Z,10.77
2022-11-29T20:11:18.386Z,7.50
2022-11-29T20:13:48.593Z,9.52
2022-11-29T20:16:18.345Z,8.30
2022-11-29T20:18:50.690Z,9.68
2022-11-29T20:21:25.562Z,11.32
2022-11-29T20:24:06.501Z,9.40
2022-11-29T20:26:36.349Z,8.60
2022-11-29T20:29:04.617Z,7.72
2022-11-29T20:31:33.056Z,7.80
2022-11-29T20:34:00.226Z,7.82
2022-11-29T20:36:56.542Z,11.82
2022-11-29T20:39:38.516Z,9.02
2022-11-29T20:42:44.423Z,11.20
2022-11-29T20:45:13.144Z,9.75
2022-11-29T20:47:55.016Z,9.27
2022-11-29T20:50:27.693Z,7.93
2022-11-29T20:53:22.237Z,8.10
2022-11-29T20:55:49.741Z,9.50
2022-11-29T20:58:18.338Z,8.80
2022-11-29T21:00:46.134Z,11.10
2022-11-29T21:03:15.036Z,9.30
2022-11-29T21:05:42.262Z,12.23
2022-11-29T21:08:09.108Z,9.75
2022-11-29T21:10:36.303Z,10.30
2022-11-29T21:13:03.589Z,8.13
2022-11-29T21:15:30.775Z,6.68
2022-11-29T21:17:58.086Z,8.52
2022-11-29T21:20:26.692Z,9.00
2022-11-29T21:22:56.372Z,7.57
2022-11-29T21:25:23.141Z,7.72
2022-11-29T21:27:51.829Z,10.90
2022-11-29T21:30:22.099Z,8.98
2022-11-29T21:32:49.765Z,9.82
2022-11-29T21:35:17.383Z,11.68
2022-11-29T21:37:45.684Z,10.68
2022-11-29T21:40:14.374Z,10.70
2022-11-29T21:42:41.248Z,11.40
2022-11-29T21:45:14.878Z,14.02
2022-11-29T21:47:44.170Z,11.13
2022-11-29T21:50:12.834Z,13.02
2022-11-29T21:52:40.193Z,10.05
2022-11-29T21:55:07.315Z,13.15
2022-11-29T21:57:34.156Z,10.73
2022-11-29T22:00:01.016Z,10.82
2022-11-29T22:02:27.892Z,9.93
2022-11-29T22:04:55.691Z,12.00
2022-11-29T22:07:23.799Z,9.85
2022-11-29T22:09:50.828Z,10.10
2022-11-29T22:12:33.619Z,8.30
2022-11-29T22:15:01.303Z,9.10
2022-11-29T22:17:28.225Z,8.73
2022-11-29T22:19:55.093Z,8.27
2022-11-29T22:22:22.007Z,8.23
2022-11-29T22:24:49.005Z,7.55
2022-11-29T22:27:18.500Z,9.23
2022-11-29T22:29:45.504Z,8.60
2022-11-29T22:32:13.673Z,8.27
2022-11-29T22:34:40.698Z,7.28
2022-11-29T22:37:07.557Z,7.68
2022-11-29T22:39:34.397Z,7.82
2022-11-29T22:42:01.204Z,6.53
2022-11-29T22:44:28.097Z,7.20
2022-11-29T22:46:55.010Z,6.20
2022-11-29T22:49:21.995Z,6.45
2022-11-29T22:51:48.901Z,5.03
2022-11-29T22:54:16.601Z,4.80
2022-11-29T22:56:45.122Z,6.63
2022-11-29T22:59:11.983Z,4.10
2022-11-29T23:01:40.397Z,4.65
2022-11-29T23:04:13.220Z,5.47
2022-11-29T23:06:44.967Z,5.13
2022-11-29T23:09:17.441Z,4.97
2022-11-29T23:11:45.700Z,4.10
2022-11-29T23:14:13.132Z,4.43
2022-11-29T23:16:40.197Z,4.28
2022-11-29T23:19:07.089Z,3.95
2022-11-29T23:21:37.026Z,4.63
2022-11-29T23:24:04.815Z,6.40
2022-11-29T23:26:40.537Z,4.72
2022-11-29T23:29:18.588Z,4.28
2022-11-29T23:31:46.749Z,9.05
2022-11-29T23:34:14.100Z,5.13
2022-11-29T23:36:41.010Z,5.72
2022-11-29T23:39:08.056Z,4.18
2022-11-29T23:41:36.403Z,4.78
2022-11-29T23:44:05.183Z,5.68
2022-11-29T23:46:32.995Z,4.78
2022-11-29T23:48:59.878Z,4.60
2022-11-29T23:51:26.781Z,5.75
2022-11-29T23:53:54.095Z,4.93
2022-11-29T23:56:21.902Z,6.05
2022-11-29T23:58:48.884Z,6.45
