createdAt,value
2017-08-16T00:00:07.967Z,6.13
2017-08-16T00:02:42.392Z,6.03
2017-08-16T00:05:16.670Z,5.53
2017-08-16T00:07:50.866Z,6.20
2017-08-16T00:10:25.378Z,6.17
2017-08-16T00:12:59.547Z,5.77
2017-08-16T00:15:33.918Z,5.97
2017-08-16T00:18:08.192Z,6.00
2017-08-16T00:20:42.767Z,6.07
2017-08-16T00:23:16.957Z,6.10
2017-08-16T00:25:51.303Z,6.50
2017-08-16T00:28:25.578Z,5.87
2017-08-16T00:30:59.905Z,6.03
2017-08-16T00:33:34.583Z,5.87
2017-08-16T00:36:09.036Z,5.93
2017-08-16T00:38:43.340Z,6.20
2017-08-16T00:41:17.599Z,6.50
2017-08-16T00:43:51.970Z,6.53
2017-08-16T00:46:26.254Z,5.80
2017-08-16T00:49:00.619Z,6.30
2017-08-16T00:51:34.891Z,6.30
2017-08-16T00:54:09.129Z,6.50
2017-08-16T00:56:43.372Z,6.90
2017-08-16T00:59:17.644Z,6.60
2017-08-16T01:01:52.054Z,6.17
2017-08-16T01:04:26.271Z,5.63
2017-08-16T01:07:00.539Z,6.20
2017-08-16T01:09:34.706Z,6.97
2017-08-16T01:12:08.940Z,5.80
2017-08-16T01:14:43.269Z,6.00
2017-08-16T01:17:17.554Z,6.47
2017-08-16T01:19:51.844Z,6.60
2017-08-16T01:22:25.987Z,6.40
2017-08-16T01:25:00.203Z,6.23
2017-08-16T01:27:34.628Z,6.27
2017-08-16T01:30:08.941Z,5.93
2017-08-16T01:32:43.031Z,6.07
2017-08-16T01:35:17.324Z,6.00
2017-08-16T01:37:51.549Z,6.67
2017-08-16T01:40:25.922Z,6.00
2017-08-16T01:43:00.283Z,6.60
2017-08-16T01:45:34.909Z,6.40
2017-08-16T01:48:09.184Z,6.03
2017-08-16T01:50:43.421Z,7.37
2017-08-16T01:53:17.759Z,5.57
2017-08-16T01:55:51.945Z,6.10
2017-08-16T01:58:26.102Z,6.70
2017-08-16T02:01:00.342Z,6.00
2017-08-16T02:03:34.645Z,6.43
2017-08-16T02:06:08.973Z,6.60
2017-08-16T02:08:43.186Z,6.60
2017-08-16T02:11:17.362Z,6.03
2017-08-16T02:13:51.597Z,6.40
2017-08-16T02:16:25.902Z,6.23
2017-08-16T02:19:00.207Z,7.43
2017-08-16T02:21:34.485Z,6.80
2017-08-16T02:24:08.810Z,6.83
2017-08-16T02:26:43.143Z,6.30
2017-08-16T02:29:17.562Z,7.37
2017-08-16T02:31:51.988Z,7.00
2017-08-16T02:34:26.312Z,6.73
2017-08-16T02:37:00.433Z,6.37
2017-08-16T02:39:34.827Z,6.43
2017-08-16T02:42:09.116Z,6.90
2017-08-16T02:44:43.320Z,6.83
2017-08-16T02:47:17.567Z,6.20
2017-08-16T02:49:51.871Z,6.60
2017-08-16T02:52:26.232Z,6.70
2017-08-16T02:55:00.424Z,6.10
2017-08-16T02:57:34.695Z,8.00
2017-08-16T03:00:08.838Z,6.23
2017-08-16T03:02:43.182Z,5.97
2017-08-16T03:05:17.463Z,5.67
2017-08-16T03:07:51.702Z,6.93
2017-08-16T03:10:25.930Z,6.60
2017-08-16T03:13:00.185Z,7.13
2017-08-16T03:15:34.445Z,7.13
2017-08-16T03:18:08.740Z,7.30
2017-08-16T03:20:42.977Z,6.60
2017-08-16T03:23:17.243Z,6.00
2017-08-16T03:25:51.479Z,6.63
2017-08-16T03:28:25.830Z,6.60
2017-08-16T03:30:59.962Z,7.07
2017-08-16T03:33:34.264Z,6.87
2017-08-16T03:36:08.445Z,7.30
2017-08-16T03:38:42.807Z,5.80
2017-08-16T03:41:17.317Z,6.57
2017-08-16T03:43:51.529Z,5.90
2017-08-16T03:46:25.875Z,7.37
2017-08-16T03:49:00.174Z,7.10
2017-08-16T03:51:34.621Z,7.40
2017-08-16T03:54:08.892Z,6.90
2017-08-16T03:56:43.061Z,6.20
2017-08-16T03:59:17.216Z,7.03
2017-08-16T04:01:51.504Z,6.73
2017-08-16T04:04:25.755Z,6.17
2017-08-16T04:07:00.072Z,7.73
2017-08-16T04:09:34.260Z,6.73
2017-08-16T04:12:08.422Z,6.73
2017-08-16T04:14:42.711Z,6.50
2017-08-16T04:17:17.000Z,7.50
2017-08-16T04:19:51.384Z,6.53
2017-08-16T04:22:25.547Z,7.80
2017-08-16T04:24:59.920Z,7.47
2017-08-16T04:27:34.328Z,6.77
2017-08-16T04:30:08.790Z,8.87
2017-08-16T04:32:43.248Z,7.10
2017-08-16T04:35:17.826Z,6.80
2017-08-16T04:37:52.265Z,6.83
2017-08-16T04:40:26.483Z,7.37
2017-08-16T04:43:00.880Z,10.20
2017-08-16T04:45:34.985Z,16.70
2017-08-16T04:48:09.247Z,8.27
2017-08-16T04:50:43.530Z,14.27
2017-08-16T04:53:17.952Z,7.57
2017-08-16T04:55:52.298Z,8.00
2017-08-16T04:58:26.690Z,8.67
2017-08-16T05:01:01.097Z,10.67
2017-08-16T05:03:35.328Z,7.83
2017-08-16T05:06:09.700Z,9.40
2017-08-16T05:08:43.939Z,12.80
2017-08-16T05:11:18.144Z,9.70
2017-08-16T05:13:52.497Z,13.80
2017-08-16T05:16:26.856Z,11.40
2017-08-16T05:19:01.200Z,8.70
2017-08-16T05:21:35.545Z,7.80
2017-08-16T05:24:09.796Z,7.97
2017-08-16T05:26:44.288Z,7.20
2017-08-16T05:29:18.510Z,6.90
2017-08-16T05:31:52.751Z,7.20
2017-08-16T05:34:27.040Z,9.17
2017-08-16T05:37:01.215Z,6.57
2017-08-16T05:39:35.581Z,7.00
2017-08-16T05:42:10.039Z,7.10
2017-08-16T05:44:44.260Z,6.43
2017-08-16T05:47:18.713Z,7.10
2017-08-16T05:49:53.043Z,6.90
2017-08-16T05:52:27.439Z,7.13
2017-08-16T05:55:01.691Z,7.00
2017-08-16T05:57:35.993Z,7.53
2017-08-16T06:00:10.278Z,7.57
2017-08-16T06:02:44.650Z,7.70
2017-08-16T06:05:18.909Z,8.07
2017-08-16T06:07:53.184Z,8.10
2017-08-16T06:10:27.369Z,7.70
2017-08-16T06:13:01.713Z,9.30
2017-08-16T06:15:36.050Z,8.07
2017-08-16T06:18:10.408Z,6.60
2017-08-16T06:20:44.559Z,7.07
2017-08-16T06:23:18.819Z,7.00
2017-08-16T06:25:53.908Z,7.00
2017-08-16T06:28:28.876Z,7.10
2017-08-16T06:31:03.423Z,6.97
2017-08-16T06:33:37.747Z,6.80
2017-08-16T06:36:11.935Z,7.33
2017-08-16T06:38:46.262Z,6.93
2017-08-16T06:41:20.548Z,7.27
2017-08-16T06:43:54.726Z,6.70
2017-08-16T06:46:29.085Z,6.87
2017-08-16T06:49:03.307Z,6.80
2017-08-16T06:51:37.630Z,7.57
2017-08-16T06:54:11.845Z,7.10
2017-08-16T06:56:46.371Z,7.13
2017-08-16T06:59:20.861Z,6.70
2017-08-16T07:01:55.094Z,6.60
2017-08-16T07:04:29.439Z,6.50
2017-08-16T07:07:03.838Z,6.63
2017-08-16T07:09:38.040Z,6.93
2017-08-16T07:12:12.139Z,12.40
2017-08-16T07:14:46.355Z,10.83
2017-08-16T07:17:20.664Z,8.23
2017-08-16T07:19:55.073Z,8.00
2017-08-16T07:22:29.541Z,16.77
2017-08-16T07:25:03.576Z,14.77
2017-08-16T07:27:37.768Z,16.53
2017-08-16T07:30:12.199Z,11.80
2017-08-16T07:32:46.599Z,11.07
2017-08-16T07:35:20.969Z,8.63
2017-08-16T07:37:55.289Z,8.67
2017-08-16T07:40:29.472Z,8.50
2017-08-16T07:43:03.872Z,8.47
2017-08-16T07:45:38.136Z,8.13
2017-08-16T07:48:12.301Z,7.83
2017-08-16T07:50:46.683Z,8.07
2017-08-16T07:53:21.062Z,7.50
2017-08-16T07:55:55.364Z,7.70
2017-08-16T07:58:29.684Z,13.00
2017-08-16T08:01:03.900Z,8.20
2017-08-16T08:03:38.251Z,7.03
2017-08-16T08:06:12.652Z,22.47
2017-08-16T08:08:46.905Z,10.67
2017-08-16T08:11:21.204Z,9.30
2017-08-16T08:13:55.507Z,7.40
2017-08-16T08:16:29.736Z,7.60
2017-08-16T08:19:04.003Z,8.00
2017-08-16T08:21:38.409Z,8.00
2017-08-16T08:24:12.748Z,8.00
2017-08-16T08:26:46.965Z,7.43
2017-08-16T08:29:21.312Z,6.90
2017-08-16T08:31:55.556Z,6.30
2017-08-16T08:34:29.753Z,6.77
2017-08-16T08:37:04.178Z,6.60
2017-08-16T08:39:38.252Z,6.43
2017-08-16T08:42:12.468Z,6.33
2017-08-16T08:44:46.602Z,6.23
2017-08-16T08:47:20.815Z,6.10
2017-08-16T08:49:55.065Z,7.13
2017-08-16T08:52:29.284Z,6.10
2017-08-16T08:55:03.601Z,5.80
2017-08-16T08:57:37.895Z,5.90
2017-08-16T09:00:12.287Z,8.40
2017-08-16T09:02:46.540Z,5.73
2017-08-16T09:05:20.723Z,6.07
2017-08-16T09:07:55.007Z,5.80
2017-08-16T09:10:29.403Z,5.93
2017-08-16T09:13:03.700Z,5.90
2017-08-16T09:15:37.940Z,5.80
2017-08-16T09:18:12.082Z,6.17
2017-08-16T09:20:46.176Z,6.07
2017-08-16T09:23:20.338Z,6.00
2017-08-16T09:25:54.539Z,6.13
2017-08-16T09:28:28.796Z,5.63
2017-08-16T09:31:03.031Z,6.13
2017-08-16T09:33:37.243Z,5.30
2017-08-16T09:36:11.559Z,5.53
2017-08-16T09:38:45.736Z,5.43
2017-08-16T09:41:19.991Z,5.17
2017-08-16T09:43:54.252Z,5.27
2017-08-16T09:46:28.693Z,5.23
2017-08-16T09:49:03.003Z,5.67
2017-08-16T09:51:37.323Z,5.60
2017-08-16T09:54:11.688Z,5.00
2017-08-16T09:56:45.924Z,5.37
2017-08-16T09:59:20.061Z,5.10
2017-08-16T10:01:54.274Z,5.30
2017-08-16T10:04:28.576Z,5.30
2017-08-16T10:07:02.856Z,5.73
2017-08-16T10:09:37.162Z,4.90
2017-08-16T10:12:11.696Z,5.17
2017-08-16T10:14:45.891Z,5.60
2017-08-16T10:17:20.055Z,5.00
2017-08-16T10:19:54.352Z,5.40
2017-08-16T10:22:28.692Z,5.30
2017-08-16T10:25:02.943Z,5.50
2017-08-16T10:27:37.100Z,8.60
2017-08-16T10:30:11.579Z,5.40
2017-08-16T10:32:45.751Z,5.60
2017-08-16T10:35:20.261Z,5.77
2017-08-16T10:37:54.540Z,5.37
2017-08-16T10:40:28.975Z,5.23
2017-08-16T10:43:03.151Z,5.50
2017-08-16T10:45:37.360Z,5.40
2017-08-16T10:48:11.561Z,5.43
2017-08-16T10:50:46.056Z,4.70
2017-08-16T10:53:20.423Z,5.00
2017-08-16T10:55:54.682Z,5.33
2017-08-16T10:58:29.232Z,5.73
2017-08-16T11:01:03.637Z,5.57
2017-08-16T11:03:37.802Z,5.10
2017-08-16T11:06:11.976Z,4.93
2017-08-16T11:08:46.401Z,5.10
2017-08-16T11:11:20.760Z,4.60
2017-08-16T11:13:56.172Z,4.80
2017-08-16T11:16:30.672Z,4.70
2017-08-16T11:19:05.008Z,5.80
2017-08-16T11:21:39.832Z,5.40
2017-08-16T11:24:14.143Z,5.23
2017-08-16T11:26:48.536Z,5.00
2017-08-16T11:29:22.826Z,4.63
2017-08-16T11:31:57.597Z,6.00
2017-08-16T11:34:31.861Z,4.87
2017-08-16T11:37:06.140Z,5.10
2017-08-16T11:39:40.357Z,5.43
2017-08-16T11:42:14.607Z,4.80
2017-08-16T11:44:49.282Z,5.00
2017-08-16T11:47:23.356Z,4.93
2017-08-16T11:49:57.741Z,4.70
2017-08-16T11:52:31.928Z,5.17
2017-08-16T11:55:06.428Z,4.83
2017-08-16T11:57:40.531Z,4.30
2017-08-16T12:00:14.989Z,4.93
2017-08-16T12:02:49.282Z,4.10
2017-08-16T12:05:23.448Z,4.57
2017-08-16T12:07:57.568Z,4.40
2017-08-16T12:10:31.738Z,4.53
2017-08-16T12:13:05.954Z,4.40
2017-08-16T12:15:40.356Z,3.73
2017-08-16T12:18:14.588Z,4.27
2017-08-16T12:20:48.839Z,4.07
2017-08-16T12:23:23.023Z,4.10
2017-08-16T12:25:57.293Z,4.17
2017-08-16T12:28:31.664Z,5.23
2017-08-16T12:31:05.883Z,4.30
2017-08-16T12:33:40.002Z,4.50
2017-08-16T12:36:14.300Z,4.67
2017-08-16T12:38:48.600Z,4.10
2017-08-16T12:41:22.712Z,4.40
2017-08-16T12:43:57.032Z,4.50
2017-08-16T12:46:31.200Z,5.30
2017-08-16T12:49:05.389Z,4.50
2017-08-16T12:51:39.676Z,4.43
2017-08-16T12:54:13.767Z,5.60
2017-08-16T12:56:47.953Z,4.63
2017-08-16T12:59:22.318Z,4.50
2017-08-16T13:01:56.521Z,4.37
2017-08-16T13:04:30.940Z,4.80
2017-08-16T13:07:05.151Z,4.70
2017-08-16T13:09:39.351Z,5.03
2017-08-16T13:12:13.760Z,4.50
2017-08-16T13:14:47.973Z,5.03
2017-08-16T13:17:22.289Z,4.80
2017-08-16T13:19:56.544Z,4.37
2017-08-16T13:22:30.664Z,4.47
2017-08-16T13:25:05.015Z,4.50
2017-08-16T13:27:39.357Z,4.60
2017-08-16T13:30:13.584Z,5.00
2017-08-16T13:32:47.697Z,5.77
2017-08-16T13:35:22.043Z,4.87
2017-08-16T13:37:56.224Z,4.70
2017-08-16T13:40:30.418Z,4.80
2017-08-16T13:43:04.715Z,5.50
2017-08-16T13:45:39.112Z,4.30
2017-08-16T13:48:13.469Z,4.57
2017-08-16T13:50:47.717Z,4.53
2017-08-16T13:53:21.836Z,4.00
2017-08-16T13:55:56.056Z,4.70
2017-08-16T13:58:30.309Z,4.87
2017-08-16T14:01:04.584Z,4.57
2017-08-16T14:03:38.796Z,4.20
2017-08-16T14:06:12.908Z,4.40
2017-08-16T14:08:47.115Z,4.07
2017-08-16T14:11:21.347Z,3.97
2017-08-16T14:13:55.566Z,3.53
2017-08-16T14:16:29.895Z,3.67
2017-08-16T14:19:04.179Z,3.50
2017-08-16T14:21:38.452Z,3.60
2017-08-16T14:24:12.773Z,3.87
2017-08-16T14:26:47.011Z,4.13
2017-08-16T14:29:21.252Z,3.40
2017-08-16T14:31:55.405Z,3.47
2017-08-16T14:34:29.711Z,2.90
2017-08-16T14:37:04.046Z,3.17
2017-08-16T14:39:38.364Z,3.60
2017-08-16T14:42:12.510Z,3.37
2017-08-16T14:44:46.838Z,3.67
2017-08-16T14:47:21.110Z,3.50
2017-08-16T14:49:55.361Z,3.30
2017-08-16T14:52:29.611Z,3.03
2017-08-16T14:55:03.808Z,7.00
2017-08-16T14:57:38.119Z,3.87
2017-08-16T15:00:12.231Z,3.20
2017-08-16T15:02:46.479Z,3.77
2017-08-16T15:05:20.836Z,3.27
2017-08-16T15:07:55.190Z,3.13
2017-08-16T15:10:29.367Z,3.10
2017-08-16T15:13:03.540Z,3.00
2017-08-16T15:15:37.848Z,3.00
2017-08-16T15:18:12.085Z,2.93
2017-08-16T15:20:46.482Z,2.97
2017-08-16T15:23:20.599Z,2.87
2017-08-16T15:25:54.904Z,3.03
2017-08-16T15:28:29.060Z,3.03
2017-08-16T15:31:03.268Z,3.33
2017-08-16T15:33:37.511Z,2.97
2017-08-16T15:36:11.871Z,2.90
2017-08-16T15:38:46.151Z,3.17
2017-08-16T15:41:20.248Z,3.00
2017-08-16T15:43:54.746Z,2.90
2017-08-16T15:46:29.064Z,3.10
2017-08-16T15:49:03.285Z,6.87
2017-08-16T15:51:37.470Z,3.10
2017-08-16T15:54:11.592Z,3.10
2017-08-16T15:56:45.821Z,3.17
2017-08-16T15:59:20.085Z,2.90
2017-08-16T16:01:54.319Z,3.20
2017-08-16T16:04:28.633Z,3.33
2017-08-16T16:07:02.899Z,5.17
2017-08-16T16:09:37.141Z,6.13
2017-08-16T16:12:11.527Z,7.03
2017-08-16T16:14:45.762Z,4.23
2017-08-16T16:17:19.969Z,4.20
2017-08-16T16:19:54.169Z,5.20
2017-08-16T16:22:28.452Z,3.57
2017-08-16T16:25:02.809Z,5.50
2017-08-16T16:27:37.057Z,3.00
2017-08-16T16:30:11.244Z,3.33
2017-08-16T16:32:45.344Z,3.33
2017-08-16T16:35:19.752Z,3.30
2017-08-16T16:37:54.093Z,3.40
2017-08-16T16:40:28.467Z,3.60
2017-08-16T16:43:02.830Z,3.37
2017-08-16T16:45:37.067Z,3.10
2017-08-16T16:48:11.438Z,3.50
2017-08-16T16:50:45.641Z,3.40
2017-08-16T16:53:19.809Z,3.10
2017-08-16T16:55:54.075Z,3.50
2017-08-16T16:58:28.378Z,3.40
2017-08-16T17:01:02.459Z,5.27
2017-08-16T17:03:36.609Z,4.43
2017-08-16T17:06:10.876Z,9.63
2017-08-16T17:08:45.013Z,3.70
2017-08-16T17:11:19.319Z,3.50
2017-08-16T17:13:53.448Z,3.77
2017-08-16T17:16:27.780Z,3.77
2017-08-16T17:19:01.909Z,3.23
2017-08-16T17:21:36.127Z,6.07
2017-08-16T17:24:10.144Z,3.67
2017-08-16T17:26:44.287Z,3.10
2017-08-16T17:29:18.469Z,3.43
2017-08-16T17:31:52.607Z,3.00
2017-08-16T17:34:27.032Z,3.30
2017-08-16T17:37:01.282Z,3.33
2017-08-16T17:39:35.545Z,3.30
2017-08-16T17:42:09.836Z,3.80
2017-08-16T17:44:44.095Z,3.80
2017-08-16T17:47:18.419Z,3.47
2017-08-16T17:49:52.576Z,3.50
2017-08-16T17:52:26.884Z,3.80
2017-08-16T17:55:01.136Z,7.43
2017-08-16T17:57:35.454Z,3.80
2017-08-16T18:00:09.742Z,3.97
2017-08-16T18:02:43.827Z,7.90
2017-08-16T18:05:18.053Z,4.70
2017-08-16T18:07:52.318Z,3.43
2017-08-16T18:10:26.600Z,4.13
2017-08-16T18:13:00.860Z,3.50
2017-08-16T18:15:35.096Z,4.47
2017-08-16T18:18:09.492Z,3.33
2017-08-16T18:20:43.791Z,3.30
2017-08-16T18:23:18.086Z,3.73
2017-08-16T18:25:52.247Z,3.00
2017-08-16T18:28:26.540Z,3.40
2017-08-16T18:31:00.803Z,3.80
2017-08-16T18:33:35.061Z,3.63
2017-08-16T18:36:09.361Z,4.67
2017-08-16T18:38:43.514Z,3.70
2017-08-16T18:41:17.677Z,3.40
2017-08-16T18:43:51.965Z,3.50
2017-08-16T18:46:26.285Z,3.40
2017-08-16T18:49:00.428Z,4.13
2017-08-16T18:51:34.896Z,3.20
2017-08-16T18:54:09.063Z,3.10
2017-08-16T18:56:43.336Z,3.30
2017-08-16T18:59:17.604Z,3.30
2017-08-16T19:01:52.012Z,5.70
2017-08-16T19:04:26.231Z,3.13
2017-08-16T19:07:00.442Z,6.43
2017-08-16T19:09:34.773Z,3.90
2017-08-16T19:12:09.329Z,3.77
2017-08-16T19:14:45.540Z,3.67
2017-08-16T19:17:19.613Z,3.93
2017-08-16T19:19:53.760Z,4.00
2017-08-16T19:22:27.977Z,3.40
2017-08-16T19:25:02.390Z,3.20
2017-08-16T19:27:36.887Z,3.70
2017-08-16T19:30:11.256Z,3.27
2017-08-16T19:32:45.908Z,3.80
2017-08-16T19:35:20.217Z,3.23
2017-08-16T19:37:57.448Z,3.60
2017-08-16T19:40:35.022Z,3.50
2017-08-16T19:43:11.274Z,3.43
2017-08-16T19:45:46.936Z,3.77
2017-08-16T19:48:22.599Z,3.63
2017-08-16T19:50:57.288Z,3.27
2017-08-16T19:53:31.622Z,3.43
2017-08-16T19:56:05.932Z,3.37
2017-08-16T19:58:40.091Z,3.73
2017-08-16T20:01:14.329Z,4.00
2017-08-16T20:03:48.389Z,3.10
2017-08-16T20:06:22.559Z,3.43
2017-08-16T20:08:56.604Z,3.77
2017-08-16T20:11:31.245Z,3.60
2017-08-16T20:14:05.821Z,3.97
2017-08-16T20:16:40.007Z,4.00
2017-08-16T20:19:14.302Z,4.20
2017-08-16T20:21:48.481Z,3.57
2017-08-16T20:24:23.776Z,4.07
2017-08-16T20:26:58.514Z,4.03
2017-08-16T20:29:34.182Z,4.10
2017-08-16T20:32:08.320Z,3.73
2017-08-16T20:34:42.461Z,4.23
2017-08-16T20:37:16.723Z,3.53
2017-08-16T20:39:50.930Z,4.50
2017-08-16T20:42:25.246Z,4.03
2017-08-16T20:44:59.469Z,4.50
2017-08-16T20:47:33.779Z,3.63
2017-08-16T20:50:08.092Z,4.33
2017-08-16T20:52:42.755Z,4.20
2017-08-16T20:55:17.117Z,4.33
2017-08-16T20:57:51.541Z,4.50
2017-08-16T21:00:25.794Z,3.70
2017-08-16T21:03:00.389Z,3.90
2017-08-16T21:05:34.828Z,3.50
2017-08-16T21:08:09.028Z,3.90
2017-08-16T21:10:43.229Z,3.50
2017-08-16T21:13:17.436Z,4.57
2017-08-16T21:15:51.612Z,3.60
2017-08-16T21:18:25.811Z,3.80
2017-08-16T21:21:00.228Z,4.10
2017-08-16T21:23:34.458Z,3.77
2017-08-16T21:26:09.189Z,3.90
2017-08-16T21:28:43.677Z,3.20
2017-08-16T21:31:17.950Z,3.90
2017-08-16T21:33:52.727Z,3.77
2017-08-16T21:36:27.453Z,3.90
2017-08-16T21:39:01.852Z,3.30
2017-08-16T21:41:36.303Z,3.63
2017-08-16T21:44:10.967Z,5.00
2017-08-16T21:46:45.438Z,3.80
2017-08-16T21:49:20.171Z,3.70
2017-08-16T21:51:54.538Z,3.57
2017-08-16T21:54:29.330Z,5.97
2017-08-16T21:57:04.952Z,3.80
2017-08-16T21:59:39.494Z,4.37
2017-08-16T22:02:14.026Z,3.87
2017-08-16T22:04:48.615Z,7.20
2017-08-16T22:07:22.993Z,3.87
2017-08-16T22:09:57.196Z,4.20
2017-08-16T22:12:31.454Z,4.00
2017-08-16T22:15:05.727Z,4.20
2017-08-16T22:17:39.946Z,4.30
2017-08-16T22:20:15.978Z,3.87
2017-08-16T22:22:50.100Z,4.80
2017-08-16T22:25:24.183Z,4.60
2017-08-16T22:27:58.434Z,4.40
2017-08-16T22:30:32.617Z,4.43
2017-08-16T22:33:06.801Z,4.10
2017-08-16T22:35:40.972Z,4.27
2017-08-16T22:38:15.185Z,4.63
2017-08-16T22:40:49.579Z,4.53
2017-08-16T22:43:23.871Z,4.13
2017-08-16T22:45:58.155Z,4.50
2017-08-16T22:48:32.312Z,4.10
2017-08-16T22:51:06.525Z,4.80
2017-08-16T22:53:40.793Z,4.13
2017-08-16T22:56:15.076Z,4.77
2017-08-16T22:58:49.419Z,4.17
2017-08-16T23:01:23.432Z,4.97
2017-08-16T23:03:57.576Z,4.20
2017-08-16T23:06:31.919Z,4.57
2017-08-16T23:09:06.066Z,4.10
2017-08-16T23:11:40.602Z,4.50
2017-08-16T23:14:14.968Z,4.30
2017-08-16T23:16:49.207Z,4.30
2017-08-16T23:19:23.540Z,3.77
2017-08-16T23:21:57.900Z,4.90
2017-08-16T23:24:32.195Z,4.03
2017-08-16T23:27:06.487Z,4.00
2017-08-16T23:29:40.602Z,4.23
2017-08-16T23:32:14.837Z,3.97
2017-08-16T23:34:49.020Z,4.60
2017-08-16T23:37:23.288Z,4.40
2017-08-16T23:39:57.652Z,4.47
2017-08-16T23:42:31.995Z,4.17
2017-08-16T23:45:06.216Z,4.77
2017-08-16T23:47:40.435Z,5.30
2017-08-16T23:50:14.631Z,4.83
2017-08-16T23:52:48.812Z,4.50
2017-08-16T23:55:22.928Z,4.20
2017-08-16T23:57:57.368Z,3.87
