createdAt,value
2022-08-17T00:00:43.262Z,95803.44
2022-08-17T00:03:10.623Z,95792.72
2022-08-17T00:05:42.672Z,95798.16
2022-08-17T00:08:11.759Z,95794.25
2022-08-17T00:10:40.351Z,95795.75
2022-08-17T00:13:12.305Z,95791.19
2022-08-17T00:15:40.749Z,95792.13
2022-08-17T00:18:57.517Z,95792.13
2022-08-17T00:20:58.838Z,95796.13
2022-08-17T00:23:28.641Z,95796.06
2022-08-17T00:25:57.197Z,95796.63
2022-08-17T00:28:27.112Z,95786.59
2022-08-17T00:30:59.741Z,95785.16
2022-08-17T00:33:31.119Z,95785.69
2022-08-17T00:36:00.495Z,95778.31
2022-08-17T00:38:29.833Z,95771.44
2022-08-17T00:41:00.527Z,95774.13
2022-08-17T00:43:34.667Z,95770.38
2022-08-17T00:46:06.383Z,95772.84
2022-08-17T00:48:35.641Z,95782.25
2022-08-17T00:51:08.861Z,95770.22
2022-08-17T00:53:40.295Z,95773.59
2022-08-17T00:56:13.156Z,95773.72
2022-08-17T00:58:42.939Z,95780.13
2022-08-17T01:01:12.380Z,95770.56
2022-08-17T01:03:50.174Z,95766.97
2022-08-17T01:06:18.952Z,95766.50
2022-08-17T01:08:47.446Z,95764.84
2022-08-17T01:11:17.240Z,95753.84
2022-08-17T01:13:47.730Z,95758.66
2022-08-17T01:16:17.790Z,95761.72
2022-08-17T01:18:48.261Z,95760.94
2022-08-17T01:21:17.770Z,95759.38
2022-08-17T01:23:47.770Z,95755.97
2022-08-17T01:26:16.104Z,95765.72
2022-08-17T01:28:54.309Z,95756.09
2022-08-17T01:31:26.179Z,95755.44
2022-08-17T01:33:54.594Z,95754.09
2022-08-17T01:36:22.947Z,95766.44
2022-08-17T01:38:52.672Z,95768.53
2022-08-17T01:41:22.920Z,95764.13
2022-08-17T01:43:53.671Z,95761.81
2022-08-17T01:46:24.355Z,95762.03
2022-08-17T01:48:52.757Z,95767.22
2022-08-17T01:51:21.851Z,95769.66
2022-08-17T01:53:54.440Z,95777.34
2022-08-17T01:56:24.821Z,95778.91
2022-08-17T01:58:53.907Z,95779.81
2022-08-17T02:01:26.565Z,95780.31
2022-08-17T02:04:00.797Z,95770.06
2022-08-17T02:06:31.401Z,95774.22
2022-08-17T02:09:03.846Z,95767.38
2022-08-17T02:11:33.284Z,95767.44
2022-08-17T02:14:02.462Z,95760.09
2022-08-17T02:16:36.984Z,95754.81
2022-08-17T02:19:08.158Z,95760.19
2022-08-17T02:21:37.117Z,95758.25
2022-08-17T02:24:08.479Z,95751.56
2022-08-17T02:26:36.840Z,95752.13
2022-08-17T02:29:05.262Z,95759.13
2022-08-17T02:31:35.520Z,95754.31
2022-08-17T02:34:05.341Z,95760.13
2022-08-17T02:36:35.259Z,95748.72
2022-08-17T02:39:04.051Z,95753.09
2022-08-17T02:41:33.924Z,95748.91
2022-08-17T02:44:02.646Z,95747.97
2022-08-17T02:46:32.280Z,95741.13
2022-08-17T02:49:00.640Z,95744.16
2022-08-17T02:51:29.265Z,95733.00
2022-08-17T02:54:39.131Z,95734.59
2022-08-17T02:56:47.462Z,95729.31
2022-08-17T02:59:15.805Z,95725.34
2022-08-17T03:01:44.379Z,95733.34
2022-08-17T03:04:12.724Z,95730.44
2022-08-17T03:06:41.068Z,95731.69
2022-08-17T03:09:09.716Z,95738.69
2022-08-17T03:11:38.050Z,95735.47
2022-08-17T03:14:07.779Z,95734.66
2022-08-17T03:16:36.200Z,95729.28
2022-08-17T03:19:04.649Z,95723.78
2022-08-17T03:21:33.097Z,95719.25
2022-08-17T03:24:01.480Z,95727.66
2022-08-17T03:26:37.216Z,95722.75
2022-08-17T03:29:06.857Z,95725.81
2022-08-17T03:31:37.223Z,95723.78
2022-08-17T03:34:05.747Z,95720.84
2022-08-17T03:36:35.929Z,95713.41
2022-08-17T03:39:04.712Z,95718.47
2022-08-17T03:41:33.128Z,95725.44
2022-08-17T03:44:01.513Z,95721.16
2022-08-17T03:46:48.942Z,95727.38
2022-08-17T03:49:35.053Z,95740.22
2022-08-17T03:52:21.207Z,95739.16
2022-08-17T03:55:07.618Z,95751.13
2022-08-17T03:57:36.938Z,95751.00
2022-08-17T04:00:06.346Z,95755.63
2022-08-17T04:02:36.200Z,95760.44
2022-08-17T04:05:05.316Z,95756.28
2022-08-17T04:07:33.976Z,95757.22
2022-08-17T04:10:02.765Z,95756.16
2022-08-17T04:12:45.026Z,95761.16
2022-08-17T04:15:14.092Z,95762.47
2022-08-17T04:17:45.908Z,95760.41
2022-08-17T04:20:15.844Z,95762.16
2022-08-17T04:22:57.730Z,95759.41
2022-08-17T04:25:28.337Z,95766.72
2022-08-17T04:27:57.833Z,95760.03
2022-08-17T04:30:27.479Z,95762.13
2022-08-17T04:33:05.887Z,95763.13
2022-08-17T04:35:38.017Z,95756.72
2022-08-17T04:38:07.721Z,95750.97
2022-08-17T04:41:09.017Z,95756.25
2022-08-17T04:43:38.836Z,95761.09
2022-08-17T04:46:09.235Z,95757.06
2022-08-17T04:48:41.643Z,95759.22
2022-08-17T04:51:12.408Z,95756.63
2022-08-17T04:53:41.694Z,95749.34
2022-08-17T04:56:16.700Z,95750.41
2022-08-17T04:58:49.809Z,95744.56
2022-08-17T05:01:23.589Z,95745.66
2022-08-17T05:03:56.025Z,95744.56
2022-08-17T05:06:24.635Z,95749.69
2022-08-17T05:08:53.532Z,95747.81
2022-08-17T05:11:23.033Z,95742.00
2022-08-17T05:13:51.482Z,95743.56
2022-08-17T05:16:21.459Z,95735.78
2022-08-17T05:18:50.586Z,95733.16
2022-08-17T05:21:21.821Z,95738.44
2022-08-17T05:23:54.913Z,95731.50
2022-08-17T05:26:26.781Z,95729.56
2022-08-17T05:29:00.375Z,95732.66
2022-08-17T05:31:31.413Z,95742.22
2022-08-17T05:34:00.114Z,95741.09
2022-08-17T05:36:42.546Z,95736.28
2022-08-17T05:39:15.930Z,95745.03
2022-08-17T05:41:48.893Z,95754.28
2022-08-17T05:44:17.902Z,95741.69
2022-08-17T05:46:50.236Z,95745.69
2022-08-17T05:49:22.801Z,95749.84
2022-08-17T05:52:07.299Z,95761.69
2022-08-17T05:54:43.470Z,95761.88
2022-08-17T05:57:21.133Z,95759.59
2022-08-17T05:59:55.832Z,95768.94
2022-08-17T06:02:28.688Z,95770.19
2022-08-17T06:05:18.932Z,95769.78
2022-08-17T06:07:51.379Z,95771.88
2022-08-17T06:10:32.256Z,95767.69
2022-08-17T06:13:06.841Z,95773.91
2022-08-17T06:15:46.205Z,95774.28
2022-08-17T06:18:19.034Z,95777.34
2022-08-17T06:20:51.804Z,95781.78
2022-08-17T06:23:27.093Z,95786.34
2022-08-17T06:26:02.232Z,95799.59
2022-08-17T06:28:37.753Z,95794.94
2022-08-17T06:31:12.598Z,95806.84
2022-08-17T06:33:41.557Z,95797.16
2022-08-17T06:36:24.704Z,95792.34
2022-08-17T06:39:00.583Z,95794.75
2022-08-17T06:41:37.964Z,95804.59
2022-08-17T06:44:12.719Z,95792.53
2022-08-17T06:47:11.129Z,95793.41
2022-08-17T06:49:43.527Z,95798.50
2022-08-17T06:52:45.291Z,95796.19
2022-08-17T06:55:09.417Z,95808.59
2022-08-17T06:57:51.051Z,95806.19
2022-08-17T07:00:23.914Z,95801.78
2022-08-17T07:02:56.393Z,95800.22
2022-08-17T07:05:28.694Z,95806.16
2022-08-17T07:08:04.625Z,95800.75
2022-08-17T07:10:40.612Z,95800.75
2022-08-17T07:13:35.411Z,95814.75
2022-08-17T07:16:13.180Z,95820.97
2022-08-17T07:18:43.761Z,95815.94
2022-08-17T07:21:26.526Z,95818.53
2022-08-17T07:24:11.493Z,95826.59
2022-08-17T07:27:12.664Z,95823.84
2022-08-17T07:29:46.426Z,95829.47
2022-08-17T07:32:17.995Z,95826.25
2022-08-17T07:35:15.325Z,95828.06
2022-08-17T07:37:46.004Z,95823.03
2022-08-17T07:40:27.195Z,95823.25
2022-08-17T07:43:06.689Z,95827.47
2022-08-17T07:46:07.517Z,95828.50
2022-08-17T07:48:38.663Z,95836.41
2022-08-17T07:51:20.267Z,95821.53
2022-08-17T07:53:48.776Z,95825.63
2022-08-17T07:56:34.704Z,95815.41
2022-08-17T07:59:14.008Z,95829.97
2022-08-17T08:01:47.104Z,95826.69
2022-08-17T08:04:59.007Z,95838.63
2022-08-17T08:07:26.468Z,95841.50
2022-08-17T08:10:05.061Z,95848.84
2022-08-17T08:12:36.750Z,95847.66
2022-08-17T08:15:18.604Z,95851.25
2022-08-17T08:17:50.468Z,95848.09
2022-08-17T08:20:52.700Z,95846.00
2022-08-17T08:23:16.856Z,95842.41
2022-08-17T08:25:53.607Z,95833.31
2022-08-17T08:28:29.993Z,95833.66
2022-08-17T08:31:06.572Z,95840.25
2022-08-17T08:33:47.989Z,95830.50
2022-08-17T08:36:56.979Z,95835.13
2022-08-17T08:39:20.647Z,95823.97
2022-08-17T08:41:56.329Z,95822.44
2022-08-17T08:44:59.536Z,95820.81
2022-08-17T08:47:35.393Z,95811.72
2022-08-17T08:50:38.126Z,95815.19
2022-08-17T08:53:14.288Z,95820.41
2022-08-17T08:55:50.302Z,95831.06
2022-08-17T08:58:31.521Z,95833.44
2022-08-17T09:01:16.737Z,95812.06
2022-08-17T09:04:21.465Z,95818.84
2022-08-17T09:06:59.647Z,95812.88
2022-08-17T09:09:36.916Z,95811.09
2022-08-17T09:12:09.891Z,95809.91
2022-08-17T09:14:47.152Z,95815.91
2022-08-17T09:17:19.229Z,95814.31
2022-08-17T09:19:52.645Z,95812.72
2022-08-17T09:22:31.436Z,95810.50
2022-08-17T09:25:06.463Z,95815.44
2022-08-17T09:27:38.271Z,95813.84
2022-08-17T09:30:09.517Z,95811.91
2022-08-17T09:32:40.501Z,95807.91
2022-08-17T09:35:16.353Z,95806.94
2022-08-17T09:37:52.901Z,95808.94
2022-08-17T09:40:25.648Z,95812.06
2022-08-17T09:42:59.357Z,95828.16
2022-08-17T09:45:32.041Z,95833.25
2022-08-17T09:48:04.947Z,95830.72
2022-08-17T09:51:01.649Z,95837.97
2022-08-17T09:53:31.856Z,95836.97
2022-08-17T09:56:10.551Z,95823.72
2022-08-17T09:58:50.674Z,95812.16
2022-08-17T10:01:26.711Z,95804.13
2022-08-17T10:04:20.357Z,95808.50
2022-08-17T10:06:54.455Z,95803.03
2022-08-17T10:09:41.152Z,95805.19
2022-08-17T10:12:20.314Z,95806.91
2022-08-17T10:14:59.420Z,95808.84
2022-08-17T10:17:40.386Z,95808.06
2022-08-17T10:20:13.128Z,95819.91
2022-08-17T10:23:04.426Z,95823.06
2022-08-17T10:25:55.562Z,95807.78
2022-08-17T10:28:29.788Z,95809.41
2022-08-17T10:31:31.053Z,95791.00
2022-08-17T10:34:07.996Z,95808.22
2022-08-17T10:36:46.155Z,95796.88
2022-08-17T10:39:24.095Z,95799.06
2022-08-17T10:41:56.443Z,95797.13
2022-08-17T10:44:40.041Z,95802.66
2022-08-17T10:47:11.702Z,95787.25
2022-08-17T10:49:47.899Z,95790.16
2022-08-17T10:52:49.298Z,95790.38
2022-08-17T10:55:20.351Z,95786.16
2022-08-17T10:57:50.850Z,95784.22
2022-08-17T11:01:08.164Z,95793.25
2022-08-17T11:03:36.707Z,95802.44
2022-08-17T11:06:12.693Z,95803.72
2022-08-17T11:09:11.541Z,95802.31
2022-08-17T11:12:06.723Z,95799.88
2022-08-17T11:14:45.065Z,95798.88
2022-08-17T11:17:30.308Z,95792.41
2022-08-17T11:20:26.717Z,95804.03
2022-08-17T11:23:06.015Z,95795.75
2022-08-17T11:25:36.444Z,95798.56
2022-08-17T11:28:15.610Z,95794.69
2022-08-17T11:30:48.802Z,95808.56
2022-08-17T11:33:53.990Z,95795.53
2022-08-17T11:36:56.006Z,95799.84
2022-08-17T11:39:35.546Z,95803.72
2022-08-17T11:42:06.591Z,95798.25
2022-08-17T11:44:48.102Z,95785.78
2022-08-17T11:47:37.938Z,95798.59
2022-08-17T11:50:40.761Z,95797.22
2022-08-17T11:53:47.202Z,95783.72
2022-08-17T11:56:33.578Z,95786.22
2022-08-17T11:59:02.555Z,95793.69
2022-08-17T12:01:55.740Z,95799.34
2022-08-17T12:04:29.878Z,95793.91
2022-08-17T12:07:01.603Z,95798.09
2022-08-17T12:09:32.172Z,95799.31
2022-08-17T12:12:12.862Z,95801.38
2022-08-17T12:17:39.695Z,95804.38
2022-08-17T12:20:15.074Z,95804.78
2022-08-17T12:22:53.406Z,95807.53
2022-08-17T12:25:25.856Z,95798.53
2022-08-17T12:28:05.260Z,95798.88
2022-08-17T12:30:36.814Z,95793.94
2022-08-17T12:33:13.672Z,95786.97
2022-08-17T12:35:59.663Z,95783.47
2022-08-17T12:38:32.242Z,95784.75
2022-08-17T12:41:23.469Z,95783.09
2022-08-17T12:43:58.662Z,95784.75
2022-08-17T12:46:27.015Z,95785.09
2022-08-17T12:49:12.609Z,95787.84
2022-08-17T12:51:44.436Z,95780.09
2022-08-17T12:54:25.657Z,95773.31
2022-08-17T12:56:54.255Z,95772.13
2022-08-17T12:59:30.458Z,95761.94
2022-08-17T13:01:59.254Z,95761.28
2022-08-17T13:04:29.957Z,95765.59
2022-08-17T13:07:00.147Z,95757.31
2022-08-17T13:09:35.547Z,95756.38
2022-08-17T13:12:05.242Z,95761.97
2022-08-17T13:14:34.122Z,95757.00
2022-08-17T13:17:09.657Z,95747.69
2022-08-17T13:19:48.975Z,95746.56
2022-08-17T13:22:18.605Z,95747.84
2022-08-17T13:24:54.364Z,95745.41
2022-08-17T13:27:24.226Z,95744.69
2022-08-17T13:29:53.528Z,95742.00
2022-08-17T13:32:24.033Z,95745.75
2022-08-17T13:35:15.444Z,95735.69
2022-08-17T13:37:58.442Z,95736.19
2022-08-17T13:40:31.110Z,95736.75
2022-08-17T13:43:00.048Z,95734.56
2022-08-17T13:45:53.097Z,95740.69
2022-08-17T13:48:25.127Z,95739.19
2022-08-17T13:51:28.643Z,95743.06
2022-08-17T13:54:11.838Z,95744.69
2022-08-17T13:56:48.143Z,95747.13
2022-08-17T13:59:18.740Z,95748.78
2022-08-17T14:02:08.732Z,95745.09
2022-08-17T14:04:37.479Z,95732.13
2022-08-17T14:07:31.777Z,95728.63
2022-08-17T14:10:02.502Z,95734.72
2022-08-17T14:12:32.581Z,95728.97
2022-08-17T14:15:01.744Z,95736.09
2022-08-17T14:17:34.989Z,95734.97
2022-08-17T14:20:09.373Z,95730.31
2022-08-17T14:22:41.800Z,95715.66
2022-08-17T14:25:12.073Z,95720.16
2022-08-17T14:27:41.727Z,95716.75
2022-08-17T14:30:23.666Z,95714.41
2022-08-17T14:32:52.900Z,95703.34
2022-08-17T14:35:23.260Z,95706.88
2022-08-17T14:37:54.018Z,95698.63
2022-08-17T14:40:24.496Z,95700.25
2022-08-17T14:42:55.096Z,95695.25
2022-08-17T14:45:32.325Z,95684.75
2022-08-17T14:48:04.026Z,95681.19
2022-08-17T14:50:35.359Z,95671.19
2022-08-17T14:53:07.040Z,95681.22
2022-08-17T14:55:39.880Z,95677.72
2022-08-17T14:58:09.074Z,95677.38
2022-08-17T15:00:39.594Z,95671.34
2022-08-17T15:03:07.947Z,95673.84
2022-08-17T15:05:38.003Z,95681.38
2022-08-17T15:08:08.057Z,95677.06
2022-08-17T15:10:36.851Z,95678.22
2022-08-17T15:13:05.148Z,95660.63
2022-08-17T15:15:33.539Z,95661.78
2022-08-17T15:18:02.582Z,95676.41
2022-08-17T15:20:31.590Z,95684.28
2022-08-17T15:23:00.529Z,95684.53
2022-08-17T15:25:32.926Z,95672.38
2022-08-17T15:28:01.555Z,95676.28
2022-08-17T15:30:30.614Z,95680.31
2022-08-17T15:32:59.718Z,95682.25
2022-08-17T15:35:32.093Z,95671.88
2022-08-17T15:38:11.219Z,95683.72
2022-08-17T15:40:44.147Z,95688.41
2022-08-17T15:43:14.426Z,95692.78
2022-08-17T15:45:43.045Z,95698.13
2022-08-17T15:48:14.176Z,95709.22
2022-08-17T15:50:43.383Z,95711.13
2022-08-17T15:53:11.905Z,95696.31
2022-08-17T15:55:44.046Z,95690.13
2022-08-17T15:58:12.223Z,95697.00
2022-08-17T16:00:47.152Z,95697.31
2022-08-17T16:04:01.431Z,95687.50
2022-08-17T16:06:09.885Z,95689.78
2022-08-17T16:08:41.631Z,95689.25
2022-08-17T16:11:12.059Z,95692.63
2022-08-17T16:13:41.720Z,95690.50
2022-08-17T16:16:16.426Z,95695.53
2022-08-17T16:18:44.913Z,95687.91
2022-08-17T16:21:29.704Z,95696.47
2022-08-17T16:24:02.335Z,95692.44
2022-08-17T16:26:33.330Z,95693.34
2022-08-17T16:29:04.100Z,95684.38
2022-08-17T16:31:32.930Z,95689.63
2022-08-17T16:34:17.766Z,95694.88
2022-08-17T16:36:54.936Z,95684.00
2022-08-17T16:39:29.077Z,95688.50
2022-08-17T16:41:59.326Z,95687.31
2022-08-17T16:44:31.699Z,95686.44
2022-08-17T16:47:00.937Z,95681.75
2022-08-17T16:49:37.267Z,95672.75
2022-08-17T16:52:09.836Z,95679.38
2022-08-17T16:54:40.619Z,95672.69
2022-08-17T16:57:10.391Z,95662.09
2022-08-17T16:59:42.184Z,95666.72
2022-08-17T17:02:16.957Z,95666.25
2022-08-17T17:04:51.950Z,95657.25
2022-08-17T17:07:59.221Z,95656.53
2022-08-17T17:10:32.231Z,95646.06
2022-08-17T17:13:04.395Z,95643.13
2022-08-17T17:15:51.781Z,95651.91
2022-08-17T17:18:21.744Z,95648.66
2022-08-17T17:20:51.883Z,95656.03
2022-08-17T17:23:40.657Z,95643.22
2022-08-17T17:26:17.214Z,95636.97
2022-08-17T17:28:57.327Z,95632.16
2022-08-17T17:31:33.631Z,95637.16
2022-08-17T17:34:04.853Z,95632.69
2022-08-17T17:36:38.170Z,95632.03
2022-08-17T17:39:11.163Z,95640.59
2022-08-17T17:41:44.709Z,95635.75
2022-08-17T17:44:19.896Z,95638.34
2022-08-17T17:46:52.113Z,95638.50
2022-08-17T17:49:20.837Z,95639.63
2022-08-17T17:52:07.196Z,95638.66
2022-08-17T17:54:54.083Z,95639.78
2022-08-17T17:57:28.013Z,95630.44
2022-08-17T18:00:05.288Z,95635.25
2022-08-17T18:02:51.503Z,95632.16
2022-08-17T18:05:45.040Z,95632.97
2022-08-17T18:08:35.074Z,95633.34
2022-08-17T18:11:24.189Z,95632.59
2022-08-17T18:14:04.896Z,95628.97
2022-08-17T18:16:35.017Z,95622.75
2022-08-17T18:19:03.334Z,95614.97
2022-08-17T18:21:38.649Z,95609.94
2022-08-17T18:24:10.416Z,95618.81
2022-08-17T18:26:45.074Z,95608.75
2022-08-17T18:29:34.347Z,95609.56
2022-08-17T18:32:32.472Z,95612.09
2022-08-17T18:35:18.568Z,95626.16
2022-08-17T18:37:49.030Z,95626.19
2022-08-17T18:40:30.517Z,95620.97
2022-08-17T18:43:03.965Z,95612.25
2022-08-17T18:45:34.895Z,95615.28
2022-08-17T18:48:05.931Z,95623.34
2022-08-17T18:50:41.107Z,95630.66
2022-08-17T18:53:38.660Z,95629.81
2022-08-17T18:56:24.596Z,95631.78
2022-08-17T18:59:02.436Z,95624.94
2022-08-17T19:01:53.917Z,95629.94
2022-08-17T19:04:35.148Z,95634.88
2022-08-17T19:07:07.110Z,95631.44
2022-08-17T19:09:37.399Z,95633.50
2022-08-17T19:12:09.216Z,95628.69
2022-08-17T19:14:37.958Z,95631.19
2022-08-17T19:17:12.052Z,95625.06
2022-08-17T19:19:47.685Z,95609.16
2022-08-17T19:22:28.516Z,95606.50
2022-08-17T19:25:16.144Z,95599.22
2022-08-17T19:27:50.948Z,95596.69
2022-08-17T19:30:26.407Z,95596.97
2022-08-17T19:32:57.032Z,95604.56
2022-08-17T19:35:34.458Z,95617.81
2022-08-17T19:38:13.053Z,95620.00
2022-08-17T19:41:01.867Z,95626.78
2022-08-17T19:43:50.566Z,95620.16
2022-08-17T19:46:25.998Z,95624.78
2022-08-17T19:49:02.551Z,95635.47
2022-08-17T19:51:37.570Z,95647.69
2022-08-17T19:54:14.162Z,95640.78
2022-08-17T19:56:48.552Z,95639.91
2022-08-17T19:59:21.841Z,95640.13
2022-08-17T20:01:52.598Z,95635.47
2022-08-17T20:04:35.651Z,95643.16
2022-08-17T20:07:08.161Z,95644.53
2022-08-17T20:09:40.081Z,95655.66
2022-08-17T20:12:11.819Z,95643.34
2022-08-17T20:14:53.919Z,95653.75
2022-08-17T20:17:28.291Z,95648.88
2022-08-17T20:20:03.390Z,95658.53
2022-08-17T20:22:52.205Z,95654.34
2022-08-17T20:25:30.442Z,95652.03
2022-08-17T20:28:06.037Z,95653.66
2022-08-17T20:30:38.943Z,95659.16
2022-08-17T20:33:08.630Z,95658.47
2022-08-17T20:35:41.783Z,95654.81
2022-08-17T20:38:13.072Z,95657.81
2022-08-17T20:41:10.799Z,95659.16
2022-08-17T20:44:04.744Z,95654.19
2022-08-17T20:46:54.183Z,95642.59
2022-08-17T20:49:27.877Z,95636.84
2022-08-17T20:52:02.398Z,95629.00
2022-08-17T20:54:51.553Z,95611.94
2022-08-17T20:57:50.145Z,95609.78
2022-08-17T21:00:40.652Z,95612.94
2022-08-17T21:03:27.572Z,95605.03
2022-08-17T21:06:17.905Z,95600.13
2022-08-17T21:08:53.322Z,95597.06
2022-08-17T21:12:04.379Z,95602.13
2022-08-17T21:14:56.402Z,95601.53
2022-08-17T21:17:56.324Z,95605.59
2022-08-17T21:20:32.149Z,95610.16
2022-08-17T21:23:20.471Z,95608.00
2022-08-17T21:25:59.622Z,95611.03
2022-08-17T21:28:37.332Z,95610.59
2022-08-17T21:31:34.349Z,95611.00
2022-08-17T21:34:36.893Z,95610.34
2022-08-17T21:37:31.972Z,95604.63
2022-08-17T21:40:02.610Z,95607.81
2022-08-17T21:42:33.958Z,95598.53
2022-08-17T21:45:11.822Z,95600.47
2022-08-17T21:47:43.412Z,95593.66
2022-08-17T21:50:19.854Z,95597.25
2022-08-17T21:52:49.609Z,95594.88
2022-08-17T21:55:23.392Z,95594.34
2022-08-17T21:57:51.863Z,95594.03
2022-08-17T22:00:38.482Z,95596.06
2022-08-17T22:03:09.562Z,95595.59
2022-08-17T22:05:39.892Z,95606.47
2022-08-17T22:08:16.781Z,95604.28
2022-08-17T22:10:48.948Z,95608.84
2022-08-17T22:13:22.522Z,95612.81
2022-08-17T22:16:28.506Z,95616.94
2022-08-17T22:18:59.195Z,95621.19
2022-08-17T22:21:28.091Z,95627.78
2022-08-17T22:24:03.916Z,95627.72
2022-08-17T22:27:00.961Z,95632.13
2022-08-17T22:29:57.003Z,95650.59
2022-08-17T22:32:45.842Z,95663.66
2022-08-17T22:35:47.388Z,95686.41
2022-08-17T22:38:32.524Z,95706.19
2022-08-17T22:41:40.531Z,95744.06
2022-08-17T22:44:17.149Z,95789.75
2022-08-17T22:46:57.635Z,95823.13
2022-08-17T22:49:29.616Z,95812.47
2022-08-17T22:52:08.032Z,95816.09
2022-08-17T22:54:53.825Z,95822.16
2022-08-17T22:57:42.238Z,95843.94
2022-08-17T23:00:29.199Z,95852.69
2022-08-17T23:03:16.153Z,95857.22
2022-08-17T23:05:47.582Z,95851.16
2022-08-17T23:08:21.052Z,95842.97
2022-08-17T23:10:49.673Z,95834.28
2022-08-17T23:13:17.922Z,95840.16
2022-08-17T23:15:48.151Z,95846.25
2022-08-17T23:18:17.588Z,95843.13
2022-08-17T23:20:47.629Z,95851.81
2022-08-17T23:23:18.010Z,95863.31
2022-08-17T23:25:49.713Z,95875.22
2022-08-17T23:28:18.063Z,95877.31
2022-08-17T23:30:48.476Z,95881.63
2022-08-17T23:33:18.487Z,95879.41
2022-08-17T23:35:48.140Z,95863.88
2022-08-17T23:38:16.509Z,95860.22
2022-08-17T23:40:44.842Z,95845.44
2022-08-17T23:43:23.444Z,95825.91
2022-08-17T23:45:54.069Z,95819.69
2022-08-17T23:48:32.542Z,95818.38
2022-08-17T23:51:10.011Z,95823.09
2022-08-17T23:53:41.890Z,95823.53
2022-08-17T23:56:11.632Z,95835.75
2022-08-17T23:58:42.103Z,95836.56
