createdAt,value
2022-10-12T00:00:02.528Z,2.05
2022-10-12T00:02:29.809Z,2.10
2022-10-12T00:04:57.051Z,2.05
2022-10-12T00:07:24.373Z,2.03
2022-10-12T00:09:51.613Z,2.33
2022-10-12T00:12:18.868Z,2.10
2022-10-12T00:14:46.146Z,2.20
2022-10-12T00:17:13.644Z,1.90
2022-10-12T00:19:40.899Z,2.03
2022-10-12T00:22:08.203Z,2.10
2022-10-12T00:24:38.299Z,2.17
2022-10-12T00:27:07.791Z,1.92
2022-10-12T00:29:35.416Z,2.28
2022-10-12T00:32:02.762Z,2.10
2022-10-12T00:34:30.021Z,2.20
2022-10-12T00:36:57.331Z,1.80
2022-10-12T00:39:24.597Z,2.05
2022-10-12T00:41:51.936Z,2.03
2022-10-12T00:44:40.001Z,2.05
2022-10-12T00:47:19.138Z,2.00
2022-10-12T00:49:52.250Z,1.85
2022-10-12T00:52:23.196Z,2.05
2022-10-12T00:54:54.020Z,1.92
2022-10-12T00:57:22.639Z,2.05
2022-10-12T01:00:00.733Z,1.98
2022-10-12T01:02:29.994Z,1.80
2022-10-12T01:04:57.735Z,1.90
2022-10-12T01:07:25.123Z,1.88
2022-10-12T01:09:52.550Z,2.10
2022-10-12T01:12:20.609Z,2.33
2022-10-12T01:14:48.026Z,1.80
2022-10-12T01:17:45.835Z,1.85
2022-10-12T01:20:40.927Z,2.22
2022-10-12T01:23:27.012Z,2.20
2022-10-12T01:26:18.844Z,2.40
2022-10-12T01:29:13.868Z,2.00
2022-10-12T01:31:48.553Z,1.90
2022-10-12T01:37:37.818Z,1.90
2022-10-12T01:40:11.915Z,1.98
2022-10-12T01:42:42.858Z,2.47
2022-10-12T01:45:16.369Z,2.30
2022-10-12T01:47:48.567Z,1.90
2022-10-12T01:50:16.991Z,2.05
2022-10-12T01:53:10.479Z,2.40
2022-10-12T01:55:56.141Z,1.90
2022-10-12T01:58:46.825Z,2.00
2022-10-12T02:01:42.510Z,2.40
2022-10-12T02:04:28.514Z,2.22
2022-10-12T02:07:08.700Z,1.90
2022-10-12T02:09:37.389Z,2.38
2022-10-12T02:12:14.116Z,2.13
2022-10-12T02:14:47.428Z,1.95
2022-10-12T02:17:17.166Z,1.98
2022-10-12T02:19:49.385Z,2.20
2022-10-12T02:22:17.830Z,2.10
2022-10-12T02:24:49.220Z,2.03
2022-10-12T02:27:18.476Z,2.30
2022-10-12T02:29:47.670Z,1.90
2022-10-12T02:32:28.905Z,1.80
2022-10-12T02:35:23.058Z,2.10
2022-10-12T02:38:00.366Z,1.73
2022-10-12T02:40:43.487Z,3.00
2022-10-12T02:43:28.199Z,2.00
2022-10-12T02:45:57.980Z,1.80
2022-10-12T02:48:26.061Z,1.80
2022-10-12T02:50:57.661Z,2.05
2022-10-12T02:53:26.706Z,2.13
2022-10-12T02:55:59.746Z,1.98
2022-10-12T02:58:27.077Z,2.25
2022-10-12T03:00:54.537Z,2.20
2022-10-12T03:03:21.844Z,2.05
2022-10-12T03:05:49.227Z,1.80
2022-10-12T03:08:16.508Z,2.15
2022-10-12T03:10:43.867Z,1.63
2022-10-12T03:13:11.193Z,2.10
2022-10-12T03:15:38.511Z,2.17
2022-10-12T03:18:05.837Z,1.90
2022-10-12T03:20:33.116Z,2.10
2022-10-12T03:23:00.395Z,2.08
2022-10-12T03:25:27.759Z,2.10
2022-10-12T03:27:55.081Z,2.20
2022-10-12T03:30:22.350Z,2.00
2022-10-12T03:32:49.661Z,2.33
2022-10-12T03:35:17.673Z,2.17
2022-10-12T03:37:44.902Z,2.30
2022-10-12T03:40:12.677Z,2.03
2022-10-12T03:42:39.932Z,2.20
2022-10-12T03:45:07.541Z,2.03
2022-10-12T03:47:34.945Z,2.25
2022-10-12T03:50:02.322Z,2.17
2022-10-12T03:52:29.583Z,2.00
2022-10-12T03:54:56.877Z,2.10
2022-10-12T03:57:24.180Z,2.20
2022-10-12T03:59:51.644Z,2.33
2022-10-12T04:02:18.894Z,2.15
2022-10-12T04:04:46.134Z,2.20
2022-10-12T04:07:13.544Z,2.13
2022-10-12T04:09:40.954Z,2.10
2022-10-12T04:12:08.238Z,2.20
2022-10-12T04:14:35.511Z,2.22
2022-10-12T04:17:04.064Z,1.83
2022-10-12T04:19:31.395Z,2.05
2022-10-12T04:21:58.693Z,2.10
2022-10-12T04:24:25.922Z,2.08
2022-10-12T04:26:53.184Z,1.90
2022-10-12T04:29:20.662Z,2.03
2022-10-12T04:31:47.940Z,2.13
2022-10-12T04:34:15.196Z,2.25
2022-10-12T04:36:42.525Z,2.20
2022-10-12T04:39:09.846Z,2.03
2022-10-12T04:41:37.200Z,1.90
2022-10-12T04:44:04.567Z,2.38
2022-10-12T04:46:32.168Z,2.33
2022-10-12T04:48:59.430Z,2.17
2022-10-12T04:51:27.129Z,1.98
2022-10-12T04:53:54.451Z,2.15
2022-10-12T04:56:21.886Z,2.40
2022-10-12T04:58:49.232Z,2.38
2022-10-12T05:01:16.718Z,2.05
2022-10-12T05:03:44.296Z,2.22
2022-10-12T05:06:11.866Z,2.13
2022-10-12T05:08:39.274Z,2.40
2022-10-12T05:11:07.428Z,2.25
2022-10-12T05:13:34.717Z,2.55
2022-10-12T05:16:02.039Z,2.20
2022-10-12T05:18:29.336Z,2.30
2022-10-12T05:20:57.296Z,2.15
2022-10-12T05:23:24.835Z,2.40
2022-10-12T05:25:54.238Z,2.50
2022-10-12T05:28:21.749Z,2.30
2022-10-12T05:30:53.231Z,2.50
2022-10-12T05:33:20.819Z,2.28
2022-10-12T05:35:56.085Z,2.17
2022-10-12T05:38:23.741Z,2.58
2022-10-12T05:40:51.181Z,2.75
2022-10-12T05:43:18.719Z,2.95
2022-10-12T05:45:46.039Z,2.60
2022-10-12T05:48:14.308Z,3.03
2022-10-12T05:50:41.848Z,2.42
2022-10-12T05:53:09.158Z,2.67
2022-10-12T05:55:36.541Z,2.80
2022-10-12T05:58:03.883Z,2.97
2022-10-12T06:00:31.209Z,2.63
2022-10-12T06:02:58.480Z,3.00
2022-10-12T06:05:25.875Z,3.00
2022-10-12T06:07:53.127Z,3.15
2022-10-12T06:10:20.512Z,3.35
2022-10-12T06:12:47.770Z,2.97
2022-10-12T06:15:15.107Z,3.05
2022-10-12T06:17:42.601Z,3.00
2022-10-12T06:20:10.387Z,3.53
2022-10-12T06:22:37.944Z,3.35
2022-10-12T06:25:05.849Z,3.63
2022-10-12T06:27:33.171Z,3.90
2022-10-12T06:30:00.428Z,3.80
2022-10-12T06:32:27.821Z,3.95
2022-10-12T06:34:55.141Z,4.60
2022-10-12T06:37:48.023Z,4.57
2022-10-12T06:40:10.275Z,4.53
2022-10-12T06:42:37.797Z,4.20
2022-10-12T06:45:05.886Z,4.57
2022-10-12T06:47:33.152Z,4.95
2022-10-12T06:50:00.371Z,4.93
2022-10-12T06:52:27.626Z,5.30
2022-10-12T06:54:54.863Z,5.18
2022-10-12T06:57:22.223Z,4.90
2022-10-12T06:59:49.483Z,5.70
2022-10-12T07:02:16.740Z,5.35
2022-10-12T07:04:44.094Z,5.68
2022-10-12T07:07:11.375Z,5.15
2022-10-12T07:09:38.712Z,5.38
2022-10-12T07:12:06.166Z,5.35
2022-10-12T07:14:33.427Z,5.70
2022-10-12T07:17:00.642Z,5.18
2022-10-12T07:19:27.921Z,5.05
2022-10-12T07:21:55.171Z,5.93
2022-10-12T07:24:22.435Z,5.55
2022-10-12T07:26:51.374Z,5.43
2022-10-12T07:29:18.622Z,5.60
2022-10-12T07:31:49.860Z,5.60
2022-10-12T07:34:19.207Z,5.88
2022-10-12T07:36:59.158Z,5.60
2022-10-12T07:39:29.509Z,5.60
2022-10-12T07:41:57.322Z,5.18
2022-10-12T07:44:24.670Z,5.82
2022-10-12T07:46:52.460Z,5.45
2022-10-12T07:49:20.062Z,5.88
2022-10-12T07:51:47.516Z,5.65
2022-10-12T07:54:19.248Z,5.68
2022-10-12T07:56:47.956Z,5.65
2022-10-12T07:59:15.276Z,5.82
2022-10-12T08:01:42.640Z,5.78
2022-10-12T08:04:10.500Z,5.10
2022-10-12T08:06:37.946Z,5.30
2022-10-12T08:09:05.253Z,5.57
2022-10-12T08:11:32.554Z,5.20
2022-10-12T08:13:59.808Z,5.20
2022-10-12T08:16:27.173Z,5.53
2022-10-12T08:18:54.445Z,4.95
2022-10-12T08:21:21.767Z,5.35
2022-10-12T08:23:49.726Z,5.85
2022-10-12T08:26:17.055Z,5.45
2022-10-12T08:28:44.493Z,5.40
2022-10-12T08:31:14.820Z,5.93
2022-10-12T08:33:42.185Z,5.32
2022-10-12T08:36:10.760Z,5.80
2022-10-12T08:38:38.926Z,5.07
2022-10-12T08:41:31.292Z,5.30
2022-10-12T08:44:46.193Z,5.30
2022-10-12T08:47:25.581Z,5.60
2022-10-12T08:49:53.990Z,5.35
2022-10-12T08:52:28.713Z,5.32
2022-10-12T08:55:00.731Z,4.97
2022-10-12T08:57:28.187Z,5.32
2022-10-12T08:59:55.635Z,5.10
2022-10-12T09:02:49.432Z,5.78
2022-10-12T09:05:27.696Z,5.43
2022-10-12T09:08:07.343Z,5.25
2022-10-12T09:10:46.931Z,5.20
2022-10-12T09:13:37.049Z,5.22
2022-10-12T09:16:18.001Z,4.80
2022-10-12T09:18:50.198Z,5.85
2022-10-12T09:21:20.375Z,5.45
2022-10-12T09:23:48.405Z,4.90
2022-10-12T09:26:21.476Z,5.22
2022-10-12T09:28:56.525Z,5.47
2022-10-12T09:32:02.708Z,5.65
2022-10-12T09:34:30.146Z,5.00
2022-10-12T09:36:57.344Z,5.93
2022-10-12T09:39:35.517Z,5.40
2022-10-12T09:42:03.533Z,5.47
2022-10-12T09:44:47.981Z,5.32
2022-10-12T09:47:33.235Z,6.00
2022-10-12T09:50:06.988Z,5.22
2022-10-12T09:52:37.344Z,5.27
2022-10-12T09:55:19.332Z,5.75
2022-10-12T09:57:57.686Z,5.75
2022-10-12T10:00:28.306Z,5.28
2022-10-12T10:02:57.007Z,5.95
2022-10-12T10:05:26.331Z,5.40
2022-10-12T10:08:12.484Z,5.05
2022-10-12T10:10:55.657Z,5.75
2022-10-12T10:13:26.473Z,5.72
2022-10-12T10:16:08.894Z,6.45
2022-10-12T10:18:48.726Z,5.30
2022-10-12T10:21:25.350Z,5.57
2022-10-12T10:23:56.907Z,5.15
2022-10-12T10:26:26.606Z,6.03
2022-10-12T10:29:26.678Z,5.03
2022-10-12T10:32:30.092Z,5.38
2022-10-12T10:35:20.450Z,5.18
2022-10-12T10:37:51.502Z,5.78
2022-10-12T10:40:29.144Z,4.65
2022-10-12T10:42:58.412Z,4.90
2022-10-12T10:45:29.394Z,4.55
2022-10-12T10:48:01.524Z,4.90
2022-10-12T10:50:40.945Z,4.32
2022-10-12T10:53:19.998Z,4.75
2022-10-12T10:55:59.808Z,4.47
2022-10-12T10:58:57.286Z,5.13
2022-10-12T11:01:40.125Z,4.78
2022-10-12T11:04:19.554Z,5.03
2022-10-12T11:07:06.518Z,4.47
2022-10-12T11:09:47.523Z,4.30
2022-10-12T11:12:21.394Z,4.63
2022-10-12T11:14:55.392Z,4.80
2022-10-12T11:17:31.230Z,5.18
2022-10-12T11:20:26.177Z,4.95
2022-10-12T11:23:09.771Z,4.72
2022-10-12T11:25:49.027Z,4.97
2022-10-12T11:28:17.137Z,4.82
2022-10-12T11:30:49.841Z,4.25
2022-10-12T11:33:38.570Z,4.88
2022-10-12T11:36:15.487Z,4.43
2022-10-12T11:38:51.511Z,4.45
2022-10-12T11:41:35.447Z,4.53
2022-10-12T11:44:05.971Z,4.90
2022-10-12T11:47:01.541Z,4.20
2022-10-12T11:49:34.565Z,4.43
2022-10-12T11:52:10.089Z,3.95
2022-10-12T11:54:43.930Z,4.40
2022-10-12T11:57:17.698Z,4.75
2022-10-12T11:59:55.439Z,4.70
2022-10-12T12:02:32.943Z,4.40
2022-10-12T12:05:02.323Z,4.30
2022-10-12T12:07:55.181Z,4.35
2022-10-12T12:10:30.626Z,4.20
2022-10-12T12:13:13.271Z,4.80
2022-10-12T12:15:43.076Z,4.20
2022-10-12T12:18:21.229Z,4.47
2022-10-12T12:20:48.441Z,4.88
2022-10-12T12:23:26.539Z,4.72
2022-10-12T12:26:16.554Z,5.03
2022-10-12T12:28:48.020Z,4.60
2022-10-12T12:31:28.976Z,5.20
2022-10-12T12:34:16.183Z,4.80
2022-10-12T12:36:46.746Z,4.85
2022-10-12T12:39:25.874Z,4.28
2022-10-12T12:42:01.326Z,4.40
2022-10-12T12:44:37.868Z,5.00
2022-10-12T12:47:26.045Z,4.70
2022-10-12T12:50:01.978Z,5.18
2022-10-12T12:52:35.354Z,4.82
2022-10-12T12:55:05.711Z,4.65
2022-10-12T12:57:45.718Z,4.70
2022-10-12T13:00:34.249Z,4.70
2022-10-12T13:03:15.043Z,4.57
2022-10-12T13:06:08.633Z,4.68
2022-10-12T13:09:04.827Z,4.53
2022-10-12T13:11:48.446Z,4.50
2022-10-12T13:14:18.658Z,4.90
2022-10-12T13:22:36.535Z,4.40
2022-10-12T13:25:07.787Z,4.45
2022-10-12T13:27:46.971Z,4.85
2022-10-12T13:30:23.134Z,4.65
2022-10-12T13:33:09.651Z,4.32
2022-10-12T13:36:08.606Z,4.82
2022-10-12T13:38:40.278Z,4.72
2022-10-12T13:41:16.014Z,5.07
2022-10-12T13:43:50.202Z,4.60
2022-10-12T13:46:43.868Z,4.50
2022-10-12T13:49:17.160Z,4.97
2022-10-12T13:51:47.103Z,4.50
2022-10-12T13:54:19.065Z,4.45
2022-10-12T13:56:49.286Z,4.38
2022-10-12T13:59:21.594Z,4.15
2022-10-12T14:01:51.263Z,4.68
2022-10-12T14:04:18.767Z,4.63
2022-10-12T14:06:56.062Z,3.97
2022-10-12T14:09:25.575Z,4.43
2022-10-12T14:11:55.640Z,4.05
2022-10-12T14:14:33.926Z,4.30
2022-10-12T14:17:01.712Z,4.10
2022-10-12T14:19:36.311Z,3.92
2022-10-12T14:22:03.991Z,4.05
2022-10-12T14:24:32.271Z,4.43
2022-10-12T14:27:01.924Z,3.50
2022-10-12T14:29:41.415Z,3.97
2022-10-12T14:32:11.450Z,4.30
2022-10-12T14:34:48.148Z,3.60
2022-10-12T14:37:15.365Z,3.70
2022-10-12T14:39:48.806Z,4.55
2022-10-12T14:42:28.192Z,3.42
2022-10-12T14:44:55.912Z,4.45
2022-10-12T14:47:40.516Z,4.50
2022-10-12T14:50:16.391Z,4.47
2022-10-12T14:52:46.797Z,4.75
2022-10-12T14:55:25.120Z,4.65
2022-10-12T14:57:52.836Z,4.75
2022-10-12T15:00:29.811Z,4.65
2022-10-12T15:02:57.977Z,4.78
2022-10-12T15:05:29.043Z,4.35
2022-10-12T15:07:56.431Z,5.00
2022-10-12T15:10:24.935Z,4.22
2022-10-12T15:12:52.915Z,4.88
2022-10-12T15:15:35.186Z,4.53
2022-10-12T15:18:02.849Z,4.85
2022-10-12T15:20:32.015Z,4.30
2022-10-12T15:23:00.125Z,4.25
2022-10-12T15:25:36.436Z,4.47
2022-10-12T15:28:04.941Z,4.35
2022-10-12T15:30:33.154Z,4.03
2022-10-12T15:33:00.832Z,4.25
2022-10-12T15:35:31.440Z,4.10
2022-10-12T15:37:58.753Z,4.00
2022-10-12T15:40:29.357Z,4.10
2022-10-12T15:42:56.965Z,4.43
2022-10-12T15:45:28.845Z,4.72
2022-10-12T15:47:56.176Z,4.57
2022-10-12T15:50:28.772Z,4.53
2022-10-12T15:52:56.811Z,4.20
2022-10-12T15:55:27.399Z,4.55
2022-10-12T15:57:54.853Z,4.65
2022-10-12T16:00:27.785Z,4.50
2022-10-12T16:02:56.636Z,4.10
2022-10-12T16:05:27.927Z,4.03
2022-10-12T16:07:55.926Z,4.13
2022-10-12T16:10:26.968Z,4.30
2022-10-12T16:12:55.288Z,3.83
2022-10-12T16:15:33.624Z,3.97
2022-10-12T16:18:02.293Z,3.90
2022-10-12T16:20:31.562Z,4.10
2022-10-12T16:23:00.398Z,4.00
2022-10-12T16:25:28.247Z,4.43
2022-10-12T16:27:57.851Z,4.47
2022-10-12T16:30:26.545Z,3.97
2022-10-12T16:32:53.948Z,4.47
2022-10-12T16:35:21.289Z,4.30
2022-10-12T16:37:48.919Z,3.97
2022-10-12T16:40:16.555Z,4.20
2022-10-12T16:42:43.868Z,4.03
2022-10-12T16:45:11.736Z,4.10
2022-10-12T16:47:42.889Z,4.72
2022-10-12T16:50:10.709Z,3.97
2022-10-12T16:52:38.187Z,3.70
2022-10-12T16:55:06.397Z,4.20
2022-10-12T16:57:33.635Z,4.05
2022-10-12T17:00:01.663Z,4.13
2022-10-12T17:02:28.958Z,3.97
2022-10-12T17:04:56.321Z,3.83
2022-10-12T17:07:23.670Z,4.22
2022-10-12T17:09:51.140Z,3.75
2022-10-12T17:12:19.042Z,3.53
2022-10-12T17:14:46.445Z,3.75
2022-10-12T17:17:13.777Z,3.90
2022-10-12T17:19:41.211Z,3.95
2022-10-12T17:22:10.826Z,3.53
2022-10-12T17:24:40.363Z,3.60
2022-10-12T17:27:09.668Z,3.58
2022-10-12T17:29:39.515Z,3.67
2022-10-12T17:32:07.979Z,3.70
2022-10-12T17:34:41.812Z,3.42
2022-10-12T17:37:12.513Z,3.70
2022-10-12T17:39:43.466Z,3.17
2022-10-12T17:42:10.899Z,3.35
2022-10-12T17:44:38.300Z,3.42
2022-10-12T17:47:05.622Z,4.00
2022-10-12T17:49:33.259Z,3.45
2022-10-12T17:52:00.525Z,3.45
2022-10-12T17:54:27.847Z,3.38
2022-10-12T17:56:56.492Z,3.63
2022-10-12T17:59:24.108Z,3.78
2022-10-12T18:01:53.402Z,3.53
2022-10-12T18:04:21.069Z,3.65
2022-10-12T18:06:48.376Z,3.90
2022-10-12T18:09:16.255Z,3.70
2022-10-12T18:11:44.401Z,4.05
2022-10-12T18:14:13.243Z,3.63
2022-10-12T18:16:40.783Z,3.95
2022-10-12T18:19:10.315Z,3.40
2022-10-12T18:21:38.639Z,3.45
2022-10-12T18:24:12.332Z,3.95
2022-10-12T18:26:46.672Z,3.38
2022-10-12T18:29:14.301Z,3.58
2022-10-12T18:31:41.723Z,4.25
2022-10-12T18:34:09.496Z,3.90
2022-10-12T18:36:36.908Z,3.60
2022-10-12T18:39:04.917Z,3.72
2022-10-12T18:41:32.943Z,3.72
2022-10-12T18:44:02.347Z,3.80
2022-10-12T18:46:32.199Z,3.95
2022-10-12T18:49:02.699Z,3.90
2022-10-12T18:51:33.100Z,3.80
2022-10-12T18:54:02.065Z,3.47
2022-10-12T18:56:31.618Z,4.18
2022-10-12T18:59:00.133Z,4.07
2022-10-12T19:01:29.063Z,4.38
2022-10-12T19:03:58.100Z,4.18
2022-10-12T19:06:36.461Z,3.45
2022-10-12T19:09:04.946Z,4.03
2022-10-12T19:11:32.722Z,4.13
2022-10-12T19:14:02.940Z,3.65
2022-10-12T19:16:32.134Z,4.22
2022-10-12T19:19:06.181Z,3.95
2022-10-12T19:21:34.544Z,3.83
2022-10-12T19:24:06.073Z,4.00
2022-10-12T19:26:34.345Z,3.92
2022-10-12T19:29:02.076Z,4.55
2022-10-12T19:31:32.992Z,4.45
2022-10-12T19:34:02.417Z,4.55
2022-10-12T19:36:31.098Z,4.50
2022-10-12T19:38:59.865Z,4.38
2022-10-12T19:41:28.818Z,3.92
2022-10-12T19:43:59.536Z,4.25
2022-10-12T19:46:27.372Z,3.90
2022-10-12T19:48:58.187Z,4.55
2022-10-12T19:51:27.547Z,3.70
2022-10-12T19:53:56.960Z,4.10
2022-10-12T19:56:24.986Z,3.88
2022-10-12T19:58:55.288Z,3.92
2022-10-12T20:01:25.607Z,4.00
2022-10-12T20:03:53.678Z,4.35
2022-10-12T20:06:24.534Z,3.80
2022-10-12T20:08:53.709Z,3.60
2022-10-12T20:11:24.732Z,3.90
2022-10-12T20:13:53.067Z,4.13
2022-10-12T20:16:21.322Z,4.05
2022-10-12T20:18:49.650Z,3.42
2022-10-12T20:21:20.976Z,4.05
2022-10-12T20:23:49.065Z,3.38
2022-10-12T20:26:22.767Z,4.18
2022-10-12T20:28:51.213Z,4.17
2022-10-12T20:31:21.479Z,4.00
2022-10-12T20:33:51.991Z,3.75
2022-10-12T20:36:22.823Z,3.70
2022-10-12T20:38:50.514Z,4.05
2022-10-12T20:41:18.757Z,3.78
2022-10-12T20:43:46.163Z,3.92
2022-10-12T20:46:16.758Z,3.35
2022-10-12T20:48:45.152Z,3.58
2022-10-12T20:51:42.742Z,3.45
2022-10-12T20:54:14.897Z,3.45
2022-10-12T20:56:43.108Z,3.25
2022-10-12T20:59:11.115Z,3.60
2022-10-12T21:01:38.478Z,3.40
2022-10-12T21:04:05.939Z,3.45
2022-10-12T21:06:34.615Z,3.85
2022-10-12T21:09:01.881Z,3.78
2022-10-12T21:11:29.217Z,3.40
2022-10-12T21:13:56.515Z,3.50
2022-10-12T21:16:24.332Z,3.10
2022-10-12T21:18:54.854Z,3.63
2022-10-12T21:21:22.350Z,2.90
2022-10-12T21:23:58.060Z,3.10
2022-10-12T21:26:27.258Z,2.85
2022-10-12T21:28:54.726Z,2.80
2022-10-12T21:31:22.201Z,2.85
2022-10-12T21:33:49.470Z,3.08
2022-10-12T21:36:23.393Z,3.17
2022-10-12T21:38:51.175Z,2.88
2022-10-12T21:41:21.189Z,3.15
2022-10-12T21:43:50.048Z,3.17
2022-10-12T21:46:23.754Z,2.95
2022-10-12T21:48:51.536Z,2.90
2022-10-12T21:51:20.282Z,2.90
2022-10-12T21:53:48.128Z,3.28
2022-10-12T21:56:24.384Z,3.20
2022-10-12T21:58:53.472Z,3.20
2022-10-12T22:01:23.290Z,2.92
2022-10-12T22:03:55.612Z,2.90
2022-10-12T22:06:25.131Z,2.83
2022-10-12T22:08:55.467Z,3.03
2022-10-12T22:11:24.022Z,2.85
2022-10-12T22:13:51.666Z,2.95
2022-10-12T22:16:19.381Z,2.95
2022-10-12T22:18:46.672Z,2.60
2022-10-12T22:21:16.833Z,3.03
2022-10-12T22:23:45.124Z,3.08
2022-10-12T22:26:15.936Z,3.05
2022-10-12T22:28:43.821Z,2.80
2022-10-12T22:31:14.602Z,2.88
2022-10-12T22:33:41.945Z,2.90
2022-10-12T22:36:10.184Z,3.00
2022-10-12T22:38:37.442Z,2.90
2022-10-12T22:41:07.644Z,2.95
2022-10-12T22:43:35.639Z,2.95
2022-10-12T22:46:03.106Z,3.03
2022-10-12T22:48:30.449Z,2.97
2022-10-12T22:50:57.675Z,2.83
2022-10-12T22:53:26.297Z,2.90
2022-10-12T22:56:08.048Z,3.05
2022-10-12T23:01:30.953Z,2.67
2022-10-12T23:03:58.279Z,3.42
2022-10-12T23:06:26.037Z,2.97
2022-10-12T23:08:53.483Z,3.35
2022-10-12T23:11:26.311Z,3.38
2022-10-12T23:13:54.914Z,3.00
2022-10-12T23:16:27.890Z,3.00
2022-10-12T23:19:01.287Z,3.25
2022-10-12T23:21:30.395Z,3.10
2022-10-12T23:23:59.637Z,3.08
2022-10-12T23:29:12.786Z,3.05
2022-10-12T23:31:40.040Z,3.67
2022-10-12T23:34:07.928Z,3.30
2022-10-12T23:36:35.612Z,3.58
2022-10-12T23:39:04.418Z,3.53
2022-10-12T23:41:31.695Z,3.63
2022-10-12T23:43:58.932Z,3.40
2022-10-12T23:46:26.369Z,3.33
2022-10-12T23:48:53.616Z,3.60
2022-10-12T23:51:20.855Z,3.67
2022-10-12T23:53:48.347Z,3.70
2022-10-12T23:56:15.637Z,3.50
2022-10-12T23:58:42.991Z,3.28
