createdAt,value
2017-05-30T00:00:08.351Z,73.23
2017-05-30T00:01:04.603Z,73.35
2017-05-30T00:02:00.839Z,73.34
2017-05-30T00:02:57.112Z,73.34
2017-05-30T00:03:53.392Z,73.36
2017-05-30T00:04:51.696Z,73.36
2017-05-30T00:05:48.083Z,73.43
2017-05-30T00:06:44.335Z,73.39
2017-05-30T00:07:40.575Z,73.41
2017-05-30T00:08:36.879Z,73.43
2017-05-30T00:09:33.154Z,73.41
2017-05-30T00:10:29.436Z,73.37
2017-05-30T00:11:26.693Z,73.31
2017-05-30T00:12:22.940Z,73.28
2017-05-30T00:13:19.199Z,73.24
2017-05-30T00:14:15.464Z,73.19
2017-05-30T00:15:11.722Z,73.16
2017-05-30T00:16:07.987Z,73.14
2017-05-30T00:17:04.235Z,73.14
2017-05-30T00:18:00.483Z,73.15
2017-05-30T00:18:56.774Z,73.17
2017-05-30T00:19:53.076Z,73.17
2017-05-30T00:20:49.347Z,73.18
2017-05-30T00:21:46.420Z,73.21
2017-05-30T00:22:42.679Z,73.25
2017-05-30T00:23:38.931Z,73.30
2017-05-30T00:24:35.182Z,73.35
2017-05-30T00:25:31.455Z,73.32
2017-05-30T00:26:27.713Z,73.33
2017-05-30T00:27:23.955Z,73.32
2017-05-30T00:28:20.199Z,73.28
2017-05-30T00:29:16.468Z,73.26
2017-05-30T00:30:12.752Z,73.17
2017-05-30T00:31:09.020Z,73.09
2017-05-30T00:32:05.298Z,72.98
2017-05-30T00:33:01.549Z,72.87
2017-05-30T00:33:57.794Z,72.78
2017-05-30T00:34:54.060Z,72.69
2017-05-30T00:35:50.321Z,72.58
2017-05-30T00:36:46.575Z,72.58
2017-05-30T00:37:42.823Z,72.60
2017-05-30T00:38:39.102Z,72.59
2017-05-30T00:39:35.363Z,72.54
2017-05-30T00:40:31.632Z,72.44
2017-05-30T00:41:27.899Z,72.40
2017-05-30T00:42:24.176Z,72.29
2017-05-30T00:43:20.427Z,72.18
2017-05-30T00:44:16.716Z,72.12
2017-05-30T00:45:12.981Z,72.08
2017-05-30T00:46:09.271Z,72.03
2017-05-30T00:47:05.531Z,71.99
2017-05-30T00:48:01.803Z,72.00
2017-05-30T00:48:59.016Z,71.96
2017-05-30T00:49:55.281Z,71.97
2017-05-30T00:50:51.571Z,72.00
2017-05-30T00:51:47.856Z,72.02
2017-05-30T00:52:44.131Z,72.04
2017-05-30T00:53:40.387Z,71.97
2017-05-30T00:54:36.702Z,71.96
2017-05-30T00:55:32.987Z,71.99
2017-05-30T00:56:29.267Z,72.03
2017-05-30T00:57:25.537Z,72.02
2017-05-30T00:58:21.808Z,72.00
2017-05-30T00:59:18.120Z,72.05
2017-05-30T01:00:14.383Z,72.05
2017-05-30T01:01:10.647Z,72.04
2017-05-30T01:02:06.933Z,72.05
2017-05-30T01:03:03.187Z,72.09
2017-05-30T01:03:59.439Z,72.13
2017-05-30T01:04:56.575Z,72.07
2017-05-30T01:05:52.853Z,72.03
2017-05-30T01:06:49.171Z,72.02
2017-05-30T01:07:45.433Z,72.02
2017-05-30T01:08:41.699Z,71.99
2017-05-30T01:09:37.984Z,72.01
2017-05-30T01:10:34.263Z,72.01
2017-05-30T01:11:30.534Z,72.03
2017-05-30T01:12:26.808Z,72.09
2017-05-30T01:13:23.088Z,72.10
2017-05-30T01:14:19.343Z,72.11
2017-05-30T01:15:15.631Z,72.13
2017-05-30T01:16:11.907Z,72.10
2017-05-30T01:17:08.181Z,72.12
2017-05-30T01:18:04.472Z,72.11
2017-05-30T01:19:00.743Z,72.08
2017-05-30T01:19:56.996Z,72.16
2017-05-30T01:20:53.280Z,72.11
2017-05-30T01:21:49.583Z,72.15
2017-05-30T01:22:45.864Z,72.13
2017-05-30T01:23:42.119Z,72.20
2017-05-30T01:24:38.367Z,72.24
2017-05-30T01:25:34.659Z,72.26
2017-05-30T01:26:30.935Z,72.25
2017-05-30T01:27:27.207Z,72.26
2017-05-30T01:28:23.507Z,72.21
2017-05-30T01:29:19.772Z,72.17
2017-05-30T01:30:16.031Z,72.13
2017-05-30T01:31:12.309Z,72.09
2017-05-30T01:32:08.582Z,72.04
2017-05-30T01:33:04.839Z,72.08
2017-05-30T01:34:01.103Z,72.00
2017-05-30T01:34:57.371Z,71.96
2017-05-30T01:35:53.649Z,71.98
2017-05-30T01:36:49.939Z,71.97
2017-05-30T01:37:46.190Z,71.93
2017-05-30T01:38:42.462Z,71.97
2017-05-30T01:39:38.738Z,71.93
2017-05-30T01:40:34.998Z,71.95
2017-05-30T01:41:31.248Z,71.96
2017-05-30T01:42:27.499Z,71.96
2017-05-30T01:43:23.750Z,71.93
2017-05-30T01:44:20.020Z,71.93
2017-05-30T01:45:16.316Z,71.86
2017-05-30T01:46:12.607Z,71.85
2017-05-30T01:47:08.875Z,71.88
2017-05-30T01:48:05.169Z,71.83
2017-05-30T01:49:01.448Z,71.85
2017-05-30T01:49:57.774Z,71.80
2017-05-30T01:50:54.057Z,71.76
2017-05-30T01:51:50.346Z,71.74
2017-05-30T01:52:46.623Z,71.70
2017-05-30T01:53:42.899Z,71.67
2017-05-30T01:54:39.180Z,71.66
2017-05-30T01:55:35.459Z,71.71
2017-05-30T01:56:31.719Z,71.74
2017-05-30T01:57:27.987Z,71.72
2017-05-30T01:58:24.305Z,71.68
2017-05-30T01:59:20.599Z,71.67
2017-05-30T02:00:16.867Z,71.61
2017-05-30T02:01:13.147Z,71.58
2017-05-30T02:02:09.432Z,71.66
2017-05-30T02:03:05.715Z,71.52
2017-05-30T02:04:02.003Z,71.44
2017-05-30T02:04:58.268Z,71.38
2017-05-30T02:05:54.534Z,71.32
2017-05-30T02:06:50.839Z,71.27
2017-05-30T02:07:47.108Z,71.19
2017-05-30T02:08:43.385Z,71.18
2017-05-30T02:09:39.655Z,71.21
2017-05-30T02:10:35.928Z,71.19
2017-05-30T02:11:32.240Z,71.19
2017-05-30T02:12:28.519Z,71.20
2017-05-30T02:13:24.792Z,71.29
2017-05-30T02:14:21.061Z,71.29
2017-05-30T02:15:17.321Z,71.37
2017-05-30T02:16:13.599Z,71.43
2017-05-30T02:17:09.898Z,71.48
2017-05-30T02:18:06.187Z,71.49
2017-05-30T02:19:02.460Z,71.53
2017-05-30T02:19:58.772Z,71.62
2017-05-30T02:20:55.171Z,71.72
2017-05-30T02:21:51.463Z,71.75
2017-05-30T02:22:47.736Z,71.74
2017-05-30T02:23:44.019Z,71.76
2017-05-30T02:24:40.317Z,71.77
2017-05-30T02:25:36.592Z,71.78
2017-05-30T02:26:32.871Z,71.77
2017-05-30T02:27:29.147Z,71.82
2017-05-30T02:28:25.405Z,71.79
2017-05-30T02:29:21.658Z,71.85
2017-05-30T02:30:17.963Z,71.81
2017-05-30T02:31:14.228Z,71.73
2017-05-30T02:32:10.511Z,71.68
2017-05-30T02:33:06.803Z,71.64
2017-05-30T02:34:03.047Z,71.64
2017-05-30T02:34:59.332Z,71.64
2017-05-30T02:35:55.587Z,71.66
2017-05-30T02:36:51.863Z,71.75
2017-05-30T02:37:48.154Z,71.82
2017-05-30T02:38:45.296Z,71.86
2017-05-30T02:39:41.592Z,72.00
2017-05-30T02:40:37.914Z,71.99
2017-05-30T02:41:34.191Z,72.19
2017-05-30T02:42:30.463Z,72.21
2017-05-30T02:43:26.767Z,72.28
2017-05-30T02:44:23.051Z,72.42
2017-05-30T02:45:19.307Z,72.46
2017-05-30T02:46:15.583Z,72.54
2017-05-30T02:47:11.855Z,72.57
2017-05-30T02:48:08.135Z,72.55
2017-05-30T02:49:04.443Z,72.49
2017-05-30T02:50:00.699Z,72.33
2017-05-30T02:50:57.815Z,72.25
2017-05-30T02:51:54.064Z,72.18
2017-05-30T02:52:50.331Z,72.11
2017-05-30T02:53:46.631Z,72.04
2017-05-30T02:54:44.059Z,71.96
2017-05-30T02:55:40.339Z,71.88
2017-05-30T02:56:36.598Z,71.81
2017-05-30T02:57:32.892Z,71.74
2017-05-30T02:58:29.163Z,71.78
2017-05-30T02:59:25.469Z,71.68
2017-05-30T03:00:21.707Z,71.57
2017-05-30T03:01:18.851Z,71.49
2017-05-30T03:02:16.115Z,71.51
2017-05-30T03:03:12.374Z,71.41
2017-05-30T03:04:08.632Z,71.43
2017-05-30T03:05:04.919Z,71.38
2017-05-30T03:06:01.167Z,71.27
2017-05-30T03:06:57.451Z,71.17
2017-05-30T03:07:53.776Z,71.09
2017-05-30T03:08:50.031Z,71.04
2017-05-30T03:09:46.318Z,71.03
2017-05-30T03:10:42.571Z,70.97
2017-05-30T03:11:38.835Z,70.85
2017-05-30T03:12:35.086Z,70.75
2017-05-30T03:13:31.355Z,70.67
2017-05-30T03:14:27.636Z,70.59
2017-05-30T03:15:23.946Z,70.64
2017-05-30T03:16:20.203Z,70.66
2017-05-30T03:17:16.468Z,70.67
2017-05-30T03:18:13.749Z,70.72
2017-05-30T03:19:10.028Z,70.67
2017-05-30T03:20:06.307Z,70.60
2017-05-30T03:21:02.619Z,70.57
2017-05-30T03:21:58.923Z,70.57
2017-05-30T03:22:55.263Z,70.58
2017-05-30T03:23:56.508Z,70.64
2017-05-30T03:24:57.792Z,70.63
2017-05-30T03:25:54.076Z,70.64
2017-05-30T03:26:50.359Z,70.70
2017-05-30T03:27:46.661Z,70.77
2017-05-30T03:28:42.956Z,70.79
2017-05-30T03:29:40.064Z,70.83
2017-05-30T03:30:36.331Z,70.88
2017-05-30T03:31:33.288Z,70.90
2017-05-30T03:32:30.211Z,70.94
2017-05-30T03:33:26.599Z,71.01
2017-05-30T03:34:23.919Z,71.02
2017-05-30T03:35:20.256Z,70.97
2017-05-30T03:36:16.539Z,70.92
2017-05-30T03:37:12.851Z,70.96
2017-05-30T03:38:09.127Z,70.83
2017-05-30T03:39:05.407Z,70.71
2017-05-30T03:40:01.695Z,70.62
2017-05-30T03:40:57.955Z,70.51
2017-05-30T03:41:54.244Z,70.46
2017-05-30T03:42:50.515Z,70.38
2017-05-30T03:43:46.802Z,70.33
2017-05-30T03:44:43.087Z,70.32
2017-05-30T03:45:39.363Z,70.36
2017-05-30T03:46:35.636Z,70.31
2017-05-30T03:47:31.956Z,70.32
2017-05-30T03:48:28.226Z,70.30
2017-05-30T03:49:24.479Z,70.27
2017-05-30T03:50:20.744Z,70.22
2017-05-30T03:51:17.033Z,70.20
2017-05-30T03:52:13.320Z,70.14
2017-05-30T03:53:09.603Z,70.12
2017-05-30T03:54:05.895Z,70.09
2017-05-30T03:55:02.166Z,70.04
2017-05-30T03:55:58.439Z,70.00
2017-05-30T03:56:54.698Z,69.94
2017-05-30T03:57:50.959Z,69.91
2017-05-30T03:58:47.262Z,69.82
2017-05-30T03:59:43.535Z,69.70
2017-05-30T04:00:39.799Z,69.73
2017-05-30T04:01:36.072Z,69.65
2017-05-30T04:02:32.383Z,69.58
2017-05-30T04:03:28.639Z,69.53
2017-05-30T04:04:24.996Z,69.53
2017-05-30T04:05:21.272Z,69.54
2017-05-30T04:06:17.511Z,69.59
2017-05-30T04:07:13.767Z,69.67
2017-05-30T04:08:10.012Z,69.57
2017-05-30T04:09:06.308Z,69.62
2017-05-30T04:10:02.583Z,69.59
2017-05-30T04:10:58.853Z,69.54
2017-05-30T04:11:55.144Z,69.49
2017-05-30T04:12:51.428Z,69.50
2017-05-30T04:13:47.702Z,69.46
2017-05-30T04:14:44.028Z,69.42
2017-05-30T04:15:40.359Z,69.40
2017-05-30T04:16:36.623Z,69.41
2017-05-30T04:17:32.903Z,69.43
2017-05-30T04:18:29.183Z,69.50
2017-05-30T04:19:25.448Z,69.51
2017-05-30T04:20:21.740Z,69.49
2017-05-30T04:21:18.051Z,69.56
2017-05-30T04:22:14.377Z,69.54
2017-05-30T04:23:10.635Z,69.60
2017-05-30T04:24:06.891Z,69.67
2017-05-30T04:25:03.177Z,69.75
2017-05-30T04:25:59.511Z,69.84
2017-05-30T04:26:55.855Z,69.88
2017-05-30T04:27:52.159Z,70.01
2017-05-30T04:28:48.471Z,70.23
2017-05-30T04:29:44.768Z,70.28
2017-05-30T04:30:41.047Z,70.38
2017-05-30T04:31:37.311Z,70.44
2017-05-30T04:32:33.550Z,70.47
2017-05-30T04:33:29.829Z,70.50
2017-05-30T04:34:27.093Z,70.51
2017-05-30T04:35:23.382Z,70.53
2017-05-30T04:36:19.659Z,70.48
2017-05-30T04:37:15.931Z,70.55
2017-05-30T04:38:12.252Z,70.57
2017-05-30T04:39:08.534Z,70.58
2017-05-30T04:40:04.808Z,70.59
2017-05-30T04:41:01.108Z,70.57
2017-05-30T04:41:57.436Z,70.56
2017-05-30T04:42:53.746Z,70.60
2017-05-30T04:43:50.061Z,70.64
2017-05-30T04:44:46.368Z,70.67
2017-05-30T04:45:42.688Z,70.69
2017-05-30T04:46:38.984Z,70.77
2017-05-30T04:47:35.288Z,70.78
2017-05-30T04:48:31.632Z,70.84
2017-05-30T04:49:27.965Z,70.91
2017-05-30T04:50:24.243Z,71.05
2017-05-30T04:51:20.507Z,71.16
2017-05-30T04:52:16.807Z,71.30
2017-05-30T04:53:13.095Z,71.41
2017-05-30T04:54:09.376Z,71.47
2017-05-30T04:55:05.639Z,71.54
2017-05-30T04:56:02.151Z,71.67
2017-05-30T04:56:59.931Z,71.72
2017-05-30T04:57:58.402Z,71.87
2017-05-30T04:58:56.188Z,71.92
2017-05-30T04:59:52.475Z,72.01
2017-05-30T05:00:48.727Z,72.15
2017-05-30T05:01:45.027Z,72.21
2017-05-30T05:02:41.271Z,72.30
2017-05-30T05:03:37.543Z,72.40
2017-05-30T05:04:33.825Z,72.53
2017-05-30T05:05:30.075Z,72.60
2017-05-30T05:06:26.367Z,72.67
2017-05-30T05:07:22.697Z,72.72
2017-05-30T05:08:19.820Z,72.75
2017-05-30T05:09:16.159Z,72.83
2017-05-30T05:10:12.399Z,72.88
2017-05-30T05:11:08.662Z,72.93
2017-05-30T05:12:04.943Z,73.04
2017-05-30T05:13:01.187Z,73.11
2017-05-30T05:13:58.283Z,73.21
2017-05-30T05:14:54.555Z,73.31
2017-05-30T05:15:50.832Z,73.34
2017-05-30T05:16:47.107Z,73.37
2017-05-30T05:17:43.340Z,73.43
2017-05-30T05:18:40.447Z,73.43
2017-05-30T05:19:36.744Z,73.46
2017-05-30T05:20:33.015Z,73.57
2017-05-30T05:21:29.279Z,73.64
2017-05-30T05:22:25.527Z,73.67
2017-05-30T05:23:21.779Z,73.65
2017-05-30T05:24:18.062Z,73.70
2017-05-30T05:25:14.323Z,73.75
2017-05-30T05:26:10.571Z,73.72
2017-05-30T05:27:06.839Z,73.70
2017-05-30T05:28:04.941Z,73.62
2017-05-30T05:29:01.196Z,73.55
2017-05-30T05:29:57.463Z,73.54
2017-05-30T05:30:53.696Z,73.53
2017-05-30T05:31:49.927Z,73.45
2017-05-30T05:32:46.166Z,73.39
2017-05-30T05:33:42.408Z,73.13
2017-05-30T05:34:38.644Z,72.89
2017-05-30T05:35:34.898Z,72.41
2017-05-30T05:36:31.147Z,72.05
2017-05-30T05:37:27.387Z,72.02
2017-05-30T05:38:23.635Z,71.87
2017-05-30T05:39:19.880Z,71.59
2017-05-30T05:40:16.119Z,71.31
2017-05-30T05:41:12.412Z,71.02
2017-05-30T05:42:08.659Z,70.89
2017-05-30T05:43:04.919Z,70.58
2017-05-30T05:44:01.151Z,70.18
2017-05-30T05:44:58.781Z,70.04
2017-05-30T05:45:55.020Z,69.80
2017-05-30T05:46:51.278Z,69.55
2017-05-30T05:47:47.523Z,69.35
2017-05-30T05:48:43.791Z,69.30
2017-05-30T05:49:40.038Z,69.33
2017-05-30T05:50:36.286Z,69.39
2017-05-30T05:51:33.235Z,69.18
2017-05-30T05:52:29.499Z,68.93
2017-05-30T05:53:25.741Z,68.61
2017-05-30T05:54:21.990Z,68.47
2017-05-30T05:55:18.234Z,68.34
2017-05-30T05:56:14.463Z,68.36
2017-05-30T05:57:10.722Z,68.41
2017-05-30T05:58:06.992Z,68.56
2017-05-30T05:59:03.338Z,68.65
2017-05-30T05:59:59.591Z,68.77
2017-05-30T06:00:55.832Z,68.90
2017-05-30T06:01:52.071Z,69.10
2017-05-30T06:02:48.343Z,69.26
2017-05-30T06:03:44.592Z,69.59
2017-05-30T06:04:40.831Z,69.89
2017-05-30T06:05:37.063Z,70.11
2017-05-30T06:06:33.302Z,70.29
2017-05-30T06:07:29.543Z,70.45
2017-05-30T06:08:25.792Z,70.50
2017-05-30T06:09:22.034Z,70.75
2017-05-30T06:10:18.275Z,70.76
2017-05-30T06:11:14.563Z,70.49
2017-05-30T06:12:10.756Z,70.30
2017-05-30T06:13:06.991Z,70.15
2017-05-30T06:14:03.234Z,70.06
2017-05-30T06:14:59.467Z,69.97
2017-05-30T06:15:55.706Z,69.85
2017-05-30T06:16:51.930Z,69.65
2017-05-30T06:17:48.175Z,69.59
2017-05-30T06:18:44.443Z,69.51
2017-05-30T06:19:40.684Z,69.47
2017-05-30T06:20:36.930Z,69.31
2017-05-30T06:21:33.167Z,68.63
2017-05-30T06:22:29.392Z,68.25
2017-05-30T06:23:25.631Z,67.91
2017-05-30T06:24:21.876Z,67.50
2017-05-30T06:25:18.112Z,67.25
2017-05-30T06:26:14.342Z,67.11
2017-05-30T06:27:10.575Z,66.87
2017-05-30T06:28:06.803Z,66.61
2017-05-30T06:29:03.043Z,66.38
2017-05-30T06:29:59.295Z,66.25
2017-05-30T06:30:55.531Z,66.29
2017-05-30T06:31:51.776Z,66.43
2017-05-30T06:32:48.023Z,66.51
2017-05-30T06:33:44.259Z,66.46
2017-05-30T06:34:40.507Z,66.15
2017-05-30T06:35:36.754Z,65.73
2017-05-30T06:36:32.991Z,65.42
2017-05-30T06:37:29.218Z,65.23
2017-05-30T06:38:25.455Z,65.06
2017-05-30T06:39:21.715Z,64.97
2017-05-30T06:40:17.956Z,64.86
2017-05-30T06:41:14.201Z,64.59
2017-05-30T06:42:10.431Z,64.55
2017-05-30T06:43:06.672Z,64.64
2017-05-30T06:44:02.918Z,64.67
2017-05-30T06:44:59.146Z,64.64
2017-05-30T06:45:55.387Z,64.50
2017-05-30T06:46:51.622Z,64.14
2017-05-30T06:47:47.857Z,63.96
2017-05-30T06:48:44.104Z,63.95
2017-05-30T06:49:40.342Z,63.75
2017-05-30T06:50:36.572Z,63.72
2017-05-30T06:51:32.833Z,63.77
2017-05-30T06:52:29.067Z,63.86
2017-05-30T06:53:25.299Z,63.99
2017-05-30T06:54:21.536Z,64.09
2017-05-30T06:55:17.774Z,64.00
2017-05-30T06:56:14.006Z,63.84
2017-05-30T06:57:10.267Z,63.85
2017-05-30T06:58:06.503Z,64.06
2017-05-30T06:59:02.739Z,64.16
2017-05-30T06:59:58.973Z,64.10
2017-05-30T07:00:55.204Z,64.03
2017-05-30T07:01:51.441Z,63.88
2017-05-30T07:02:47.694Z,63.97
2017-05-30T07:03:43.927Z,64.05
2017-05-30T07:04:40.163Z,64.18
2017-05-30T07:05:36.406Z,64.41
2017-05-30T07:06:32.655Z,64.14
2017-05-30T07:07:28.890Z,63.94
2017-05-30T07:08:25.141Z,63.75
2017-05-30T07:09:21.375Z,63.82
2017-05-30T07:10:17.599Z,63.93
2017-05-30T07:11:13.834Z,64.06
2017-05-30T07:12:10.058Z,64.32
2017-05-30T07:13:06.327Z,64.39
2017-05-30T07:14:02.566Z,64.54
2017-05-30T07:14:58.812Z,64.66
2017-05-30T07:15:55.047Z,64.56
2017-05-30T07:16:51.271Z,64.51
2017-05-30T07:17:47.515Z,64.65
2017-05-30T07:18:43.763Z,64.56
2017-05-30T07:19:40.035Z,64.59
2017-05-30T07:20:36.267Z,64.55
2017-05-30T07:21:32.871Z,64.60
2017-05-30T07:22:29.108Z,64.76
2017-05-30T07:23:25.340Z,64.71
2017-05-30T07:24:21.603Z,64.67
2017-05-30T07:25:17.841Z,64.85
2017-05-30T07:26:14.082Z,64.99
2017-05-30T07:27:10.318Z,65.50
2017-05-30T07:28:06.555Z,65.59
2017-05-30T07:29:02.792Z,65.58
2017-05-30T07:29:59.031Z,65.45
2017-05-30T07:30:55.267Z,65.29
2017-05-30T07:31:51.499Z,65.34
2017-05-30T07:32:47.755Z,65.35
2017-05-30T07:33:43.987Z,65.32
2017-05-30T07:34:40.223Z,65.47
2017-05-30T07:35:36.483Z,65.68
2017-05-30T07:36:32.714Z,66.06
2017-05-30T07:37:28.951Z,66.17
2017-05-30T07:38:25.183Z,66.33
2017-05-30T07:39:21.423Z,66.44
2017-05-30T07:40:17.659Z,66.30
2017-05-30T07:41:13.903Z,66.10
2017-05-30T07:42:10.139Z,66.07
2017-05-30T07:43:06.373Z,65.98
2017-05-30T07:44:02.618Z,65.98
2017-05-30T07:44:58.847Z,65.92
2017-05-30T07:45:55.106Z,66.10
2017-05-30T07:46:51.339Z,66.07
2017-05-30T07:47:48.478Z,66.04
2017-05-30T07:48:44.733Z,66.16
2017-05-30T07:49:40.967Z,66.50
2017-05-30T07:50:37.207Z,66.53
2017-05-30T07:51:33.469Z,66.61
2017-05-30T07:52:29.704Z,66.67
2017-05-30T07:53:25.931Z,66.90
2017-05-30T07:54:22.155Z,66.87
2017-05-30T07:55:18.391Z,66.68
2017-05-30T07:56:14.623Z,66.66
2017-05-30T07:57:10.878Z,66.74
2017-05-30T07:58:07.123Z,66.83
2017-05-30T07:59:03.346Z,66.91
2017-05-30T07:59:59.594Z,67.19
2017-05-30T08:00:55.835Z,67.23
2017-05-30T08:01:52.075Z,67.20
2017-05-30T08:02:48.343Z,67.17
2017-05-30T08:03:44.575Z,67.27
2017-05-30T08:04:40.807Z,67.63
2017-05-30T08:05:37.033Z,67.75
2017-05-30T08:06:33.267Z,67.83
2017-05-30T08:07:29.563Z,67.71
2017-05-30T08:08:25.819Z,67.78
2017-05-30T08:09:22.055Z,67.61
2017-05-30T08:10:18.298Z,67.59
2017-05-30T08:11:14.535Z,67.44
2017-05-30T08:12:10.779Z,67.19
2017-05-30T08:13:07.051Z,66.95
2017-05-30T08:14:03.283Z,66.79
2017-05-30T08:14:59.511Z,66.72
2017-05-30T08:15:55.751Z,66.70
2017-05-30T08:16:51.991Z,66.67
2017-05-30T08:17:48.247Z,66.79
2017-05-30T08:18:44.482Z,66.91
2017-05-30T08:19:40.718Z,67.03
2017-05-30T08:20:36.959Z,67.03
2017-05-30T08:21:33.191Z,66.94
2017-05-30T08:22:29.445Z,66.90
2017-05-30T08:23:25.711Z,66.83
2017-05-30T08:24:21.943Z,66.68
2017-05-30T08:25:18.191Z,66.42
2017-05-30T08:26:14.443Z,66.15
2017-05-30T08:27:10.675Z,66.13
2017-05-30T08:28:06.924Z,66.09
2017-05-30T08:29:03.175Z,66.01
2017-05-30T08:29:59.419Z,65.91
2017-05-30T08:30:55.659Z,65.82
2017-05-30T08:31:51.899Z,65.79
2017-05-30T08:32:48.127Z,66.14
2017-05-30T08:33:44.367Z,66.49
2017-05-30T08:34:40.625Z,66.63
2017-05-30T08:35:36.862Z,66.70
2017-05-30T08:36:33.107Z,66.83
2017-05-30T08:37:29.351Z,66.98
2017-05-30T08:38:25.583Z,67.12
2017-05-30T08:39:21.858Z,67.09
2017-05-30T08:40:18.107Z,67.08
2017-05-30T08:41:14.347Z,67.04
2017-05-30T08:42:10.588Z,66.90
2017-05-30T08:43:06.816Z,66.79
2017-05-30T08:44:03.051Z,66.74
2017-05-30T08:44:59.311Z,66.84
2017-05-30T08:45:55.538Z,66.95
2017-05-30T08:46:51.774Z,66.91
2017-05-30T08:47:48.003Z,66.83
2017-05-30T08:48:44.232Z,66.66
2017-05-30T08:49:40.490Z,66.48
2017-05-30T08:50:36.742Z,66.30
2017-05-30T08:51:32.974Z,66.23
2017-05-30T08:52:29.211Z,66.28
2017-05-30T08:53:25.451Z,66.28
2017-05-30T08:54:21.679Z,66.28
2017-05-30T08:55:17.937Z,66.19
2017-05-30T08:56:14.167Z,66.01
2017-05-30T08:57:10.415Z,65.96
2017-05-30T08:58:06.653Z,66.03
2017-05-30T08:59:02.894Z,66.10
2017-05-30T08:59:59.164Z,66.12
2017-05-30T09:00:55.403Z,66.32
2017-05-30T09:01:51.640Z,66.63
2017-05-30T09:02:47.867Z,66.77
2017-05-30T09:03:44.107Z,66.64
2017-05-30T09:04:40.335Z,66.53
2017-05-30T09:05:36.598Z,66.29
2017-05-30T09:06:32.818Z,66.15
2017-05-30T09:07:29.055Z,66.20
2017-05-30T09:08:25.307Z,65.99
2017-05-30T09:09:21.547Z,65.88
2017-05-30T09:10:17.783Z,65.75
2017-05-30T09:11:14.023Z,65.62
2017-05-30T09:12:10.255Z,65.53
2017-05-30T09:13:06.496Z,65.43
2017-05-30T09:14:02.735Z,65.29
2017-05-30T09:14:58.967Z,65.28
2017-05-30T09:15:55.202Z,65.07
2017-05-30T09:16:51.468Z,64.98
2017-05-30T09:17:47.704Z,64.79
2017-05-30T09:18:43.932Z,64.52
2017-05-30T09:19:40.170Z,64.11
2017-05-30T09:20:36.407Z,64.16
2017-05-30T09:21:32.643Z,63.90
2017-05-30T09:22:28.883Z,63.88
2017-05-30T09:23:25.115Z,63.90
2017-05-30T09:24:21.362Z,64.21
2017-05-30T09:25:17.600Z,64.52
2017-05-30T09:26:13.844Z,64.42
2017-05-30T09:27:10.115Z,64.49
2017-05-30T09:28:06.351Z,64.57
2017-05-30T09:29:02.590Z,64.40
2017-05-30T09:29:58.831Z,63.77
2017-05-30T09:30:55.063Z,63.61
2017-05-30T09:31:51.304Z,62.87
2017-05-30T09:32:47.567Z,61.80
2017-05-30T09:33:43.795Z,62.12
2017-05-30T09:34:40.040Z,61.49
2017-05-30T09:35:36.283Z,62.20
2017-05-30T09:36:32.519Z,62.47
2017-05-30T09:37:28.791Z,62.47
2017-05-30T09:38:25.060Z,61.79
2017-05-30T09:39:21.303Z,61.67
2017-05-30T09:40:17.548Z,60.82
2017-05-30T09:41:13.790Z,59.86
2017-05-30T09:42:10.039Z,59.56
2017-05-30T09:43:06.282Z,58.53
2017-05-30T09:44:02.531Z,58.92
2017-05-30T09:44:58.759Z,58.74
2017-05-30T09:45:55.007Z,58.57
2017-05-30T09:46:51.277Z,58.53
2017-05-30T09:47:47.523Z,59.00
2017-05-30T09:48:43.798Z,58.60
2017-05-30T09:49:40.031Z,57.96
2017-05-30T09:50:36.279Z,57.40
2017-05-30T09:51:32.507Z,57.33
2017-05-30T09:52:28.746Z,57.33
2017-05-30T09:53:24.990Z,57.15
2017-05-30T09:54:21.243Z,57.02
2017-05-30T09:55:17.483Z,57.20
2017-05-30T09:56:13.735Z,57.04
2017-05-30T09:57:09.983Z,56.90
2017-05-30T09:58:06.239Z,56.10
2017-05-30T09:59:02.495Z,55.85
2017-05-30T09:59:58.735Z,55.66
2017-05-30T10:00:54.974Z,55.90
2017-05-30T10:01:51.210Z,56.19
2017-05-30T10:02:47.443Z,56.00
2017-05-30T10:03:43.695Z,55.42
2017-05-30T10:04:39.971Z,54.60
2017-05-30T10:05:36.215Z,54.50
2017-05-30T10:06:32.459Z,54.04
2017-05-30T10:07:28.707Z,53.95
2017-05-30T10:08:24.954Z,53.45
2017-05-30T10:09:21.195Z,53.22
2017-05-30T10:10:17.451Z,53.09
2017-05-30T10:11:13.694Z,52.49
2017-05-30T10:12:11.407Z,51.98
2017-05-30T10:13:07.647Z,51.82
2017-05-30T10:14:03.887Z,51.88
2017-05-30T10:15:00.163Z,51.98
2017-05-30T10:15:56.403Z,51.98
2017-05-30T10:16:52.642Z,52.31
2017-05-30T10:17:48.882Z,52.50
2017-05-30T10:18:45.111Z,52.18
2017-05-30T10:19:41.351Z,51.87
2017-05-30T10:20:37.611Z,51.53
2017-05-30T10:21:33.843Z,51.64
2017-05-30T10:22:30.087Z,51.77
2017-05-30T10:23:26.327Z,51.69
2017-05-30T10:24:22.563Z,51.33
2017-05-30T10:25:18.802Z,51.49
2017-05-30T10:26:15.060Z,51.72
2017-05-30T10:27:11.298Z,51.95
2017-05-30T10:28:07.539Z,51.97
2017-05-30T10:29:03.776Z,52.10
2017-05-30T10:30:00.015Z,52.22
2017-05-30T10:30:56.275Z,52.27
2017-05-30T10:31:52.515Z,51.96
2017-05-30T10:32:48.770Z,52.07
2017-05-30T10:33:45.139Z,52.28
2017-05-30T10:34:41.374Z,51.94
2017-05-30T10:35:37.615Z,51.14
2017-05-30T10:36:33.891Z,50.28
2017-05-30T10:37:30.151Z,49.39
2017-05-30T10:38:26.403Z,49.00
2017-05-30T10:39:22.650Z,48.90
2017-05-30T10:40:18.903Z,48.70
2017-05-30T10:41:15.159Z,48.36
2017-05-30T10:42:11.419Z,48.42
2017-05-30T10:43:07.749Z,48.78
2017-05-30T10:44:04.095Z,48.84
2017-05-30T10:45:00.338Z,48.79
2017-05-30T10:45:56.574Z,48.66
2017-05-30T10:46:52.834Z,48.38
2017-05-30T10:47:49.099Z,48.45
2017-05-30T10:48:45.492Z,48.33
2017-05-30T10:49:41.916Z,48.08
2017-05-30T10:50:38.159Z,48.15
2017-05-30T10:51:34.398Z,47.72
2017-05-30T10:52:30.656Z,47.39
2017-05-30T10:53:26.899Z,47.52
2017-05-30T10:54:23.167Z,47.50
2017-05-30T10:55:19.741Z,47.59
2017-05-30T10:56:16.229Z,47.55
2017-05-30T10:57:12.512Z,47.53
2017-05-30T10:58:08.777Z,47.22
2017-05-30T10:59:05.024Z,47.20
2017-05-30T11:00:01.419Z,47.67
2017-05-30T11:00:57.737Z,47.53
2017-05-30T11:01:53.975Z,47.69
2017-05-30T11:02:50.279Z,47.55
2017-05-30T11:03:46.550Z,48.03
2017-05-30T11:04:42.832Z,48.41
2017-05-30T11:05:39.267Z,48.31
2017-05-30T11:06:35.810Z,47.89
2017-05-30T11:07:32.070Z,47.62
2017-05-30T11:08:28.343Z,46.82
2017-05-30T11:09:24.583Z,46.05
2017-05-30T11:10:20.837Z,45.66
2017-05-30T11:11:17.087Z,45.62
2017-05-30T11:12:13.336Z,45.80
2017-05-30T11:13:09.651Z,44.59
2017-05-30T11:14:05.912Z,44.58
2017-05-30T11:15:02.175Z,44.69
2017-05-30T11:15:58.407Z,44.92
2017-05-30T11:16:54.658Z,44.87
2017-05-30T11:17:50.903Z,44.27
2017-05-30T11:18:47.144Z,43.79
2017-05-30T11:19:43.647Z,43.81
2017-05-30T11:20:40.095Z,43.47
2017-05-30T11:21:36.351Z,43.69
2017-05-30T11:22:32.595Z,44.03
2017-05-30T11:23:28.918Z,43.98
2017-05-30T11:24:25.343Z,43.81
2017-05-30T11:25:21.615Z,43.87
2017-05-30T11:26:17.935Z,43.99
2017-05-30T11:27:14.399Z,44.49
2017-05-30T11:28:10.818Z,44.99
2017-05-30T11:29:07.271Z,45.62
2017-05-30T11:30:03.727Z,46.36
2017-05-30T11:30:59.979Z,46.33
2017-05-30T11:31:56.211Z,45.34
2017-05-30T11:32:52.447Z,43.06
2017-05-30T11:33:48.699Z,40.50
2017-05-30T11:34:45.089Z,37.34
2017-05-30T11:35:41.594Z,36.10
2017-05-30T11:36:38.230Z,35.59
2017-05-30T11:37:34.707Z,35.72
2017-05-30T11:38:31.115Z,36.03
2017-05-30T11:39:27.358Z,36.57
2017-05-30T11:40:23.795Z,36.70
2017-05-30T11:41:20.042Z,37.14
2017-05-30T11:42:16.418Z,37.57
2017-05-30T11:43:12.814Z,38.06
2017-05-30T11:44:09.058Z,38.73
2017-05-30T11:45:05.310Z,39.16
2017-05-30T11:46:01.630Z,39.67
2017-05-30T11:46:57.891Z,40.28
2017-05-30T11:47:54.297Z,40.66
2017-05-30T11:48:50.696Z,41.05
2017-05-30T11:49:46.954Z,41.61
2017-05-30T11:50:43.203Z,42.12
2017-05-30T11:51:39.459Z,42.67
2017-05-30T11:52:35.740Z,43.17
2017-05-30T11:53:31.990Z,43.33
2017-05-30T11:54:28.248Z,43.48
2017-05-30T11:55:24.487Z,43.75
2017-05-30T11:56:20.726Z,44.16
2017-05-30T11:57:17.003Z,44.38
2017-05-30T11:58:13.462Z,44.68
2017-05-30T11:59:09.712Z,45.07
2017-05-30T12:00:05.947Z,45.48
2017-05-30T12:01:02.188Z,45.81
2017-05-30T12:01:58.451Z,46.30
2017-05-30T12:02:54.695Z,46.71
2017-05-30T12:03:50.963Z,47.47
2017-05-30T12:04:48.118Z,47.71