createdAt,value
2019-05-01T00:02:26.185Z,95.40
2019-05-01T00:05:04.624Z,95.40
2019-05-01T00:07:34.085Z,95.20
2019-05-01T00:10:01.777Z,95.30
2019-05-01T00:12:29.292Z,95.80
2019-05-01T00:14:56.585Z,95.70
2019-05-01T00:17:24.116Z,95.90
2019-05-01T00:19:51.501Z,95.80
2019-05-01T00:22:18.692Z,96.00
2019-05-01T00:24:45.878Z,95.90
2019-05-01T00:27:13.072Z,96.00
2019-05-01T00:29:40.271Z,95.90
2019-05-01T00:32:07.480Z,95.90
2019-05-01T00:34:34.669Z,96.10
2019-05-01T00:37:01.864Z,96.30
2019-05-01T00:39:29.044Z,96.20
2019-05-01T00:41:56.238Z,96.20
2019-05-01T00:44:23.436Z,96.10
2019-05-01T00:46:50.632Z,96.30
2019-05-01T00:49:17.830Z,96.50
2019-05-01T00:51:45.031Z,96.60
2019-05-01T00:54:12.227Z,96.30
2019-05-01T00:56:50.336Z,96.10
2019-05-01T00:59:54.981Z,95.90
2019-05-01T01:02:33.817Z,96.50
2019-05-01T01:05:01.013Z,96.30
2019-05-01T01:07:28.202Z,96.10
2019-05-01T01:09:55.425Z,95.80
2019-05-01T01:12:23.140Z,95.90
2019-05-01T01:14:51.092Z,96.00
2019-05-01T01:17:18.385Z,96.10
2019-05-01T01:19:45.560Z,95.90
2019-05-01T01:22:14.361Z,96.30
2019-05-01T01:24:41.757Z,96.10
2019-05-01T01:27:09.081Z,96.00
2019-05-01T01:29:36.296Z,96.00
2019-05-01T01:32:03.997Z,95.80
2019-05-01T01:34:31.184Z,95.80
2019-05-01T01:36:58.381Z,96.10
2019-05-01T01:39:25.572Z,96.10
2019-05-01T01:41:53.412Z,96.30
2019-05-01T01:44:31.296Z,96.10
2019-05-01T01:46:59.306Z,95.90
2019-05-01T01:49:26.504Z,96.00
2019-05-01T01:51:54.118Z,95.90
2019-05-01T01:54:21.309Z,96.00
2019-05-01T01:56:49.064Z,95.80
2019-05-01T01:59:17.012Z,95.90
2019-05-01T02:02:06.372Z,95.90
2019-05-01T02:04:54.392Z,95.90
2019-05-01T02:07:21.604Z,96.00
2019-05-01T02:09:49.095Z,96.10
2019-05-01T02:12:16.706Z,96.00
2019-05-01T02:14:43.888Z,95.80
2019-05-01T02:17:11.088Z,95.90
2019-05-01T02:19:38.288Z,95.90
2019-05-01T02:22:05.496Z,95.80
2019-05-01T02:24:32.809Z,96.00
2019-05-01T02:27:03.120Z,95.70
2019-05-01T02:29:37.216Z,95.60
2019-05-01T02:32:05.311Z,95.50
2019-05-01T02:34:34.682Z,95.50
2019-05-01T02:37:03.125Z,95.50
2019-05-01T02:39:32.427Z,95.30
2019-05-01T02:42:01.312Z,95.40
2019-05-01T02:44:43.374Z,95.30
2019-05-01T02:47:15.020Z,95.10
2019-05-01T02:49:50.078Z,95.20
2019-05-01T02:52:17.881Z,95.20
2019-05-01T02:54:46.482Z,95.00
2019-05-01T02:57:17.483Z,94.90
2019-05-01T02:59:48.191Z,94.90
2019-05-01T03:02:16.164Z,94.80
2019-05-01T03:04:44.341Z,94.90
2019-05-01T03:07:11.665Z,94.80
2019-05-01T03:09:39.999Z,94.90
2019-05-01T03:12:08.024Z,94.80
2019-05-01T03:14:39.041Z,94.80
2019-05-01T03:17:09.565Z,94.80
2019-05-01T03:19:57.521Z,94.70
2019-05-01T03:22:33.487Z,94.60
2019-05-01T03:25:01.293Z,94.50
2019-05-01T03:27:29.381Z,94.60
2019-05-01T03:29:56.714Z,94.70
2019-05-01T03:32:24.409Z,94.50
2019-05-01T03:34:53.051Z,94.60
2019-05-01T03:37:21.093Z,94.60
2019-05-01T03:39:48.985Z,94.70
2019-05-01T03:42:17.013Z,94.80
2019-05-01T03:44:44.273Z,94.70
2019-05-01T03:47:11.547Z,94.70
2019-05-01T03:49:38.733Z,94.60
2019-05-01T03:52:06.121Z,94.60
2019-05-01T03:54:33.305Z,94.70
2019-05-01T03:57:01.105Z,94.80
2019-05-01T03:59:28.398Z,94.80
2019-05-01T04:02:31.626Z,94.80
2019-05-01T04:04:43.117Z,94.90
2019-05-01T04:07:10.393Z,94.70
2019-05-01T04:09:37.888Z,94.60
2019-05-01T04:12:05.499Z,94.50
2019-05-01T04:14:33.099Z,94.80
2019-05-01T04:17:15.421Z,94.90
2019-05-01T04:19:42.676Z,95.10
2019-05-01T04:22:11.783Z,95.20
2019-05-01T04:24:39.774Z,95.20
2019-05-01T04:27:08.888Z,95.10
2019-05-01T04:29:46.727Z,95.00
2019-05-01T04:32:19.025Z,95.20
2019-05-01T04:35:09.074Z,95.10
2019-05-01T04:37:36.493Z,95.20
2019-05-01T04:40:04.545Z,95.20
2019-05-01T04:42:31.746Z,95.30
2019-05-01T04:44:59.025Z,95.40
2019-05-01T04:47:26.330Z,95.30
2019-05-01T04:49:53.514Z,95.50
2019-05-01T04:52:20.727Z,95.40
2019-05-01T04:54:47.924Z,95.30
2019-05-01T04:57:15.236Z,95.50
2019-05-01T04:59:42.810Z,95.40
2019-05-01T05:02:12.329Z,95.20
2019-05-01T05:04:39.640Z,95.30
2019-05-01T05:07:07.248Z,95.20
2019-05-01T05:09:43.039Z,95.30
2019-05-01T05:12:16.700Z,95.50
2019-05-01T05:14:47.740Z,95.40
2019-05-01T05:17:18.506Z,95.40
2019-05-01T05:19:46.296Z,95.20
2019-05-01T05:22:16.440Z,95.20
2019-05-01T05:24:42.981Z,94.90
2019-05-01T05:27:12.308Z,94.80
2019-05-01T05:29:40.153Z,94.40
2019-05-01T05:32:08.412Z,93.90
2019-05-01T05:34:38.029Z,93.80
2019-05-01T05:37:15.740Z,93.60
2019-05-01T05:39:45.477Z,93.10
2019-05-01T05:42:13.560Z,93.10
2019-05-01T05:44:41.708Z,92.10
2019-05-01T05:47:09.157Z,92.00
2019-05-01T05:49:36.352Z,91.40
2019-05-01T05:52:18.296Z,90.20
2019-05-01T05:54:58.571Z,90.00
2019-05-01T05:57:36.872Z,90.00
2019-05-01T06:00:20.593Z,89.50
2019-05-01T06:03:01.369Z,87.60
2019-05-01T06:06:02.218Z,86.10
2019-05-01T06:08:32.113Z,85.40
2019-05-01T06:11:19.516Z,84.10
2019-05-01T06:14:10.468Z,85.30
2019-05-01T06:16:55.869Z,81.40
2019-05-01T06:19:29.540Z,82.50
2019-05-01T06:22:31.305Z,79.70
2019-05-01T06:25:03.787Z,79.20
2019-05-01T06:27:31.084Z,77.90
2019-05-01T06:29:58.284Z,79.40
2019-05-01T06:32:28.754Z,78.40
2019-05-01T06:34:58.486Z,78.70
2019-05-01T06:37:44.191Z,78.20
2019-05-01T06:40:13.367Z,77.30
2019-05-01T06:42:40.666Z,78.00
2019-05-01T06:45:13.049Z,76.00
2019-05-01T06:48:00.901Z,76.50
2019-05-01T06:50:37.109Z,75.40
2019-05-01T06:53:04.645Z,74.70
2019-05-01T06:55:33.708Z,76.00
2019-05-01T06:58:00.900Z,75.50
2019-05-01T07:00:29.721Z,73.10
2019-05-01T07:02:57.460Z,74.50
2019-05-01T07:05:25.761Z,73.20
2019-05-01T07:07:54.952Z,73.90
2019-05-01T07:10:30.587Z,75.70
2019-05-01T07:12:53.096Z,73.30
2019-05-01T07:15:21.771Z,71.80
2019-05-01T07:17:50.876Z,72.30
2019-05-01T07:20:25.592Z,71.20
2019-05-01T07:22:53.620Z,70.90
2019-05-01T07:25:20.821Z,71.10
2019-05-01T07:27:48.012Z,71.00
2019-05-01T07:30:35.140Z,71.90
2019-05-01T07:33:02.680Z,70.50
2019-05-01T07:35:32.926Z,68.80
2019-05-01T07:38:02.217Z,72.00
2019-05-01T07:40:30.008Z,69.40
2019-05-01T07:43:04.065Z,71.70
2019-05-01T07:45:49.401Z,69.60
2019-05-01T07:48:22.336Z,73.00
2019-05-01T07:50:49.729Z,70.80
2019-05-01T07:53:16.946Z,71.70
2019-05-01T07:55:44.136Z,70.80
2019-05-01T07:58:16.113Z,73.80
2019-05-01T08:00:54.980Z,72.70
2019-05-01T08:03:22.259Z,71.70
2019-05-01T08:05:49.457Z,73.60
2019-05-01T08:08:16.652Z,72.10
2019-05-01T08:10:43.841Z,70.90
2019-05-01T08:13:11.039Z,71.10
2019-05-01T08:15:39.132Z,71.20
2019-05-01T08:18:27.885Z,64.00
2019-05-01T08:21:04.633Z,64.40
2019-05-01T08:23:31.815Z,67.00
2019-05-01T08:25:59.021Z,65.60
2019-05-01T08:28:36.320Z,68.40
2019-05-01T08:31:27.767Z,71.30
2019-05-01T08:34:01.823Z,68.80
2019-05-01T08:36:29.009Z,67.20
2019-05-01T08:38:56.200Z,68.10
2019-05-01T08:41:27.148Z,69.40
2019-05-01T08:43:54.200Z,66.40
2019-05-01T08:46:46.866Z,69.40
2019-05-01T08:49:25.925Z,67.50
2019-05-01T08:51:53.632Z,70.40
2019-05-01T08:54:20.813Z,69.10
2019-05-01T08:56:48.017Z,70.60
2019-05-01T08:59:15.321Z,68.60
2019-05-01T09:01:45.860Z,71.80
2019-05-01T09:04:13.721Z,70.40
2019-05-01T09:06:43.769Z,70.00
2019-05-01T09:09:10.160Z,69.20
2019-05-01T09:11:37.533Z,70.90
2019-05-01T09:14:04.896Z,68.60
2019-05-01T09:16:32.965Z,70.00
2019-05-01T09:19:00.160Z,72.30
2019-05-01T09:21:27.380Z,73.50
2019-05-01T09:23:54.659Z,72.80
2019-05-01T09:26:45.473Z,71.50
2019-05-01T09:29:16.086Z,70.80
2019-05-01T09:31:43.917Z,76.90
2019-05-01T09:34:13.995Z,71.70
2019-05-01T09:36:40.326Z,72.20
2019-05-01T09:39:09.960Z,70.70
2019-05-01T09:41:38.692Z,70.10
2019-05-01T09:44:10.687Z,74.70
2019-05-01T09:46:35.535Z,71.70
2019-05-01T09:49:03.409Z,70.40
2019-05-01T09:51:49.331Z,71.10
2019-05-01T09:54:43.075Z,72.10
2019-05-01T09:57:11.225Z,73.30
2019-05-01T09:59:38.417Z,72.70
2019-05-01T10:02:07.916Z,73.00
2019-05-01T10:04:35.716Z,72.30
2019-05-01T10:07:03.532Z,70.40
2019-05-01T10:09:30.940Z,70.10
2019-05-01T10:11:58.126Z,72.50
2019-05-01T10:14:25.328Z,72.80
2019-05-01T10:16:52.526Z,68.90
2019-05-01T10:19:19.732Z,74.00
2019-05-01T10:21:47.008Z,72.00
2019-05-01T10:24:14.217Z,73.80
2019-05-01T10:26:43.956Z,73.00
2019-05-01T10:29:29.100Z,72.80
2019-05-01T10:32:03.884Z,75.50
2019-05-01T10:34:45.048Z,73.60
2019-05-01T10:37:12.229Z,73.30
2019-05-01T10:39:39.444Z,74.30
2019-05-01T10:42:06.760Z,73.60
2019-05-01T10:44:33.989Z,74.40
2019-05-01T10:47:02.118Z,74.00
2019-05-01T10:49:30.424Z,75.20
2019-05-01T10:51:57.609Z,73.80
2019-05-01T10:54:24.801Z,74.90
2019-05-01T10:56:52.006Z,77.90
2019-05-01T10:59:19.213Z,75.80
2019-05-01T11:01:50.170Z,74.30
2019-05-01T11:04:17.396Z,75.50
2019-05-01T11:06:44.603Z,74.90
2019-05-01T11:09:12.141Z,75.10
2019-05-01T11:11:39.509Z,76.40
2019-05-01T11:14:06.705Z,77.40
2019-05-01T11:16:34.185Z,76.10
2019-05-01T11:19:01.410Z,76.30
2019-05-01T11:21:28.597Z,79.80
2019-05-01T11:23:55.924Z,80.00
2019-05-01T11:26:23.139Z,78.90
2019-05-01T11:28:50.354Z,79.80
2019-05-01T11:31:21.769Z,78.50
2019-05-01T11:34:09.093Z,79.20
2019-05-01T11:36:54.157Z,77.70
2019-05-01T11:39:26.954Z,77.80
2019-05-01T11:41:58.528Z,80.30
2019-05-01T11:44:25.736Z,77.60
2019-05-01T11:46:53.065Z,77.80
2019-05-01T11:49:20.283Z,79.40
2019-05-01T11:51:48.479Z,77.90
2019-05-01T11:54:15.710Z,79.40
2019-05-01T11:56:42.996Z,80.50
2019-05-01T11:59:10.303Z,78.50
2019-05-01T12:01:37.601Z,78.90
2019-05-01T12:04:05.001Z,79.40
2019-05-01T12:06:32.205Z,79.40
2019-05-01T12:08:59.420Z,79.50
2019-05-01T12:11:28.993Z,80.70
2019-05-01T12:13:56.245Z,82.80
2019-05-01T12:16:43.251Z,84.70
2019-05-01T12:19:10.751Z,81.30
2019-05-01T12:21:37.953Z,82.70
2019-05-01T12:24:05.284Z,82.10
2019-05-01T12:26:32.500Z,82.20
2019-05-01T12:28:59.725Z,83.90
2019-05-01T12:31:26.941Z,84.60
2019-05-01T12:33:54.129Z,87.00
2019-05-01T12:36:21.469Z,87.90
2019-05-01T12:38:48.661Z,84.80
2019-05-01T12:41:47.902Z,84.90
2019-05-01T12:44:15.146Z,84.50
2019-05-01T12:46:54.315Z,85.50
2019-05-01T12:49:21.529Z,85.60
2019-05-01T12:51:52.292Z,85.10
2019-05-01T12:54:28.283Z,85.00
2019-05-01T12:56:56.577Z,86.30
2019-05-01T12:59:23.764Z,86.10
2019-05-01T13:01:51.093Z,85.70
2019-05-01T13:04:18.281Z,85.00
2019-05-01T13:06:49.455Z,85.80
2019-05-01T13:09:17.123Z,86.00
2019-05-01T13:11:44.357Z,83.90
2019-05-01T13:14:11.683Z,84.50
2019-05-01T13:16:38.901Z,83.90
2019-05-01T13:19:06.227Z,83.50
2019-05-01T13:21:33.441Z,84.40
2019-05-01T13:24:00.667Z,83.90
2019-05-01T13:26:34.384Z,84.00
2019-05-01T13:29:13.985Z,85.10
2019-05-01T13:31:54.127Z,84.40
2019-05-01T13:34:21.673Z,83.40
2019-05-01T13:37:02.122Z,83.50
2019-05-01T13:39:19.368Z,84.40
2019-05-01T13:41:47.664Z,83.70
2019-05-01T13:44:15.242Z,82.60
2019-05-01T13:46:42.816Z,82.50
2019-05-01T13:49:10.112Z,81.20
2019-05-01T13:51:37.336Z,82.10
2019-05-01T13:54:06.442Z,82.20
2019-05-01T13:56:33.901Z,82.80
2019-05-01T13:59:01.359Z,83.20
2019-05-01T14:01:28.652Z,83.50
2019-05-01T14:03:55.877Z,82.00
2019-05-01T14:06:23.197Z,82.60
2019-05-01T14:08:50.512Z,82.90
2019-05-01T14:11:18.041Z,83.20
2019-05-01T14:13:45.353Z,82.70
2019-05-01T14:16:14.434Z,81.80
2019-05-01T14:18:41.742Z,82.10
2019-05-01T14:21:37.410Z,83.40
2019-05-01T14:24:23.648Z,84.40
2019-05-01T14:26:50.905Z,85.60
2019-05-01T14:29:18.201Z,86.00
2019-05-01T14:31:45.515Z,85.90
2019-05-01T14:34:12.900Z,85.70
2019-05-01T14:36:40.189Z,86.20
2019-05-01T14:39:07.633Z,86.50
2019-05-01T14:41:35.973Z,85.80
2019-05-01T14:44:04.279Z,84.90
2019-05-01T14:46:31.842Z,85.10
2019-05-01T14:48:59.040Z,83.00
2019-05-01T14:51:26.249Z,83.50
2019-05-01T14:53:53.621Z,83.60
2019-05-01T14:56:20.853Z,82.80
2019-05-01T14:58:48.073Z,83.50
2019-05-01T15:01:15.504Z,86.00
2019-05-01T15:03:43.150Z,86.10
2019-05-01T15:06:10.379Z,86.60
2019-05-01T15:08:37.589Z,86.10
2019-05-01T15:11:04.932Z,86.00
2019-05-01T15:13:48.124Z,84.70
2019-05-01T15:16:20.842Z,85.40
2019-05-01T15:19:06.243Z,85.60
2019-05-01T15:21:33.694Z,86.00
2019-05-01T15:24:00.917Z,87.80
2019-05-01T15:26:28.695Z,87.40
2019-05-01T15:28:55.907Z,87.10
2019-05-01T15:31:23.209Z,87.40
2019-05-01T15:33:50.400Z,86.80
2019-05-01T15:36:17.904Z,87.20
2019-05-01T15:38:45.149Z,88.00
2019-05-01T15:41:31.981Z,89.50
2019-05-01T15:44:17.495Z,88.00
2019-05-01T15:46:44.990Z,88.60
2019-05-01T15:49:12.177Z,88.50
2019-05-01T15:51:39.629Z,87.60
2019-05-01T15:54:06.861Z,87.70
2019-05-01T15:56:34.066Z,87.70
2019-05-01T15:59:01.531Z,88.30
2019-05-01T16:01:28.740Z,88.80
2019-05-01T16:03:56.276Z,88.60
2019-05-01T16:06:24.557Z,89.30
2019-05-01T16:08:52.812Z,88.30
2019-05-01T16:11:39.858Z,88.50
2019-05-01T16:14:08.063Z,88.30
2019-05-01T16:16:35.480Z,88.40
2019-05-01T16:19:02.947Z,88.20
2019-05-01T16:21:30.612Z,88.40
2019-05-01T16:23:57.962Z,89.60
2019-05-01T16:26:25.183Z,89.50
2019-05-01T16:28:53.251Z,89.20
2019-05-01T16:31:21.361Z,89.20
2019-05-01T16:33:48.725Z,89.70
2019-05-01T16:36:16.024Z,90.00
2019-05-01T16:39:03.748Z,89.60
2019-05-01T16:41:31.299Z,89.80
2019-05-01T16:43:59.255Z,89.90
2019-05-01T16:46:26.864Z,90.30
2019-05-01T16:48:54.198Z,89.80
2019-05-01T16:51:21.508Z,90.10
2019-05-01T16:53:48.866Z,90.00
2019-05-01T16:56:16.180Z,90.20
2019-05-01T16:58:43.439Z,90.30
2019-05-01T17:01:33.105Z,90.40
2019-05-01T17:04:15.096Z,90.40
2019-05-01T17:06:51.880Z,90.30
2019-05-01T17:09:32.647Z,89.90
2019-05-01T17:12:00.919Z,89.70
2019-05-01T17:14:28.698Z,89.70
2019-05-01T17:16:56.032Z,89.70
2019-05-01T17:19:23.217Z,89.60
2019-05-01T17:21:50.417Z,89.70
2019-05-01T17:24:17.605Z,90.00
2019-05-01T17:26:44.807Z,90.10
2019-05-01T17:29:12.101Z,90.30
2019-05-01T17:31:39.444Z,90.40
2019-05-01T17:34:09.629Z,90.70
2019-05-01T17:36:35.853Z,90.70
2019-05-01T17:39:05.000Z,90.80
2019-05-01T17:41:32.223Z,90.70
2019-05-01T17:43:59.440Z,90.70
2019-05-01T17:46:26.793Z,90.80
2019-05-01T17:48:54.041Z,91.00
2019-05-01T17:51:21.221Z,91.00
2019-05-01T17:53:48.453Z,90.70
2019-05-01T17:56:19.597Z,90.70
2019-05-01T17:58:44.768Z,90.80
2019-05-01T18:01:33.150Z,90.80
2019-05-01T18:04:20.906Z,90.80
2019-05-01T18:06:49.536Z,90.80
2019-05-01T18:09:17.265Z,90.80
2019-05-01T18:11:47.292Z,90.90
2019-05-01T18:14:13.677Z,91.10
2019-05-01T18:16:40.901Z,91.20
2019-05-01T18:19:10.029Z,91.60
2019-05-01T18:21:37.495Z,91.20
2019-05-01T18:24:27.127Z,91.40
2019-05-01T18:27:18.984Z,91.60
2019-05-01T18:29:52.124Z,91.60
2019-05-01T18:32:32.668Z,91.60
2019-05-01T18:35:00.223Z,91.70
2019-05-01T18:37:35.144Z,91.90
2019-05-01T18:40:02.194Z,92.00
2019-05-01T18:42:30.191Z,92.10
2019-05-01T18:44:57.991Z,92.30
2019-05-01T18:47:27.988Z,92.20
2019-05-01T18:49:55.722Z,92.10
2019-05-01T18:52:23.230Z,92.00
2019-05-01T18:54:51.939Z,92.00
2019-05-01T18:57:21.648Z,92.10
2019-05-01T18:59:49.066Z,92.20
2019-05-01T19:02:20.583Z,92.20
2019-05-01T19:04:47.650Z,92.30
2019-05-01T19:07:16.638Z,92.30
2019-05-01T19:09:44.538Z,91.90
2019-05-01T19:12:15.546Z,91.70
2019-05-01T19:14:43.533Z,91.80
2019-05-01T19:17:11.394Z,91.70
2019-05-01T19:19:38.856Z,91.60
2019-05-01T19:22:08.035Z,91.60
2019-05-01T19:24:40.196Z,92.00
2019-05-01T19:27:14.337Z,92.20
2019-05-01T19:29:42.862Z,92.10
2019-05-01T19:32:13.336Z,92.40
2019-05-01T19:34:43.980Z,92.40
2019-05-01T19:37:16.383Z,92.40
2019-05-01T19:39:48.951Z,92.20
2019-05-01T19:42:21.620Z,92.50
2019-05-01T19:44:51.017Z,92.60
2019-05-01T19:47:18.380Z,92.50
2019-05-01T19:49:48.216Z,92.40
2019-05-01T19:52:16.056Z,92.20
2019-05-01T19:54:43.722Z,92.20
2019-05-01T19:57:11.090Z,92.80
2019-05-01T19:59:38.377Z,92.70
2019-05-01T20:02:07.086Z,92.70
2019-05-01T20:04:34.592Z,92.70
2019-05-01T20:07:02.132Z,92.50
2019-05-01T20:09:29.893Z,92.80
2019-05-01T20:11:57.091Z,92.70
2019-05-01T20:14:24.463Z,93.10
2019-05-01T20:16:52.042Z,93.40
2019-05-01T20:19:19.541Z,93.20
2019-05-01T20:21:46.939Z,93.40
2019-05-01T20:24:14.609Z,93.50
2019-05-01T20:26:42.079Z,93.60
2019-05-01T20:29:09.490Z,93.70
2019-05-01T20:31:36.880Z,93.80
2019-05-01T20:34:04.324Z,94.20
2019-05-01T20:36:31.609Z,93.80
2019-05-01T20:38:59.445Z,93.80
2019-05-01T20:41:26.665Z,93.90
2019-05-01T20:43:54.086Z,93.60
2019-05-01T20:46:25.925Z,93.80
2019-05-01T20:48:50.805Z,94.10
2019-05-01T20:51:20.132Z,94.10
2019-05-01T20:53:47.132Z,94.20
2019-05-01T20:56:28.474Z,94.40
2019-05-01T20:58:57.695Z,94.30
2019-05-01T21:01:28.252Z,94.50
2019-05-01T21:04:10.149Z,94.50
2019-05-01T21:06:43.674Z,94.80
2019-05-01T21:09:15.940Z,94.70
2019-05-01T21:11:47.373Z,95.20
2019-05-01T21:14:21.725Z,94.90
2019-05-01T21:16:45.153Z,94.70
2019-05-01T21:19:12.360Z,94.90
2019-05-01T21:21:39.549Z,94.90
2019-05-01T21:24:06.745Z,95.00
2019-05-01T21:26:33.917Z,95.10
2019-05-01T21:29:01.117Z,95.40
2019-05-01T21:31:28.340Z,95.50
2019-05-01T21:33:55.554Z,95.40
2019-05-01T21:36:22.764Z,95.40
2019-05-01T21:38:50.100Z,95.30
2019-05-01T21:41:18.416Z,95.00
2019-05-01T21:43:45.778Z,95.00
2019-05-01T21:46:12.972Z,94.90
2019-05-01T21:48:40.173Z,94.80
2019-05-01T21:51:07.773Z,94.80
2019-05-01T21:53:37.330Z,94.60
2019-05-01T21:56:06.123Z,94.70
2019-05-01T21:58:35.799Z,94.70
2019-05-01T22:01:02.529Z,94.30
2019-05-01T22:03:29.932Z,94.10
2019-05-01T22:05:57.140Z,94.60
2019-05-01T22:08:25.344Z,94.70
2019-05-01T22:10:52.633Z,94.70
2019-05-01T22:13:20.332Z,94.10
2019-05-01T22:15:54.500Z,94.10
2019-05-01T22:18:36.616Z,94.40
2019-05-01T22:21:21.702Z,94.60
2019-05-01T22:24:16.457Z,94.90
2019-05-01T22:26:47.509Z,94.90
2019-05-01T22:29:16.610Z,95.20
2019-05-01T22:31:57.075Z,94.90
2019-05-01T22:34:34.561Z,95.00
2019-05-01T22:37:01.768Z,95.30
2019-05-01T22:39:30.853Z,95.20
2019-05-01T22:41:58.182Z,94.70
2019-05-01T22:44:25.500Z,95.00
2019-05-01T22:46:52.680Z,95.00
2019-05-01T22:49:19.905Z,94.80
2019-05-01T22:51:47.364Z,94.60
2019-05-01T22:54:14.672Z,94.60
2019-05-01T22:56:41.848Z,94.60
2019-05-01T22:59:11.322Z,94.70
2019-05-01T23:01:38.736Z,94.90
2019-05-01T23:04:07.457Z,94.90
2019-05-01T23:06:37.110Z,95.30
2019-05-01T23:09:06.637Z,95.10
2019-05-01T23:11:36.237Z,94.90
2019-05-01T23:14:03.827Z,94.90
2019-05-01T23:16:36.681Z,95.10
2019-05-01T23:19:03.972Z,94.70
2019-05-01T23:21:31.164Z,94.70
2019-05-01T23:24:01.877Z,94.60
2019-05-01T23:26:27.460Z,94.60
2019-05-01T23:28:54.784Z,94.80
2019-05-01T23:31:22.072Z,94.80
2019-05-01T23:33:50.716Z,94.90
2019-05-01T23:36:23.841Z,94.70
2019-05-01T23:38:47.473Z,94.70
2019-05-01T23:41:14.653Z,94.90
2019-05-01T23:43:41.861Z,94.70
2019-05-01T23:46:09.180Z,94.80
2019-05-01T23:48:36.464Z,94.70
2019-05-01T23:51:03.664Z,95.00
2019-05-01T23:53:30.956Z,95.00
2019-05-01T23:56:00.208Z,94.90
2019-05-01T23:58:27.229Z,95.00
