createdAt,value
2022-12-09T00:01:11.298Z,70.70
2022-12-09T00:03:39.286Z,70.70
2022-12-09T00:06:20.987Z,70.80
2022-12-09T00:08:48.624Z,70.80
2022-12-09T00:11:16.551Z,70.90
2022-12-09T00:13:43.652Z,70.70
2022-12-09T00:16:14.404Z,70.90
2022-12-09T00:18:42.792Z,71.00
2022-12-09T00:21:20.755Z,70.80
2022-12-09T00:23:49.492Z,70.70
2022-12-09T00:26:17.793Z,70.80
2022-12-09T00:28:45.672Z,70.80
2022-12-09T00:31:21.594Z,70.80
2022-12-09T00:33:48.710Z,70.80
2022-12-09T00:36:18.437Z,71.20
2022-12-09T00:38:46.476Z,70.80
2022-12-09T00:41:14.723Z,70.70
2022-12-09T00:43:43.260Z,70.70
2022-12-09T00:46:11.863Z,70.70
2022-12-09T00:48:39.152Z,70.60
2022-12-09T00:51:07.774Z,70.60
2022-12-09T00:53:35.206Z,70.60
2022-12-09T00:56:02.263Z,70.50
2022-12-09T00:58:29.663Z,70.60
2022-12-09T01:00:57.375Z,70.70
2022-12-09T01:03:24.971Z,70.80
2022-12-09T01:05:53.881Z,70.80
2022-12-09T01:08:20.993Z,70.90
2022-12-09T01:10:48.195Z,70.90
2022-12-09T01:13:16.383Z,70.90
2022-12-09T01:15:44.436Z,70.90
2022-12-09T01:18:12.803Z,71.10
2022-12-09T01:20:39.887Z,71.10
2022-12-09T01:23:07.924Z,71.20
2022-12-09T01:25:34.960Z,71.10
2022-12-09T01:28:03.384Z,71.10
2022-12-09T01:30:30.366Z,71.10
2022-12-09T01:32:57.544Z,71.10
2022-12-09T01:35:24.933Z,71.10
2022-12-09T01:37:52.419Z,71.10
2022-12-09T01:40:19.853Z,71.10
2022-12-09T01:42:49.513Z,71.10
2022-12-09T01:45:22.380Z,71.10
2022-12-09T01:48:00.760Z,71.00
2022-12-09T01:50:28.345Z,71.10
2022-12-09T01:52:57.369Z,71.20
2022-12-09T01:55:26.515Z,71.30
2022-12-09T01:57:54.234Z,71.30
2022-12-09T02:00:22.299Z,71.40
2022-12-09T02:02:53.401Z,71.30
2022-12-09T02:05:24.424Z,71.30
2022-12-09T02:07:58.076Z,71.20
2022-12-09T02:10:53.266Z,71.20
2022-12-09T02:13:30.112Z,71.30
2022-12-09T02:16:05.287Z,71.50
2022-12-09T02:18:48.489Z,71.60
2022-12-09T02:21:28.883Z,72.60
2022-12-09T02:24:01.776Z,71.60
2022-12-09T02:26:43.934Z,71.80
2022-12-09T02:29:32.488Z,71.70
2022-12-09T02:32:10.416Z,71.70
2022-12-09T02:34:44.254Z,71.70
2022-12-09T02:37:38.613Z,71.70
2022-12-09T02:40:23.103Z,71.90
2022-12-09T02:42:51.288Z,71.90
2022-12-09T02:45:19.727Z,71.90
2022-12-09T02:47:53.400Z,71.80
2022-12-09T02:50:28.435Z,71.80
2022-12-09T02:52:59.495Z,71.80
2022-12-09T02:55:31.134Z,71.80
2022-12-09T02:58:01.337Z,72.60
2022-12-09T03:00:30.746Z,71.70
2022-12-09T03:03:06.815Z,71.60
2022-12-09T03:05:36.759Z,71.60
2022-12-09T03:08:11.047Z,71.60
2022-12-09T03:10:40.611Z,71.60
2022-12-09T03:13:27.331Z,71.60
2022-12-09T03:16:02.599Z,71.60
2022-12-09T03:18:33.454Z,71.60
2022-12-09T03:21:03.893Z,71.60
2022-12-09T03:23:35.971Z,71.60
2022-12-09T03:26:05.601Z,71.60
2022-12-09T03:28:42.369Z,71.60
2022-12-09T03:31:14.854Z,71.60
2022-12-09T03:33:44.816Z,71.60
2022-12-09T03:36:14.268Z,71.60
2022-12-09T03:38:43.458Z,71.60
2022-12-09T03:41:19.125Z,71.70
2022-12-09T03:44:05.567Z,71.80
2022-12-09T03:46:33.010Z,71.70
2022-12-09T03:49:00.480Z,71.80
2022-12-09T03:51:35.172Z,71.70
2022-12-09T03:54:22.863Z,71.80
2022-12-09T03:56:54.503Z,71.60
2022-12-09T03:59:23.858Z,71.60
2022-12-09T04:01:52.700Z,71.50
2022-12-09T04:04:20.377Z,71.40
2022-12-09T04:06:53.667Z,71.40
2022-12-09T04:09:21.573Z,71.40
2022-12-09T04:11:48.730Z,71.50
2022-12-09T04:14:16.497Z,71.60
2022-12-09T04:16:46.909Z,71.70
2022-12-09T04:19:14.434Z,71.70
2022-12-09T04:21:41.836Z,71.60
2022-12-09T04:24:09.463Z,71.40
2022-12-09T04:26:36.869Z,71.60
2022-12-09T04:29:03.909Z,71.70
2022-12-09T04:31:32.494Z,71.90
2022-12-09T04:34:06.813Z,71.80
2022-12-09T04:36:36.067Z,71.90
2022-12-09T04:39:04.217Z,71.90
2022-12-09T04:41:31.428Z,72.00
2022-12-09T04:43:58.716Z,72.10
2022-12-09T04:46:26.081Z,72.30
2022-12-09T04:48:53.425Z,72.10
2022-12-09T04:51:20.807Z,72.10
2022-12-09T04:53:48.955Z,72.10
2022-12-09T04:56:20.401Z,72.10
2022-12-09T04:58:49.170Z,72.10
2022-12-09T05:01:19.768Z,72.10
2022-12-09T05:03:51.750Z,72.20
2022-12-09T05:06:21.479Z,72.10
2022-12-09T05:08:49.896Z,72.10
2022-12-09T05:11:18.715Z,72.10
2022-12-09T05:13:46.024Z,72.20
2022-12-09T05:16:17.507Z,72.20
2022-12-09T05:18:46.630Z,72.00
2022-12-09T05:21:17.326Z,72.00
2022-12-09T05:23:45.208Z,72.20
2022-12-09T05:26:15.263Z,72.20
2022-12-09T05:28:43.016Z,72.30
2022-12-09T05:31:15.633Z,72.30
2022-12-09T05:33:46.830Z,72.20
2022-12-09T05:36:17.067Z,72.20
2022-12-09T05:38:44.573Z,72.30
2022-12-09T05:41:12.818Z,72.20
2022-12-09T05:43:42.280Z,72.30
2022-12-09T05:46:10.321Z,72.30
2022-12-09T05:48:38.271Z,72.20
2022-12-09T05:51:08.671Z,72.10
2022-12-09T05:53:36.726Z,72.20
2022-12-09T05:56:04.583Z,72.10
2022-12-09T05:58:32.060Z,72.20
2022-12-09T06:01:09.449Z,72.30
2022-12-09T06:03:37.777Z,72.30
2022-12-09T06:06:07.491Z,72.30
2022-12-09T06:08:34.988Z,72.30
2022-12-09T06:11:02.428Z,72.20
2022-12-09T06:13:29.823Z,72.10
2022-12-09T06:16:04.279Z,72.00
2022-12-09T06:18:32.200Z,72.00
2022-12-09T06:20:59.676Z,72.10
2022-12-09T06:23:28.230Z,72.20
2022-12-09T06:25:56.058Z,72.10
2022-12-09T06:28:23.372Z,72.10
2022-12-09T06:30:51.353Z,72.10
2022-12-09T06:33:52.509Z,71.90
2022-12-09T06:36:07.871Z,72.00
2022-12-09T06:38:35.328Z,72.00
2022-12-09T06:41:11.091Z,71.80
2022-12-09T06:43:42.685Z,71.90
2022-12-09T06:46:17.846Z,71.90
2022-12-09T06:48:47.391Z,71.90
2022-12-09T06:51:21.028Z,72.10
2022-12-09T06:53:49.454Z,72.00
2022-12-09T06:56:17.853Z,72.10
2022-12-09T06:58:49.109Z,72.20
2022-12-09T07:01:19.242Z,72.30
2022-12-09T07:03:50.035Z,72.10
2022-12-09T07:06:37.124Z,72.10
2022-12-09T07:09:18.834Z,72.10
2022-12-09T07:11:47.403Z,72.20
2022-12-09T07:14:16.773Z,72.30
2022-12-09T07:16:45.252Z,72.20
2022-12-09T07:19:21.560Z,72.10
2022-12-09T07:21:50.301Z,72.30
2022-12-09T07:24:19.413Z,72.40
2022-12-09T07:26:47.002Z,72.20
2022-12-09T07:29:14.602Z,72.30
2022-12-09T07:31:42.279Z,72.40
2022-12-09T07:34:12.051Z,72.50
2022-12-09T07:36:40.597Z,72.50
2022-12-09T07:39:12.729Z,72.50
2022-12-09T07:41:40.064Z,72.50
2022-12-09T07:44:07.558Z,72.50
2022-12-09T07:46:35.622Z,72.60
2022-12-09T07:49:05.422Z,72.60
2022-12-09T07:51:33.369Z,72.60
2022-12-09T07:54:01.028Z,72.70
2022-12-09T07:56:29.386Z,72.60
2022-12-09T07:58:57.410Z,72.60
2022-12-09T08:01:27.677Z,72.50
2022-12-09T08:03:56.041Z,72.60
2022-12-09T08:06:26.248Z,72.80
2022-12-09T08:08:55.008Z,72.90
2022-12-09T08:11:25.353Z,73.10
2022-12-09T08:13:55.821Z,73.10
2022-12-09T08:16:23.922Z,73.00
2022-12-09T08:18:54.534Z,73.00
2022-12-09T08:21:32.630Z,73.00
2022-12-09T08:24:03.319Z,73.00
2022-12-09T08:26:32.571Z,73.00
2022-12-09T08:29:01.880Z,73.10
2022-12-09T08:31:30.280Z,73.10
2022-12-09T08:33:58.759Z,73.20
2022-12-09T08:36:27.782Z,73.40
2022-12-09T08:38:58.099Z,73.40
2022-12-09T08:41:38.049Z,73.30
2022-12-09T08:44:10.547Z,73.50
2022-12-09T08:46:39.745Z,73.50
2022-12-09T08:49:07.565Z,73.60
2022-12-09T08:51:36.040Z,73.70
2022-12-09T08:54:03.599Z,73.70
2022-12-09T08:56:30.788Z,74.00
2022-12-09T08:58:58.029Z,73.90
2022-12-09T09:01:32.642Z,73.80
2022-12-09T09:04:09.861Z,74.00
2022-12-09T09:06:40.370Z,73.90
2022-12-09T09:09:10.067Z,73.90
2022-12-09T09:11:38.521Z,73.90
2022-12-09T09:14:09.552Z,73.70
2022-12-09T09:16:39.793Z,73.90
2022-12-09T09:19:07.945Z,73.90
2022-12-09T09:21:35.904Z,73.80
2022-12-09T09:24:08.854Z,73.80
2022-12-09T09:26:40.685Z,73.90
2022-12-09T09:29:10.535Z,73.90
2022-12-09T09:31:38.251Z,74.00
2022-12-09T09:34:05.772Z,74.00
2022-12-09T09:36:33.406Z,74.10
2022-12-09T09:39:01.547Z,74.00
2022-12-09T09:42:00.462Z,74.10
2022-12-09T09:44:34.675Z,74.00
2022-12-09T09:47:05.468Z,74.20
2022-12-09T09:49:49.355Z,74.10
2022-12-09T09:52:22.742Z,74.10
2022-12-09T09:54:51.445Z,74.20
2022-12-09T09:57:24.883Z,74.20
2022-12-09T10:00:11.311Z,74.10
2022-12-09T10:03:02.563Z,74.20
2022-12-09T10:05:36.214Z,74.10
2022-12-09T10:08:05.188Z,74.10
2022-12-09T10:11:00.953Z,74.10
2022-12-09T10:13:44.445Z,74.10
2022-12-09T10:16:15.556Z,74.20
2022-12-09T10:19:09.698Z,74.40
2022-12-09T10:21:42.369Z,74.30
2022-12-09T10:24:21.625Z,74.20
2022-12-09T10:26:57.775Z,74.20
2022-12-09T10:29:58.411Z,74.20
2022-12-09T10:32:29.011Z,74.20
2022-12-09T10:34:57.168Z,74.20
2022-12-09T10:37:29.289Z,74.20
2022-12-09T10:40:05.218Z,74.50
2022-12-09T10:43:02.858Z,74.50
2022-12-09T10:45:52.452Z,74.50
2022-12-09T10:48:34.445Z,74.40
2022-12-09T10:51:06.122Z,74.30
2022-12-09T10:53:36.010Z,74.30
2022-12-09T10:56:06.557Z,74.30
2022-12-09T10:58:33.951Z,74.20
2022-12-09T11:01:02.939Z,74.30
2022-12-09T11:03:38.046Z,74.30
2022-12-09T11:06:26.106Z,74.60
2022-12-09T11:08:59.339Z,74.50
2022-12-09T11:12:00.153Z,74.40
2022-12-09T11:14:38.945Z,74.30
2022-12-09T11:17:31.700Z,74.30
2022-12-09T11:20:06.231Z,74.30
2022-12-09T11:22:40.283Z,74.30
2022-12-09T11:25:30.360Z,74.30
2022-12-09T11:27:59.781Z,74.00
2022-12-09T11:30:40.635Z,73.90
2022-12-09T11:33:14.768Z,73.90
2022-12-09T11:35:46.873Z,73.90
2022-12-09T11:38:35.562Z,73.80
2022-12-09T11:41:05.609Z,73.80
2022-12-09T11:43:40.422Z,73.80
2022-12-09T11:46:13.867Z,73.70
2022-12-09T11:48:47.072Z,73.70
2022-12-09T11:51:41.773Z,74.50
2022-12-09T11:54:20.376Z,73.90
2022-12-09T11:56:51.438Z,73.90
2022-12-09T11:59:32.334Z,73.90
2022-12-09T12:02:39.269Z,73.60
2022-12-09T12:05:32.459Z,73.60
2022-12-09T12:08:11.718Z,73.70
2022-12-09T12:10:50.906Z,73.80
2022-12-09T12:13:36.215Z,73.70
2022-12-09T12:16:09.376Z,73.70
2022-12-09T12:18:58.415Z,73.70
2022-12-09T12:21:30.375Z,73.60
2022-12-09T12:24:35.143Z,73.60
2022-12-09T12:27:17.543Z,73.60
2022-12-09T12:29:50.469Z,73.70
2022-12-09T12:32:44.921Z,73.80
2022-12-09T12:35:30.659Z,73.80
2022-12-09T12:38:09.126Z,73.80
2022-12-09T12:40:47.878Z,73.60
2022-12-09T12:44:20.138Z,73.60
2022-12-09T12:47:03.002Z,73.60
2022-12-09T12:49:49.220Z,73.60
2022-12-09T12:52:59.303Z,73.60
2022-12-09T12:55:44.675Z,73.70
2022-12-09T12:58:27.119Z,73.90
2022-12-09T13:01:30.697Z,74.00
2022-12-09T13:04:24.368Z,73.80
2022-12-09T13:07:10.366Z,73.60
2022-12-09T13:09:43.425Z,73.50
2022-12-09T13:12:44.650Z,73.30
2022-12-09T13:15:22.468Z,73.30
2022-12-09T13:17:50.856Z,73.20
2022-12-09T13:20:56.038Z,73.10
2022-12-09T13:23:49.749Z,73.10
2022-12-09T13:26:48.056Z,73.10
2022-12-09T13:29:39.742Z,73.10
2022-12-09T13:32:32.525Z,73.00
2022-12-09T13:35:11.192Z,73.10
2022-12-09T13:37:44.306Z,73.10
2022-12-09T13:40:31.846Z,73.20
2022-12-09T13:43:04.790Z,73.10
2022-12-09T13:45:43.799Z,73.10
2022-12-09T13:48:17.332Z,73.10
2022-12-09T13:50:57.128Z,72.90
2022-12-09T13:53:45.531Z,72.90
2022-12-09T13:56:44.148Z,72.90
2022-12-09T13:59:30.165Z,73.00
2022-12-09T14:02:11.940Z,73.00
2022-12-09T14:04:58.867Z,73.00
2022-12-09T14:08:01.524Z,73.00
2022-12-09T14:10:49.244Z,73.10
2022-12-09T14:13:25.021Z,73.00
2022-12-09T14:16:18.382Z,73.00
2022-12-09T14:18:45.839Z,73.10
2022-12-09T14:21:19.117Z,73.20
2022-12-09T14:24:09.640Z,73.10
2022-12-09T14:26:46.351Z,73.40
2022-12-09T14:29:42.212Z,73.40
2022-12-09T14:32:23.835Z,73.50
2022-12-09T14:35:09.954Z,73.50
2022-12-09T14:37:55.479Z,73.50
2022-12-09T14:40:25.616Z,73.50
2022-12-09T14:43:15.716Z,73.50
2022-12-09T14:46:08.128Z,73.50
2022-12-09T14:48:39.574Z,73.50
2022-12-09T14:51:21.674Z,73.50
2022-12-09T14:53:55.109Z,73.40
2022-12-09T14:56:24.948Z,73.30
2022-12-09T14:59:19.926Z,73.20
2022-12-09T15:02:01.253Z,73.10
2022-12-09T15:04:43.969Z,73.10
2022-12-09T15:07:15.381Z,73.00
2022-12-09T15:09:57.664Z,73.10
2022-12-09T15:12:32.020Z,73.10
2022-12-09T15:15:14.112Z,73.20
2022-12-09T15:17:57.975Z,73.10
2022-12-09T15:20:30.162Z,73.10
2022-12-09T15:23:00.738Z,73.10
2022-12-09T15:25:28.836Z,73.00
2022-12-09T15:31:19.075Z,73.00
2022-12-09T15:33:49.669Z,73.00
2022-12-09T15:36:34.159Z,73.00
2022-12-09T15:39:12.867Z,73.00
2022-12-09T15:42:08.307Z,72.90
2022-12-09T15:44:56.991Z,73.00
2022-12-09T15:47:28.847Z,73.00
2022-12-09T15:50:00.842Z,72.80
2022-12-09T15:52:34.945Z,72.80
2022-12-09T15:55:06.950Z,73.00
2022-12-09T15:57:35.815Z,73.00
2022-12-09T16:00:04.903Z,73.00
2022-12-09T16:02:34.881Z,73.00
2022-12-09T16:05:05.416Z,72.90
2022-12-09T16:07:32.999Z,73.00
2022-12-09T16:10:01.946Z,72.90
2022-12-09T16:12:33.589Z,72.90
2022-12-09T16:15:01.593Z,72.70
2022-12-09T16:17:31.143Z,72.70
2022-12-09T16:19:58.984Z,72.70
2022-12-09T16:22:31.921Z,72.70
2022-12-09T16:25:15.280Z,72.70
2022-12-09T16:27:48.792Z,72.80
2022-12-09T16:30:25.939Z,72.70
2022-12-09T16:32:55.569Z,72.80
2022-12-09T16:35:25.631Z,72.90
2022-12-09T16:37:56.215Z,72.90
2022-12-09T16:40:24.755Z,72.90
2022-12-09T16:43:18.835Z,72.80
2022-12-09T16:45:58.408Z,72.80
2022-12-09T16:48:31.004Z,72.70
2022-12-09T16:51:12.524Z,72.70
2022-12-09T16:53:44.094Z,72.40
2022-12-09T16:56:21.759Z,72.30
2022-12-09T16:58:49.769Z,72.00
2022-12-09T17:01:18.548Z,71.90
2022-12-09T17:04:00.184Z,72.70
2022-12-09T17:06:28.747Z,72.00
2022-12-09T17:08:57.241Z,72.00
2022-12-09T17:11:24.787Z,72.10
2022-12-09T17:13:52.560Z,72.10
2022-12-09T17:16:24.305Z,72.00
2022-12-09T17:18:51.551Z,72.10
2022-12-09T17:21:19.441Z,72.20
2022-12-09T17:23:47.427Z,71.90
2022-12-09T17:26:16.428Z,71.80
2022-12-09T17:28:44.667Z,72.00
2022-12-09T17:31:17.207Z,72.10
2022-12-09T17:33:44.929Z,72.10
2022-12-09T17:36:13.483Z,72.20
2022-12-09T17:38:40.864Z,72.20
2022-12-09T17:41:10.914Z,72.00
2022-12-09T17:43:37.902Z,72.10
2022-12-09T17:46:06.920Z,72.10
2022-12-09T17:48:35.398Z,72.20
2022-12-09T17:51:10.795Z,72.20
2022-12-09T17:53:39.366Z,72.20
2022-12-09T17:56:14.430Z,72.30
2022-12-09T17:58:41.712Z,72.20
2022-12-09T18:01:22.631Z,72.20
2022-12-09T18:04:00.439Z,72.10
2022-12-09T18:06:34.351Z,72.10
2022-12-09T18:09:05.203Z,72.10
2022-12-09T18:11:33.824Z,72.00
2022-12-09T18:14:01.400Z,72.00
2022-12-09T18:16:29.024Z,72.00
2022-12-09T18:18:56.239Z,71.90
2022-12-09T18:21:23.821Z,72.00
2022-12-09T18:23:51.036Z,72.00
2022-12-09T18:26:19.702Z,72.00
2022-12-09T18:28:46.820Z,72.00
2022-12-09T18:31:17.071Z,72.10
2022-12-09T18:33:44.404Z,71.90
2022-12-09T18:36:15.150Z,71.80
2022-12-09T18:38:43.243Z,71.80
2022-12-09T18:41:12.016Z,71.80
2022-12-09T18:43:41.082Z,71.80
2022-12-09T18:46:11.856Z,71.90
2022-12-09T18:48:39.587Z,72.00
2022-12-09T18:51:13.874Z,72.00
2022-12-09T18:53:40.907Z,72.10
2022-12-09T18:56:13.304Z,72.10
2022-12-09T18:59:05.350Z,72.90
2022-12-09T19:01:30.708Z,71.90
2022-12-09T19:04:01.431Z,72.00
2022-12-09T19:06:29.694Z,72.10
2022-12-09T19:08:59.530Z,72.00
2022-12-09T19:11:31.597Z,71.90
2022-12-09T19:14:00.831Z,72.00
2022-12-09T19:16:29.513Z,72.10
2022-12-09T19:18:58.122Z,72.00
2022-12-09T19:21:27.208Z,72.00
2022-12-09T19:23:55.108Z,72.00
2022-12-09T19:26:25.073Z,72.10
2022-12-09T19:28:55.740Z,72.10
2022-12-09T19:31:26.746Z,72.00
2022-12-09T19:33:58.331Z,72.00
2022-12-09T19:36:27.191Z,72.00
2022-12-09T19:38:54.488Z,72.00
2022-12-09T19:41:21.956Z,72.00
2022-12-09T19:43:53.664Z,72.10
2022-12-09T19:46:20.761Z,72.30
2022-12-09T19:48:48.421Z,72.30
2022-12-09T19:51:18.255Z,72.30
2022-12-09T19:53:47.125Z,72.40
2022-12-09T19:56:16.971Z,72.50
2022-12-09T19:58:44.992Z,72.70
2022-12-09T20:01:18.360Z,72.50
2022-12-09T20:03:49.455Z,72.40
2022-12-09T20:06:19.769Z,72.40
2022-12-09T20:08:47.994Z,72.40
2022-12-09T20:11:21.285Z,72.40
2022-12-09T20:13:48.984Z,72.50
2022-12-09T20:16:20.500Z,72.40
2022-12-09T20:18:48.937Z,72.40
2022-12-09T20:21:19.357Z,72.40
2022-12-09T20:23:47.426Z,72.50
2022-12-09T20:26:22.716Z,72.50
2022-12-09T20:28:51.537Z,72.50
2022-12-09T20:31:24.967Z,72.50
2022-12-09T20:33:57.112Z,72.60
2022-12-09T20:36:27.638Z,72.50
2022-12-09T20:38:57.469Z,72.50
2022-12-09T20:41:25.790Z,72.60
2022-12-09T20:43:56.145Z,72.50
2022-12-09T20:46:31.410Z,72.50
2022-12-09T20:49:00.084Z,72.40
2022-12-09T20:51:39.481Z,72.40
2022-12-09T20:54:08.001Z,72.30
2022-12-09T20:56:35.751Z,72.20
2022-12-09T20:59:04.748Z,72.40
2022-12-09T21:01:34.599Z,72.40
2022-12-09T21:04:03.102Z,72.40
2022-12-09T21:06:33.603Z,72.40
2022-12-09T21:09:04.661Z,72.40
2022-12-09T21:11:32.699Z,72.50
2022-12-09T21:14:04.238Z,72.40
2022-12-09T21:16:33.613Z,72.40
2022-12-09T21:19:02.643Z,72.40
2022-12-09T21:21:32.967Z,72.30
2022-12-09T21:24:01.334Z,72.20
2022-12-09T21:26:29.338Z,72.20
2022-12-09T21:28:58.217Z,72.10
2022-12-09T21:31:28.149Z,72.10
2022-12-09T21:33:57.478Z,71.90
2022-12-09T21:36:28.949Z,71.90
2022-12-09T21:38:57.411Z,71.80
2022-12-09T21:41:27.361Z,72.00
2022-12-09T21:43:58.493Z,72.20
2022-12-09T21:46:28.447Z,72.20
2022-12-09T21:49:03.312Z,72.20
2022-12-09T21:51:33.007Z,72.00
2022-12-09T21:54:01.551Z,71.80
2022-12-09T21:56:32.837Z,71.80
2022-12-09T21:59:00.757Z,71.80
2022-12-09T22:01:33.395Z,71.90
2022-12-09T22:04:02.869Z,71.80
2022-12-09T22:06:30.564Z,71.80
2022-12-09T22:09:01.754Z,71.80
2022-12-09T22:11:32.816Z,71.80
2022-12-09T22:14:01.175Z,71.70
2022-12-09T22:16:32.630Z,71.70
2022-12-09T22:19:03.140Z,71.80
2022-12-09T22:21:31.868Z,71.70
2022-12-09T22:24:02.994Z,71.50
2022-12-09T22:26:31.305Z,71.50
2022-12-09T22:29:06.224Z,71.70
2022-12-09T22:31:36.814Z,71.70
2022-12-09T22:34:11.188Z,71.80
2022-12-09T22:36:40.506Z,71.80
2022-12-09T22:39:11.885Z,71.80
2022-12-09T22:41:39.009Z,71.80
2022-12-09T22:44:06.123Z,71.90
2022-12-09T22:46:34.161Z,71.90
2022-12-09T22:49:04.831Z,72.00
2022-12-09T22:51:34.406Z,71.90
2022-12-09T22:54:04.269Z,72.10
2022-12-09T22:56:32.014Z,71.80
2022-12-09T22:59:00.180Z,71.80
2022-12-09T23:01:29.880Z,71.70
2022-12-09T23:03:58.164Z,71.70
2022-12-09T23:06:27.039Z,71.70
2022-12-09T23:08:54.386Z,71.70
2022-12-09T23:11:25.825Z,71.70
2022-12-09T23:13:53.449Z,71.70
2022-12-09T23:16:23.910Z,71.60
2022-12-09T23:18:51.977Z,71.80
2022-12-09T23:21:28.561Z,72.70
2022-12-09T23:23:58.716Z,71.80
2022-12-09T23:26:28.873Z,71.80
2022-12-09T23:28:59.347Z,71.80
2022-12-09T23:31:31.003Z,71.90
2022-12-09T23:33:58.707Z,71.80
2022-12-09T23:36:32.293Z,71.80
2022-12-09T23:39:16.565Z,71.80
2022-12-09T23:41:44.959Z,71.70
2022-12-09T23:44:15.148Z,71.50
2022-12-09T23:46:42.987Z,71.50
2022-12-09T23:49:10.581Z,71.70
2022-12-09T23:51:41.435Z,71.80
2022-12-09T23:54:09.603Z,71.80
2022-12-09T23:56:40.014Z,71.80
2022-12-09T23:59:09.841Z,71.70
