createdAt,value
2019-01-13T00:00:30.902Z,0.00
2019-01-13T00:01:30.706Z,0.00
2019-01-13T00:02:30.903Z,0.00
2019-01-13T00:03:30.699Z,0.00
2019-01-13T00:04:30.685Z,0.00
2019-01-13T00:05:30.878Z,0.00
2019-01-13T00:06:30.678Z,0.00
2019-01-13T00:07:30.664Z,0.00
2019-01-13T00:08:30.650Z,0.00
2019-01-13T00:09:30.644Z,0.00
2019-01-13T00:10:30.703Z,0.00
2019-01-13T00:11:30.680Z,0.00
2019-01-13T00:12:35.514Z,0.00
2019-01-13T00:13:30.617Z,0.00
2019-01-13T00:14:30.611Z,0.00
2019-01-13T00:15:30.614Z,0.00
2019-01-13T00:16:30.602Z,0.00
2019-01-13T00:17:30.592Z,0.00
2019-01-13T00:18:30.613Z,0.00
2019-01-13T00:19:30.784Z,0.00
2019-01-13T00:20:30.581Z,0.00
2019-01-13T00:21:30.586Z,0.00
2019-01-13T00:22:30.566Z,0.00
2019-01-13T00:23:30.559Z,0.00
2019-01-13T00:24:30.549Z,0.00
2019-01-13T00:25:30.560Z,0.00
2019-01-13T00:26:30.742Z,0.00
2019-01-13T00:27:30.543Z,0.00
2019-01-13T00:28:30.730Z,0.00
2019-01-13T00:29:30.523Z,0.00
2019-01-13T00:30:30.513Z,0.00
2019-01-13T00:31:30.509Z,0.00
2019-01-13T00:32:30.498Z,0.00
2019-01-13T00:33:30.497Z,0.00
2019-01-13T00:34:30.487Z,0.00
2019-01-13T00:35:31.980Z,0.00
2019-01-13T00:36:30.540Z,0.00
2019-01-13T00:37:30.470Z,0.00
2019-01-13T00:38:30.463Z,0.00
2019-01-13T00:39:30.489Z,0.00
2019-01-13T00:40:30.450Z,0.00
2019-01-13T00:41:30.448Z,0.00
2019-01-13T00:42:30.442Z,0.00
2019-01-13T00:43:30.640Z,0.00
2019-01-13T00:44:30.427Z,0.00
2019-01-13T00:45:30.436Z,0.00
2019-01-13T00:46:30.622Z,0.00
2019-01-13T00:47:30.415Z,0.00
2019-01-13T00:48:30.423Z,0.00
2019-01-13T00:49:30.414Z,0.00
2019-01-13T00:50:30.410Z,0.00
2019-01-13T00:51:30.388Z,0.00
2019-01-13T00:52:30.379Z,0.00
2019-01-13T00:53:30.392Z,0.00
2019-01-13T00:54:30.380Z,0.00
2019-01-13T00:55:30.356Z,0.00
2019-01-13T00:56:30.346Z,0.00
2019-01-13T00:57:30.352Z,0.00
2019-01-13T00:58:30.544Z,0.00
2019-01-13T00:59:30.353Z,0.00
2019-01-13T01:00:30.542Z,0.00
2019-01-13T01:01:30.324Z,0.00
2019-01-13T01:02:30.312Z,0.00
2019-01-13T01:03:30.314Z,0.00
2019-01-13T01:04:30.512Z,0.00
2019-01-13T01:05:30.502Z,0.00
2019-01-13T01:06:30.285Z,0.00
2019-01-13T01:07:30.281Z,0.00
2019-01-13T01:08:30.280Z,0.00
2019-01-13T01:09:30.286Z,0.00
2019-01-13T01:10:30.279Z,0.00
2019-01-13T01:11:30.270Z,0.00
2019-01-13T01:12:30.253Z,0.00
2019-01-13T01:13:30.244Z,0.00
2019-01-13T01:14:30.245Z,0.00
2019-01-13T01:15:30.242Z,0.00
2019-01-13T01:16:30.436Z,0.00
2019-01-13T01:17:30.220Z,0.00
2019-01-13T01:18:30.221Z,0.00
2019-01-13T01:19:30.214Z,0.00
2019-01-13T01:20:30.404Z,0.00
2019-01-13T01:21:30.222Z,0.00
2019-01-13T01:22:30.208Z,0.00
2019-01-13T01:23:30.191Z,0.00
2019-01-13T01:24:30.192Z,0.00
2019-01-13T01:25:30.177Z,0.00
2019-01-13T01:26:30.176Z,0.00
2019-01-13T01:27:30.171Z,0.00
2019-01-13T01:28:30.159Z,0.00
2019-01-13T01:29:30.373Z,0.00
2019-01-13T01:30:33.519Z,0.00
2019-01-13T01:31:30.154Z,0.00
2019-01-13T01:32:30.157Z,0.00
2019-01-13T01:33:30.128Z,0.00
2019-01-13T01:34:30.347Z,0.00
2019-01-13T01:35:30.123Z,0.00
2019-01-13T01:36:30.111Z,0.00
2019-01-13T01:37:30.109Z,0.00
2019-01-13T01:38:30.101Z,0.00
2019-01-13T01:39:30.312Z,0.00
2019-01-13T01:40:30.293Z,0.00
2019-01-13T01:41:30.089Z,0.00
2019-01-13T01:42:30.082Z,0.00
2019-01-13T01:43:30.061Z,0.00
2019-01-13T01:44:30.064Z,0.00
2019-01-13T01:45:30.051Z,0.00
2019-01-13T01:46:30.054Z,0.00
2019-01-13T01:47:30.067Z,0.00
2019-01-13T01:48:30.036Z,0.00
2019-01-13T01:49:30.031Z,0.00
2019-01-13T01:50:30.226Z,0.00
2019-01-13T01:51:30.024Z,0.00
2019-01-13T01:52:30.030Z,0.00
2019-01-13T01:53:30.008Z,0.00
2019-01-13T01:54:30.001Z,0.00
2019-01-13T01:55:29.993Z,0.00
2019-01-13T01:56:29.995Z,0.00
2019-01-13T01:57:29.995Z,0.00
2019-01-13T01:58:30.003Z,0.00
2019-01-13T01:59:29.985Z,0.00
2019-01-13T02:00:29.960Z,0.00
2019-01-13T02:01:29.969Z,0.00
2019-01-13T02:02:29.951Z,0.00
2019-01-13T02:03:29.971Z,0.00
2019-01-13T02:04:29.940Z,0.00
2019-01-13T02:05:29.930Z,0.00
2019-01-13T02:06:29.926Z,0.00
2019-01-13T02:07:29.968Z,0.00
2019-01-13T02:08:29.925Z,0.00
2019-01-13T02:09:29.911Z,0.00
2019-01-13T02:10:29.901Z,0.00
2019-01-13T02:11:29.895Z,0.00
2019-01-13T02:12:29.891Z,0.00
2019-01-13T02:13:30.097Z,0.00
2019-01-13T02:14:30.078Z,0.00
2019-01-13T02:15:29.866Z,0.00
2019-01-13T02:16:29.868Z,0.00
2019-01-13T02:17:29.866Z,0.00
2019-01-13T02:18:29.861Z,0.00
2019-01-13T02:19:29.844Z,0.00
2019-01-13T02:20:30.044Z,0.00
2019-01-13T02:21:30.050Z,0.00
2019-01-13T02:22:29.843Z,0.00
2019-01-13T02:23:29.838Z,0.00
2019-01-13T02:24:29.817Z,0.00
2019-01-13T02:25:29.815Z,0.00
2019-01-13T02:26:29.825Z,0.00
2019-01-13T02:27:29.803Z,0.00
2019-01-13T02:28:30.010Z,0.00
2019-01-13T02:29:29.998Z,0.00
2019-01-13T02:30:29.985Z,0.00
2019-01-13T02:31:29.976Z,0.00
2019-01-13T02:32:29.769Z,0.00
2019-01-13T02:33:29.965Z,0.00
2019-01-13T02:34:29.754Z,0.00
2019-01-13T02:35:29.774Z,0.00
2019-01-13T02:36:29.744Z,0.00
2019-01-13T02:37:29.740Z,0.00
2019-01-13T02:38:29.748Z,0.00
2019-01-13T02:39:29.929Z,0.00
2019-01-13T02:40:29.720Z,0.00
2019-01-13T02:41:29.725Z,0.00
2019-01-13T02:42:29.726Z,0.00
2019-01-13T02:43:29.704Z,0.00
2019-01-13T02:44:29.901Z,0.00
2019-01-13T02:45:29.706Z,0.00
2019-01-13T02:46:29.690Z,0.00
2019-01-13T02:47:29.683Z,0.00
2019-01-13T02:48:29.899Z,0.00
2019-01-13T02:49:29.680Z,0.00
2019-01-13T02:50:29.658Z,0.00
2019-01-13T02:51:29.864Z,0.00
2019-01-13T02:52:29.652Z,0.00
2019-01-13T02:53:29.644Z,0.00
2019-01-13T02:54:29.646Z,0.00
2019-01-13T02:55:29.644Z,0.00
2019-01-13T02:56:29.629Z,0.00
2019-01-13T02:57:29.634Z,0.00
2019-01-13T02:58:29.607Z,0.00
2019-01-13T02:59:29.628Z,0.00
2019-01-13T03:00:29.614Z,0.00
2019-01-13T03:01:29.796Z,0.00
2019-01-13T03:02:29.594Z,0.00
2019-01-13T03:03:29.596Z,0.00
2019-01-13T03:04:29.577Z,0.00
2019-01-13T03:05:29.570Z,0.00
2019-01-13T03:06:29.573Z,0.00
2019-01-13T03:07:29.574Z,0.00
2019-01-13T03:08:29.552Z,0.00
2019-01-13T03:09:29.551Z,0.00
2019-01-13T03:10:29.546Z,0.00
2019-01-13T03:11:29.534Z,0.00
2019-01-13T03:12:29.537Z,0.00
2019-01-13T03:13:29.519Z,0.00
2019-01-13T03:14:29.737Z,0.00
2019-01-13T03:15:29.528Z,0.00
2019-01-13T03:16:29.509Z,0.00
2019-01-13T03:17:29.502Z,0.00
2019-01-13T03:18:29.705Z,0.00
2019-01-13T03:19:29.497Z,0.00
2019-01-13T03:20:29.479Z,0.00
2019-01-13T03:21:29.495Z,0.00
2019-01-13T03:22:29.499Z,0.00
2019-01-13T03:23:29.469Z,0.00
2019-01-13T03:24:29.464Z,0.00
2019-01-13T03:25:29.458Z,0.00
2019-01-13T03:26:29.444Z,0.00
2019-01-13T03:27:29.651Z,0.00
2019-01-13T03:28:29.455Z,0.00
2019-01-13T03:29:29.636Z,0.00
2019-01-13T03:30:29.437Z,0.00
2019-01-13T03:31:29.435Z,0.00
2019-01-13T03:32:29.427Z,0.00
2019-01-13T03:33:29.421Z,0.00
2019-01-13T03:34:29.399Z,0.00
2019-01-13T03:35:29.418Z,0.00
2019-01-13T03:36:29.382Z,0.00
2019-01-13T03:37:29.385Z,0.00
2019-01-13T03:38:29.376Z,0.00
2019-01-13T03:39:29.376Z,0.00
2019-01-13T03:40:29.369Z,0.00
2019-01-13T03:41:29.370Z,0.00
2019-01-13T03:42:29.360Z,0.00
2019-01-13T03:43:29.353Z,0.00
2019-01-13T03:44:29.337Z,0.00
2019-01-13T03:45:31.076Z,0.00
2019-01-13T03:46:29.330Z,0.00
2019-01-13T03:47:29.320Z,0.00
2019-01-13T03:48:29.309Z,0.00
2019-01-13T03:49:29.309Z,0.00
2019-01-13T03:50:29.301Z,0.00
2019-01-13T03:51:29.305Z,0.00
2019-01-13T03:52:29.319Z,0.00
2019-01-13T03:53:29.296Z,0.00
2019-01-13T03:54:29.282Z,0.00
2019-01-13T03:55:29.285Z,0.00
2019-01-13T03:56:29.281Z,0.00
2019-01-13T03:57:29.269Z,0.00
2019-01-13T03:58:29.269Z,0.00
2019-01-13T03:59:29.251Z,0.00
2019-01-13T04:00:29.451Z,0.00
2019-01-13T04:01:29.250Z,0.00
2019-01-13T04:02:29.229Z,0.00
2019-01-13T04:03:29.224Z,0.00
2019-01-13T04:04:29.219Z,0.00
2019-01-13T04:05:29.216Z,0.00
2019-01-13T04:06:29.211Z,0.00
2019-01-13T04:07:29.207Z,0.00
2019-01-13T04:08:29.190Z,0.00
2019-01-13T04:09:29.185Z,0.00
2019-01-13T04:10:29.176Z,0.00
2019-01-13T04:11:29.182Z,0.00
2019-01-13T04:12:29.187Z,0.00
2019-01-13T04:13:29.165Z,0.00
2019-01-13T04:14:29.157Z,0.00
2019-01-13T04:15:29.163Z,0.00
2019-01-13T04:16:29.175Z,0.00
2019-01-13T04:17:29.172Z,0.00
2019-01-13T04:18:29.345Z,0.00
2019-01-13T04:19:29.128Z,0.00
2019-01-13T04:20:29.389Z,0.00
2019-01-13T04:21:29.111Z,0.00
2019-01-13T04:22:29.107Z,0.00
2019-01-13T04:23:29.303Z,0.00
2019-01-13T04:24:29.111Z,0.00
2019-01-13T04:25:29.111Z,0.00
2019-01-13T04:26:29.297Z,0.00
2019-01-13T04:27:29.085Z,0.00
2019-01-13T04:28:29.085Z,0.00
2019-01-13T04:29:29.062Z,0.00
2019-01-13T04:30:29.160Z,0.00
2019-01-13T04:31:29.056Z,0.00
2019-01-13T04:32:29.251Z,0.00
2019-01-13T04:33:29.077Z,0.00
2019-01-13T04:34:29.092Z,0.00
2019-01-13T04:35:29.036Z,0.00
2019-01-13T04:36:29.034Z,0.00
2019-01-13T04:37:29.024Z,0.00
2019-01-13T04:38:29.014Z,0.00
2019-01-13T04:39:29.027Z,0.00
2019-01-13T04:40:29.022Z,0.00
2019-01-13T04:41:28.989Z,0.00
2019-01-13T04:42:29.011Z,0.00
2019-01-13T04:43:28.988Z,0.00
2019-01-13T04:44:28.977Z,0.00
2019-01-13T04:45:28.970Z,0.00
2019-01-13T04:46:28.975Z,0.00
2019-01-13T04:47:29.023Z,0.00
2019-01-13T04:48:28.952Z,0.00
2019-01-13T04:49:29.150Z,0.00
2019-01-13T04:50:28.943Z,0.00
2019-01-13T04:51:28.963Z,0.00
2019-01-13T04:52:28.940Z,0.00
2019-01-13T04:53:29.140Z,0.00
2019-01-13T04:54:29.127Z,0.00
2019-01-13T04:55:28.924Z,0.00
2019-01-13T04:56:28.907Z,0.00
2019-01-13T04:57:29.110Z,0.00
2019-01-13T04:58:28.900Z,0.00
2019-01-13T04:59:28.894Z,0.00
2019-01-13T05:00:28.880Z,0.00
2019-01-13T05:01:34.456Z,0.00
2019-01-13T05:02:29.087Z,0.00
2019-01-13T05:03:28.864Z,0.00
2019-01-13T05:04:28.858Z,0.00
2019-01-13T05:05:28.844Z,0.00
2019-01-13T05:06:29.457Z,0.00
2019-01-13T05:07:28.843Z,0.00
2019-01-13T05:08:28.843Z,0.00
2019-01-13T05:09:28.841Z,0.00
2019-01-13T05:10:28.819Z,0.00
2019-01-13T05:11:28.829Z,0.00
2019-01-13T05:12:28.811Z,0.00
2019-01-13T05:13:28.812Z,0.00
2019-01-13T05:14:28.792Z,0.00
2019-01-13T05:15:28.807Z,0.00
2019-01-13T05:16:28.779Z,0.00
2019-01-13T05:17:28.791Z,0.00
2019-01-13T05:18:28.765Z,0.00
2019-01-13T05:19:29.016Z,0.00
2019-01-13T05:20:28.764Z,0.00
2019-01-13T05:21:28.755Z,0.00
2019-01-13T05:22:28.948Z,0.00
2019-01-13T05:23:28.738Z,0.00
2019-01-13T05:24:28.762Z,0.00
2019-01-13T05:25:28.730Z,0.00
2019-01-13T05:26:28.731Z,0.00
2019-01-13T05:27:28.732Z,0.00
2019-01-13T05:28:28.713Z,0.00
2019-01-13T05:29:28.710Z,0.00
2019-01-13T05:30:28.714Z,0.00
2019-01-13T05:31:28.692Z,0.00
2019-01-13T05:32:28.692Z,0.00
2019-01-13T05:33:28.676Z,0.00
2019-01-13T05:34:28.671Z,0.00
2019-01-13T05:35:28.690Z,0.00
2019-01-13T05:36:28.660Z,0.00
2019-01-13T05:37:28.669Z,0.00
2019-01-13T05:38:28.666Z,0.00
2019-01-13T05:39:28.653Z,0.00
2019-01-13T05:40:28.668Z,0.00
2019-01-13T05:41:28.634Z,0.00
2019-01-13T05:42:28.628Z,0.00
2019-01-13T05:43:28.628Z,0.00
2019-01-13T05:44:28.630Z,0.00
2019-01-13T05:45:28.609Z,0.00
2019-01-13T05:46:28.614Z,0.00
2019-01-13T05:47:28.615Z,0.00
2019-01-13T05:48:28.593Z,0.00
2019-01-13T05:49:28.601Z,0.00
2019-01-13T05:50:28.592Z,0.00
2019-01-13T05:51:28.585Z,0.00
2019-01-13T05:52:28.577Z,0.00
2019-01-13T05:53:28.777Z,0.00
2019-01-13T05:54:28.561Z,0.00
2019-01-13T05:55:28.564Z,0.00
2019-01-13T05:56:28.559Z,0.00
2019-01-13T05:57:28.534Z,0.00
2019-01-13T05:58:28.533Z,0.00
2019-01-13T05:59:28.531Z,0.00
2019-01-13T06:00:28.513Z,0.00
2019-01-13T06:01:28.510Z,0.00
2019-01-13T06:02:28.510Z,0.00
2019-01-13T06:03:28.510Z,0.00
2019-01-13T06:04:28.496Z,0.00
2019-01-13T06:05:28.487Z,0.00
2019-01-13T06:06:28.479Z,0.00
2019-01-13T06:07:28.481Z,0.00
2019-01-13T06:08:28.492Z,0.00
2019-01-13T06:09:28.461Z,0.00
2019-01-13T06:10:28.462Z,0.00
2019-01-13T06:11:28.465Z,0.00
2019-01-13T06:12:28.450Z,0.00
2019-01-13T06:13:28.444Z,0.00
2019-01-13T06:14:28.449Z,0.00
2019-01-13T06:15:28.442Z,0.00
2019-01-13T06:16:28.423Z,0.00
2019-01-13T06:17:28.420Z,0.00
2019-01-13T06:18:28.408Z,0.00
2019-01-13T06:19:28.408Z,0.00
2019-01-13T06:20:28.611Z,0.00
2019-01-13T06:21:28.394Z,0.00
2019-01-13T06:22:28.602Z,0.00
2019-01-13T06:23:28.398Z,0.00
2019-01-13T06:24:28.573Z,0.00
2019-01-13T06:25:28.571Z,0.00
2019-01-13T06:26:28.369Z,0.00
2019-01-13T06:27:28.365Z,0.00
2019-01-13T06:28:28.366Z,0.00
2019-01-13T06:29:28.345Z,0.00
2019-01-13T06:30:28.336Z,0.00
2019-01-13T06:31:28.337Z,0.00
2019-01-13T06:32:28.337Z,0.00
2019-01-13T06:33:28.323Z,0.00
2019-01-13T06:34:28.323Z,0.00
2019-01-13T06:35:28.324Z,0.00
2019-01-13T06:36:28.302Z,0.00
2019-01-13T06:37:28.304Z,0.00
2019-01-13T06:38:28.306Z,0.00
2019-01-13T06:39:28.301Z,0.00
2019-01-13T06:40:28.326Z,0.00
2019-01-13T06:41:28.283Z,0.00
2019-01-13T06:42:28.269Z,0.00
2019-01-13T06:43:28.268Z,0.00
2019-01-13T06:44:28.256Z,0.00
2019-01-13T06:45:28.265Z,0.00
2019-01-13T06:46:28.246Z,0.00
2019-01-13T06:47:28.438Z,0.00
2019-01-13T06:48:28.247Z,0.00
2019-01-13T06:49:28.221Z,0.00
2019-01-13T06:50:28.236Z,0.00
2019-01-13T06:51:28.207Z,0.00
2019-01-13T06:52:28.215Z,0.00
2019-01-13T06:53:28.403Z,0.00
2019-01-13T06:54:28.404Z,0.00
2019-01-13T06:55:28.188Z,0.00
2019-01-13T06:56:28.182Z,0.00
2019-01-13T06:57:28.209Z,0.00
2019-01-13T06:58:28.172Z,0.00
2019-01-13T06:59:28.161Z,0.00
2019-01-13T07:00:28.177Z,0.00
2019-01-13T07:01:28.180Z,0.00
2019-01-13T07:02:28.362Z,0.00
2019-01-13T07:03:28.154Z,0.00
2019-01-13T07:04:28.135Z,0.00
2019-01-13T07:05:28.136Z,0.00
2019-01-13T07:06:28.133Z,0.00
2019-01-13T07:07:28.119Z,0.00
2019-01-13T07:08:28.111Z,0.00
2019-01-13T07:09:28.101Z,0.00
2019-01-13T07:10:28.126Z,0.00
2019-01-13T07:11:28.088Z,0.00
2019-01-13T07:12:28.107Z,0.00
2019-01-13T07:13:28.099Z,0.00
2019-01-13T07:14:28.088Z,0.00
2019-01-13T07:15:28.076Z,0.00
2019-01-13T07:16:28.061Z,0.00
2019-01-13T07:17:28.053Z,0.00
2019-01-13T07:18:28.052Z,0.00
2019-01-13T07:19:28.054Z,0.00
2019-01-13T07:20:28.070Z,0.00
2019-01-13T07:21:28.036Z,0.00
2019-01-13T07:22:28.031Z,0.00
2019-01-13T07:23:28.029Z,0.00
2019-01-13T07:24:28.016Z,0.00
2019-01-13T07:25:28.004Z,0.00
2019-01-13T07:26:28.214Z,4.00
2019-01-13T07:27:28.002Z,4.00
2019-01-13T07:28:27.986Z,0.00
2019-01-13T07:29:27.982Z,0.00
2019-01-13T07:30:27.975Z,4.00
2019-01-13T07:31:27.989Z,4.00
2019-01-13T07:32:27.974Z,4.00
2019-01-13T07:33:27.968Z,4.00
2019-01-13T07:34:27.969Z,4.00
2019-01-13T07:35:27.948Z,4.00
2019-01-13T07:36:27.962Z,4.00
2019-01-13T07:37:27.940Z,4.00
2019-01-13T07:38:27.933Z,0.00
2019-01-13T07:39:27.942Z,4.00
2019-01-13T07:40:27.932Z,4.00
2019-01-13T07:41:27.911Z,4.00
2019-01-13T07:42:27.908Z,4.00
2019-01-13T07:43:27.930Z,4.00
2019-01-13T07:44:27.911Z,4.00
2019-01-13T07:45:27.923Z,8.00
2019-01-13T07:46:27.889Z,8.00
2019-01-13T07:47:27.877Z,8.00
2019-01-13T07:48:27.880Z,12.00
2019-01-13T07:49:27.868Z,12.00
2019-01-13T07:50:27.875Z,12.00
2019-01-13T07:51:27.885Z,12.00
2019-01-13T07:52:27.852Z,8.00
2019-01-13T07:53:28.247Z,12.00
2019-01-13T07:54:27.841Z,12.00
2019-01-13T07:55:27.848Z,8.00
2019-01-13T07:56:27.830Z,8.00
2019-01-13T07:57:27.829Z,12.00
2019-01-13T07:58:27.830Z,8.00
2019-01-13T07:59:27.821Z,12.00
2019-01-13T08:00:27.803Z,12.00
2019-01-13T08:01:27.798Z,12.00
2019-01-13T08:02:27.806Z,16.00
2019-01-13T08:03:27.790Z,16.00
2019-01-13T08:04:27.779Z,16.00
2019-01-13T08:05:27.784Z,20.00
2019-01-13T08:06:27.783Z,24.00
2019-01-13T08:07:27.779Z,24.00
2019-01-13T08:08:27.756Z,28.00
2019-01-13T08:09:27.769Z,28.00
2019-01-13T08:10:27.770Z,24.00
2019-01-13T08:11:27.742Z,28.00
2019-01-13T08:12:27.734Z,32.00
2019-01-13T08:13:27.721Z,32.00
2019-01-13T08:14:27.724Z,36.00
2019-01-13T08:15:27.712Z,32.00
2019-01-13T08:16:27.710Z,36.00
2019-01-13T08:17:27.710Z,36.00
2019-01-13T08:18:27.701Z,32.00
2019-01-13T08:19:27.689Z,36.00
2019-01-13T08:20:27.681Z,36.00
2019-01-13T08:21:27.686Z,28.00
2019-01-13T08:22:27.673Z,32.00
2019-01-13T08:23:27.673Z,32.00
2019-01-13T08:24:29.076Z,32.00
2019-01-13T08:25:27.659Z,32.00
2019-01-13T08:26:27.878Z,36.00
2019-01-13T08:27:27.648Z,40.00
2019-01-13T08:28:27.655Z,48.00
2019-01-13T08:29:27.637Z,48.00
2019-01-13T08:30:27.842Z,40.00
2019-01-13T08:31:27.635Z,40.00
2019-01-13T08:32:27.833Z,36.00
2019-01-13T08:33:27.819Z,40.00
2019-01-13T08:34:27.610Z,40.00
2019-01-13T08:35:27.602Z,44.00
2019-01-13T08:36:27.600Z,40.00
2019-01-13T08:37:27.588Z,48.00
2019-01-13T08:38:27.602Z,44.00
2019-01-13T08:39:27.589Z,40.00
2019-01-13T08:40:27.567Z,40.00
2019-01-13T08:41:27.587Z,36.00
2019-01-13T08:42:27.588Z,32.00
2019-01-13T08:43:27.554Z,36.00
2019-01-13T08:44:27.540Z,36.00
2019-01-13T08:45:27.541Z,40.00
2019-01-13T08:46:27.526Z,48.00
2019-01-13T08:47:27.549Z,48.00
2019-01-13T08:48:27.551Z,56.00
2019-01-13T08:49:27.527Z,56.00
2019-01-13T08:50:27.507Z,56.00
2019-01-13T08:51:27.516Z,52.00
2019-01-13T08:52:27.502Z,60.00
2019-01-13T08:53:27.496Z,64.00
2019-01-13T08:54:27.506Z,72.00
2019-01-13T08:55:27.681Z,80.00
2019-01-13T08:56:27.471Z,72.00
2019-01-13T08:57:27.472Z,76.00
2019-01-13T08:58:27.462Z,80.00
2019-01-13T08:59:27.473Z,88.00
2019-01-13T09:00:27.460Z,92.00
2019-01-13T09:01:27.444Z,84.00
2019-01-13T09:02:32.182Z,96.00
2019-01-13T09:03:27.455Z,80.00
2019-01-13T09:04:27.434Z,84.00
2019-01-13T09:05:27.422Z,72.00
2019-01-13T09:06:27.417Z,84.00
2019-01-13T09:07:27.438Z,88.00
2019-01-13T09:08:27.431Z,88.00
2019-01-13T09:09:27.415Z,76.00
2019-01-13T09:10:27.395Z,72.00
2019-01-13T09:11:27.388Z,80.00
2019-01-13T09:12:27.378Z,84.00
2019-01-13T09:13:27.380Z,84.00
2019-01-13T09:14:27.368Z,64.00
2019-01-13T09:15:27.365Z,64.00
2019-01-13T09:16:27.367Z,68.00
2019-01-13T09:17:27.355Z,76.00
2019-01-13T09:18:27.347Z,76.00
2019-01-13T09:19:27.337Z,68.00
2019-01-13T09:20:27.337Z,68.00
2019-01-13T09:21:27.337Z,68.00
2019-01-13T09:22:27.319Z,80.00
2019-01-13T09:23:27.311Z,92.00
2019-01-13T09:24:27.306Z,88.00
2019-01-13T09:25:27.311Z,96.00
2019-01-13T09:26:27.302Z,100.00
2019-01-13T09:27:27.299Z,96.00
2019-01-13T09:28:27.287Z,104.00
2019-01-13T09:29:27.291Z,88.00
2019-01-13T09:30:27.280Z,80.00
2019-01-13T09:31:27.270Z,72.00
2019-01-13T09:32:27.276Z,80.00
2019-01-13T09:33:27.259Z,64.00
2019-01-13T09:34:27.262Z,80.00
2019-01-13T09:35:27.250Z,76.00
2019-01-13T09:36:27.237Z,92.00
2019-01-13T09:37:27.243Z,88.00
2019-01-13T09:38:27.233Z,76.00
2019-01-13T09:39:27.237Z,80.00
2019-01-13T09:40:27.226Z,76.00
2019-01-13T09:41:27.226Z,72.00
2019-01-13T09:42:27.203Z,80.00
2019-01-13T09:43:27.201Z,84.00
2019-01-13T09:44:27.199Z,72.00
2019-01-13T09:45:27.182Z,68.00
2019-01-13T09:46:27.184Z,72.00
2019-01-13T09:47:27.185Z,76.00
2019-01-13T09:48:27.168Z,64.00
2019-01-13T09:49:27.164Z,72.00
2019-01-13T09:50:27.179Z,80.00
2019-01-13T09:51:27.154Z,80.00
2019-01-13T09:52:27.143Z,92.00
2019-01-13T09:53:27.155Z,100.00
2019-01-13T09:54:27.147Z,104.00
2019-01-13T09:55:27.134Z,120.00
2019-01-13T09:56:27.130Z,112.00
2019-01-13T09:57:27.126Z,100.00
2019-01-13T09:58:27.106Z,96.00
2019-01-13T09:59:27.100Z,88.00
2019-01-13T10:00:27.097Z,76.00
2019-01-13T10:01:27.095Z,64.00
2019-01-13T10:02:27.084Z,64.00
2019-01-13T10:03:27.088Z,56.00
2019-01-13T10:04:27.092Z,72.00
2019-01-13T10:05:27.080Z,68.00
2019-01-13T10:06:27.061Z,84.00
2019-01-13T10:07:27.071Z,92.00
2019-01-13T10:08:27.056Z,92.00
2019-01-13T10:09:27.054Z,80.00
2019-01-13T10:10:27.059Z,84.00
2019-01-13T10:11:27.035Z,80.00
2019-01-13T10:12:27.030Z,96.00
2019-01-13T10:13:27.019Z,100.00
2019-01-13T10:14:27.225Z,116.00
2019-01-13T10:15:27.022Z,120.00
2019-01-13T10:16:27.020Z,112.00
2019-01-13T10:17:27.010Z,96.00
2019-01-13T10:18:26.995Z,76.00
2019-01-13T10:19:26.996Z,64.00
2019-01-13T10:20:26.999Z,56.00
2019-01-13T10:21:26.995Z,88.00
2019-01-13T10:22:26.978Z,84.00
2019-01-13T10:23:26.970Z,84.00
2019-01-13T10:24:26.956Z,84.00
2019-01-13T10:25:27.161Z,84.00
2019-01-13T10:26:26.973Z,84.00
2019-01-13T10:27:26.941Z,84.00
2019-01-13T10:28:26.942Z,88.00
2019-01-13T10:29:26.926Z,76.00
2019-01-13T10:30:26.924Z,80.00
2019-01-13T10:31:26.938Z,76.00
2019-01-13T10:32:26.975Z,72.00
2019-01-13T10:33:26.917Z,88.00
2019-01-13T10:34:26.917Z,84.00
2019-01-13T10:35:26.900Z,88.00
2019-01-13T10:36:26.904Z,92.00
2019-01-13T10:37:26.888Z,100.00
2019-01-13T10:38:26.883Z,104.00
2019-01-13T10:39:26.885Z,104.00
2019-01-13T10:40:26.882Z,108.00
2019-01-13T10:41:26.861Z,104.00
2019-01-13T10:42:26.872Z,96.00
2019-01-13T10:43:26.846Z,100.00
2019-01-13T10:44:26.852Z,108.00
2019-01-13T10:45:26.850Z,108.00
2019-01-13T10:46:26.833Z,116.00
2019-01-13T10:47:26.823Z,116.00
2019-01-13T10:48:26.829Z,116.00
2019-01-13T10:49:26.812Z,124.00
2019-01-13T10:50:26.807Z,128.00
2019-01-13T10:51:26.816Z,164.00
2019-01-13T10:52:26.800Z,156.00
2019-01-13T10:53:26.802Z,160.00
2019-01-13T10:54:26.797Z,160.00
2019-01-13T10:55:26.783Z,152.00
2019-01-13T10:56:26.777Z,152.00
2019-01-13T10:57:26.779Z,144.00
2019-01-13T10:58:26.765Z,132.00
2019-01-13T10:59:26.767Z,152.00
2019-01-13T11:00:26.764Z,160.00
2019-01-13T11:01:28.176Z,148.00
2019-01-13T11:02:26.766Z,180.00
2019-01-13T11:03:26.746Z,152.00
2019-01-13T11:04:26.728Z,164.00
2019-01-13T11:05:26.732Z,204.00
2019-01-13T11:06:26.725Z,196.00
2019-01-13T11:07:26.719Z,176.00
2019-01-13T11:08:26.727Z,224.00
2019-01-13T11:09:26.730Z,200.00
2019-01-13T11:10:26.701Z,224.00
2019-01-13T11:11:26.705Z,288.00
2019-01-13T11:12:26.682Z,392.00
2019-01-13T11:13:26.691Z,408.00
2019-01-13T11:14:26.706Z,388.00
2019-01-13T11:15:26.675Z,324.00
2019-01-13T11:16:26.663Z,228.00
2019-01-13T11:17:26.679Z,204.00
2019-01-13T11:18:26.665Z,228.00
2019-01-13T11:19:26.645Z,244.00
2019-01-13T11:20:26.643Z,208.00
2019-01-13T11:21:26.634Z,200.00
2019-01-13T11:22:26.643Z,192.00
2019-01-13T11:23:26.824Z,208.00
2019-01-13T11:24:26.829Z,196.00
2019-01-13T11:25:26.623Z,260.00
2019-01-13T11:26:26.613Z,240.00
2019-01-13T11:27:26.617Z,228.00
2019-01-13T11:28:26.802Z,192.00
2019-01-13T11:29:32.683Z,208.00
2019-01-13T11:30:26.594Z,212.00
2019-01-13T11:31:26.588Z,216.00
2019-01-13T11:32:26.573Z,216.00
2019-01-13T11:33:26.567Z,280.00
2019-01-13T11:34:26.778Z,260.00
2019-01-13T11:35:26.550Z,296.00
2019-01-13T11:36:26.549Z,272.00
2019-01-13T11:37:26.564Z,292.00
2019-01-13T11:38:26.540Z,232.00
2019-01-13T11:39:26.747Z,232.00
2019-01-13T11:40:26.537Z,272.00
2019-01-13T11:41:26.546Z,212.00
2019-01-13T11:42:26.510Z,228.00
2019-01-13T11:43:26.502Z,160.00
2019-01-13T11:44:26.502Z,192.00
2019-01-13T11:45:26.496Z,160.00
2019-01-13T11:46:26.493Z,176.00
2019-01-13T11:47:26.489Z,164.00
2019-01-13T11:48:26.690Z,148.00
2019-01-13T11:49:26.475Z,128.00
2019-01-13T11:50:26.476Z,160.00
2019-01-13T11:51:26.477Z,140.00
2019-01-13T11:52:26.454Z,144.00
2019-01-13T11:53:26.488Z,168.00
2019-01-13T11:54:26.451Z,160.00
2019-01-13T11:55:26.446Z,160.00
2019-01-13T11:56:26.448Z,176.00
2019-01-13T11:57:26.447Z,160.00
2019-01-13T11:58:26.634Z,132.00
2019-01-13T11:59:26.434Z,112.00
2019-01-13T12:00:26.430Z,124.00
2019-01-13T12:01:26.429Z,148.00
2019-01-13T12:02:32.514Z,168.00
2019-01-13T12:03:26.418Z,164.00
2019-01-13T12:04:26.412Z,208.00
2019-01-13T12:05:26.411Z,208.00
2019-01-13T12:06:26.415Z,192.00
2019-01-13T12:07:26.396Z,204.00
2019-01-13T12:08:26.393Z,188.00
2019-01-13T12:09:26.389Z,176.00
2019-01-13T12:10:26.584Z,196.00
2019-01-13T12:11:26.388Z,208.00
2019-01-13T12:12:26.374Z,188.00
2019-01-13T12:13:26.372Z,164.00
2019-01-13T12:14:26.379Z,184.00
2019-01-13T12:15:26.371Z,168.00
2019-01-13T12:16:26.563Z,168.00
2019-01-13T12:17:26.558Z,164.00
2019-01-13T12:18:26.376Z,168.00
2019-01-13T12:19:26.361Z,148.00
2019-01-13T12:20:26.346Z,152.00
2019-01-13T12:21:26.344Z,148.00
2019-01-13T12:22:26.354Z,156.00
2019-01-13T12:23:26.345Z,128.00
2019-01-13T12:24:26.354Z,148.00
2019-01-13T12:25:26.355Z,156.00
2019-01-13T12:26:26.337Z,156.00
2019-01-13T12:27:26.323Z,136.00
2019-01-13T12:28:26.519Z,152.00
2019-01-13T12:29:26.540Z,148.00
2019-01-13T12:30:26.514Z,124.00
2019-01-13T12:31:26.320Z,140.00
2019-01-13T12:32:26.309Z,144.00
2019-01-13T12:33:26.305Z,132.00
2019-01-13T12:34:26.312Z,148.00
2019-01-13T12:35:26.313Z,140.00
2019-01-13T12:36:26.294Z,140.00
2019-01-13T12:37:26.299Z,156.00
2019-01-13T12:38:26.487Z,184.00
2019-01-13T12:39:26.294Z,172.00
2019-01-13T12:40:26.494Z,184.00
2019-01-13T12:41:26.288Z,196.00
2019-01-13T12:42:27.412Z,164.00
2019-01-13T12:43:26.268Z,156.00
2019-01-13T12:44:26.272Z,144.00
2019-01-13T12:45:26.272Z,148.00
2019-01-13T12:46:26.271Z,156.00
2019-01-13T12:47:26.249Z,176.00
2019-01-13T12:48:26.249Z,152.00
2019-01-13T12:49:26.252Z,140.00
2019-01-13T12:50:26.238Z,152.00
2019-01-13T12:51:26.433Z,164.00
2019-01-13T12:52:26.250Z,164.00
2019-01-13T12:53:26.234Z,148.00
2019-01-13T12:54:26.429Z,132.00
2019-01-13T12:55:26.242Z,124.00
2019-01-13T12:56:26.215Z,152.00
2019-01-13T12:57:26.433Z,148.00
2019-01-13T12:58:26.204Z,160.00
2019-01-13T12:59:26.199Z,164.00
2019-01-13T13:00:26.203Z,192.00
2019-01-13T13:01:26.412Z,156.00
2019-01-13T13:02:26.207Z,160.00