createdAt,value
2019-04-06T00:03:23.252Z,41.80
2019-04-06T00:06:12.313Z,42.80
2019-04-06T00:08:39.240Z,48.90
2019-04-06T00:11:07.759Z,48.50
2019-04-06T00:13:36.369Z,47.20
2019-04-06T00:16:02.833Z,44.40
2019-04-06T00:18:29.474Z,45.40
2019-04-06T00:20:58.833Z,44.20
2019-04-06T00:23:28.616Z,44.80
2019-04-06T00:25:55.396Z,47.70
2019-04-06T00:28:21.856Z,44.50
2019-04-06T00:33:37.606Z,44.80
2019-04-06T00:36:04.083Z,43.30
2019-04-06T00:38:33.950Z,42.30
2019-04-06T00:41:00.967Z,42.50
2019-04-06T00:43:32.707Z,43.60
2019-04-06T00:46:02.111Z,45.60
2019-04-06T00:48:28.679Z,43.10
2019-04-06T00:51:17.216Z,41.50
2019-04-06T00:53:44.707Z,43.90
2019-04-06T00:56:13.399Z,43.80
2019-04-06T00:59:04.787Z,44.90
2019-04-06T01:01:36.252Z,43.00
2019-04-06T01:04:02.815Z,43.60
2019-04-06T01:06:31.292Z,43.40
2019-04-06T01:08:59.972Z,44.40
2019-04-06T01:11:26.915Z,43.40
2019-04-06T01:13:53.879Z,44.20
2019-04-06T01:16:20.442Z,43.40
2019-04-06T01:18:47.018Z,43.50
2019-04-06T01:21:13.481Z,43.30
2019-04-06T01:23:40.212Z,44.20
2019-04-06T01:26:07.791Z,44.60
2019-04-06T01:28:34.660Z,44.40
2019-04-06T01:31:01.234Z,45.00
2019-04-06T01:33:27.697Z,44.90
2019-04-06T01:35:54.264Z,45.60
2019-04-06T01:38:20.726Z,44.90
2019-04-06T01:40:47.304Z,44.50
2019-04-06T01:43:13.768Z,45.90
2019-04-06T01:45:40.371Z,45.40
2019-04-06T01:48:06.864Z,46.50
2019-04-06T01:50:33.430Z,45.20
2019-04-06T01:53:00.120Z,45.70
2019-04-06T01:55:26.790Z,46.30
2019-04-06T01:57:53.355Z,44.60
2019-04-06T02:00:19.826Z,45.00
2019-04-06T02:02:48.203Z,45.50
2019-04-06T02:05:14.985Z,45.60
2019-04-06T02:07:41.659Z,45.90
2019-04-06T02:10:08.746Z,44.00
2019-04-06T02:12:35.239Z,45.50
2019-04-06T02:15:02.548Z,44.90
2019-04-06T02:17:29.367Z,46.20
2019-04-06T02:19:55.942Z,45.50
2019-04-06T02:22:22.437Z,44.30
2019-04-06T02:24:49.144Z,45.20
2019-04-06T02:27:15.847Z,44.80
2019-04-06T02:29:42.320Z,45.30
2019-04-06T02:32:19.444Z,44.70
2019-04-06T02:34:50.439Z,45.90
2019-04-06T02:37:19.027Z,45.70
2019-04-06T02:39:50.884Z,45.10
2019-04-06T02:42:27.888Z,46.90
2019-04-06T02:44:54.466Z,44.30
2019-04-06T02:47:21.130Z,45.20
2019-04-06T02:49:48.119Z,46.20
2019-04-06T02:52:14.808Z,44.60
2019-04-06T02:54:41.237Z,46.10
2019-04-06T02:57:07.834Z,46.30
2019-04-06T02:59:34.447Z,46.20
2019-04-06T03:02:01.269Z,45.00
2019-04-06T03:04:27.881Z,46.20
2019-04-06T03:06:54.453Z,46.20
2019-04-06T03:09:21.370Z,46.00
2019-04-06T03:11:47.944Z,45.10
2019-04-06T03:14:14.396Z,45.90
2019-04-06T03:16:40.983Z,44.90
2019-04-06T03:19:07.775Z,45.70
2019-04-06T03:21:34.510Z,44.90
2019-04-06T03:24:02.039Z,44.50
2019-04-06T03:26:28.609Z,45.60
2019-04-06T03:28:55.184Z,45.50
2019-04-06T03:31:26.051Z,44.90
2019-04-06T03:33:49.938Z,45.60
2019-04-06T03:36:16.591Z,46.00
2019-04-06T03:38:43.275Z,46.30
2019-04-06T03:41:09.948Z,46.40
2019-04-06T03:43:36.632Z,46.30
2019-04-06T03:46:03.226Z,45.40
2019-04-06T03:48:29.791Z,45.80
2019-04-06T03:50:56.452Z,45.50
2019-04-06T03:53:23.016Z,45.10
2019-04-06T03:55:49.699Z,45.80
2019-04-06T03:58:16.176Z,45.90
2019-04-06T04:00:43.644Z,45.90
2019-04-06T04:03:10.589Z,47.40
2019-04-06T04:05:37.502Z,46.40
2019-04-06T04:08:04.233Z,45.70
2019-04-06T04:10:34.054Z,46.20
2019-04-06T04:13:00.726Z,48.00
2019-04-06T04:15:27.409Z,45.10
2019-04-06T04:17:53.988Z,45.40
2019-04-06T04:20:20.835Z,44.00
2019-04-06T04:22:47.439Z,45.30
2019-04-06T04:25:14.082Z,45.00
2019-04-06T04:27:41.207Z,45.10
2019-04-06T04:30:07.884Z,43.10
2019-04-06T04:32:34.561Z,42.20
2019-04-06T04:35:01.156Z,41.60
2019-04-06T04:37:27.702Z,41.00
2019-04-06T04:39:54.287Z,41.90
2019-04-06T04:42:20.868Z,41.80
2019-04-06T04:44:47.322Z,41.40
2019-04-06T04:47:13.992Z,39.90
2019-04-06T04:49:40.554Z,39.80
2019-04-06T04:52:07.131Z,39.80
2019-04-06T04:54:33.804Z,40.50
2019-04-06T04:57:00.567Z,40.20
2019-04-06T04:59:27.448Z,38.70
2019-04-06T05:01:54.137Z,39.80
2019-04-06T05:04:20.816Z,37.50
2019-04-06T05:06:47.520Z,39.10
2019-04-06T05:09:14.057Z,38.40
2019-04-06T05:11:40.512Z,38.10
2019-04-06T05:14:44.115Z,37.70
2019-04-06T05:17:11.090Z,41.20
2019-04-06T05:19:37.653Z,38.70
2019-04-06T05:22:04.118Z,36.20
2019-04-06T05:24:30.703Z,36.10
2019-04-06T05:26:57.180Z,35.90
2019-04-06T05:29:23.757Z,35.30
2019-04-06T05:31:50.227Z,36.10
2019-04-06T05:34:16.914Z,35.10
2019-04-06T05:36:43.357Z,36.40
2019-04-06T05:39:10.043Z,34.80
2019-04-06T05:41:36.602Z,34.90
2019-04-06T05:44:03.197Z,35.40
2019-04-06T05:46:29.833Z,35.00
2019-04-06T05:48:56.504Z,34.50
2019-04-06T05:51:23.075Z,34.40
2019-04-06T05:53:49.902Z,34.20
2019-04-06T05:56:16.412Z,34.30
2019-04-06T05:58:44.325Z,34.20
2019-04-06T06:01:11.378Z,34.60
2019-04-06T06:03:40.190Z,35.10
2019-04-06T06:06:06.639Z,34.70
2019-04-06T06:08:33.211Z,34.20
2019-04-06T06:10:59.900Z,34.90
2019-04-06T06:13:26.467Z,35.60
2019-04-06T06:15:53.065Z,34.90
2019-04-06T06:18:26.315Z,34.90
2019-04-06T06:20:48.441Z,35.60
2019-04-06T06:23:15.328Z,34.90
2019-04-06T06:25:43.092Z,35.00
2019-04-06T06:28:14.918Z,36.10
2019-04-06T06:30:37.948Z,35.50
2019-04-06T06:33:04.632Z,34.40
2019-04-06T06:35:31.104Z,34.70
2019-04-06T06:37:57.813Z,33.40
2019-04-06T06:40:24.355Z,32.30
2019-04-06T06:42:50.940Z,32.50
2019-04-06T06:45:17.413Z,32.10
2019-04-06T06:47:43.979Z,32.60
2019-04-06T06:50:10.556Z,32.80
2019-04-06T06:52:37.015Z,32.00
2019-04-06T06:55:04.599Z,31.20
2019-04-06T06:57:31.271Z,31.20
2019-04-06T06:59:58.126Z,31.00
2019-04-06T07:02:24.741Z,30.50
2019-04-06T07:04:51.482Z,30.00
2019-04-06T07:07:18.510Z,28.70
2019-04-06T07:09:45.271Z,30.00
2019-04-06T07:12:12.260Z,28.80
2019-04-06T07:14:38.719Z,28.60
2019-04-06T07:17:05.200Z,28.30
2019-04-06T07:19:31.676Z,29.60
2019-04-06T07:21:58.255Z,27.80
2019-04-06T07:24:25.035Z,28.00
2019-04-06T07:26:51.604Z,27.70
2019-04-06T07:29:18.179Z,27.60
2019-04-06T07:31:45.186Z,28.50
2019-04-06T07:34:11.831Z,28.00
2019-04-06T07:36:38.506Z,27.10
2019-04-06T07:39:05.580Z,27.80
2019-04-06T07:41:32.147Z,28.30
2019-04-06T07:43:58.825Z,27.40
2019-04-06T07:46:25.295Z,27.70
2019-04-06T07:48:51.992Z,26.90
2019-04-06T07:51:18.674Z,26.80
2019-04-06T07:53:45.243Z,27.00
2019-04-06T07:56:11.928Z,27.20
2019-04-06T07:58:47.975Z,26.90
2019-04-06T08:01:07.104Z,25.90
2019-04-06T08:03:33.692Z,27.00
2019-04-06T08:06:00.376Z,26.30
2019-04-06T08:08:28.665Z,26.30
2019-04-06T08:10:55.304Z,25.70
2019-04-06T08:13:21.768Z,25.90
2019-04-06T08:15:48.224Z,26.10
2019-04-06T08:18:14.698Z,25.40
2019-04-06T08:20:41.260Z,26.10
2019-04-06T08:23:07.847Z,25.90
2019-04-06T08:25:34.460Z,25.20
2019-04-06T08:28:00.994Z,26.20
2019-04-06T08:30:27.579Z,25.40
2019-04-06T08:32:54.371Z,25.20
2019-04-06T08:35:26.147Z,24.20
2019-04-06T08:37:49.427Z,24.60
2019-04-06T08:40:15.995Z,24.70
2019-04-06T08:42:42.663Z,23.60
2019-04-06T08:45:09.350Z,24.50
2019-04-06T08:47:36.035Z,24.80
2019-04-06T08:50:24.307Z,22.50
2019-04-06T08:52:51.161Z,22.90
2019-04-06T08:55:17.958Z,21.00
2019-04-06T08:57:44.758Z,20.60
2019-04-06T09:00:12.100Z,20.60
2019-04-06T09:02:38.724Z,20.60
2019-04-06T09:05:05.647Z,19.70
2019-04-06T09:07:32.331Z,19.20
2019-04-06T09:09:58.880Z,18.80
2019-04-06T09:12:25.595Z,20.00
2019-04-06T09:14:52.248Z,18.20
2019-04-06T09:17:18.892Z,19.30
2019-04-06T09:19:45.575Z,18.90
2019-04-06T09:22:12.239Z,19.00
2019-04-06T09:24:38.806Z,19.30
2019-04-06T09:27:05.471Z,18.20
2019-04-06T09:29:31.943Z,15.50
2019-04-06T09:31:58.636Z,18.20
2019-04-06T09:34:25.314Z,17.10
2019-04-06T09:36:51.782Z,19.60
2019-04-06T09:39:18.368Z,16.10
2019-04-06T09:41:44.952Z,19.40
2019-04-06T09:44:29.950Z,15.30
2019-04-06T09:47:00.959Z,18.20
2019-04-06T09:49:29.403Z,18.20
2019-04-06T09:52:00.666Z,20.90
2019-04-06T09:54:29.176Z,18.30
2019-04-06T09:56:57.531Z,19.00
2019-04-06T09:59:41.072Z,15.70
2019-04-06T10:02:15.129Z,18.20
2019-04-06T10:04:52.340Z,17.70
2019-04-06T10:10:17.655Z,19.30
2019-04-06T10:13:02.502Z,18.30
2019-04-06T10:15:30.857Z,16.70
2019-04-06T10:18:02.100Z,17.80
2019-04-06T10:20:39.572Z,15.50
2019-04-06T10:23:17.065Z,15.50
2019-04-06T10:25:54.411Z,15.10
2019-04-06T10:28:39.451Z,14.60
2019-04-06T10:31:07.960Z,15.00
2019-04-06T10:33:39.194Z,16.70
2019-04-06T10:36:24.765Z,17.90
2019-04-06T10:38:55.772Z,15.70
2019-04-06T10:41:24.251Z,18.30
2019-04-06T10:44:10.560Z,18.60
2019-04-06T10:46:38.943Z,16.90
2019-04-06T10:49:22.187Z,16.50
2019-04-06T10:52:08.740Z,18.20
2019-04-06T10:54:43.151Z,19.10
2019-04-06T10:57:26.716Z,18.40
2019-04-06T11:00:01.483Z,15.50
2019-04-06T11:02:37.551Z,15.10
2019-04-06T11:05:06.824Z,16.80
2019-04-06T11:07:38.363Z,17.10
2019-04-06T11:10:16.770Z,15.40
2019-04-06T11:12:45.167Z,14.40
2019-04-06T11:15:31.748Z,17.20
2019-04-06T11:18:00.141Z,13.30
2019-04-06T11:20:46.701Z,15.60
2019-04-06T11:23:24.267Z,12.80
2019-04-06T11:25:52.664Z,15.80
2019-04-06T11:28:38.424Z,15.90
2019-04-06T11:31:09.820Z,14.60
2019-04-06T11:33:41.112Z,13.40
2019-04-06T11:36:18.240Z,17.00
2019-04-06T11:38:46.928Z,16.30
2019-04-06T11:41:15.583Z,14.00
2019-04-06T11:43:47.160Z,13.70
2019-04-06T11:46:15.792Z,16.70
2019-04-06T11:48:45.735Z,16.40
2019-04-06T11:51:33.133Z,17.40
2019-04-06T11:54:01.866Z,15.10
2019-04-06T11:56:54.015Z,13.70
2019-04-06T11:59:22.380Z,17.70
2019-04-06T12:02:07.139Z,17.10
2019-04-06T12:04:38.124Z,16.70
2019-04-06T12:07:06.576Z,17.20
2019-04-06T12:09:47.292Z,12.60
2019-04-06T12:12:33.819Z,14.80
2019-04-06T12:15:17.232Z,16.70
2019-04-06T12:18:02.350Z,16.30
2019-04-06T12:20:43.090Z,14.90
2019-04-06T12:23:11.580Z,15.00
2019-04-06T12:25:51.950Z,13.80
2019-04-06T12:28:21.525Z,12.10
2019-04-06T12:30:50.319Z,13.80
2019-04-06T12:33:35.491Z,13.00
2019-04-06T12:38:57.679Z,13.10
2019-04-06T12:41:42.724Z,11.90
2019-04-06T12:44:27.795Z,12.10
2019-04-06T12:46:59.148Z,12.50
2019-04-06T12:49:27.560Z,11.20
2019-04-06T12:52:12.551Z,15.10
2019-04-06T12:54:53.435Z,11.40
2019-04-06T12:57:34.087Z,9.90
2019-04-06T13:00:08.368Z,10.60
2019-04-06T13:02:42.983Z,11.60
2019-04-06T13:05:14.283Z,11.10
2019-04-06T13:07:45.539Z,10.60
2019-04-06T13:10:14.100Z,10.70
2019-04-06T13:12:51.131Z,9.50
2019-04-06T13:15:22.460Z,9.80
2019-04-06T13:18:07.718Z,9.70
2019-04-06T13:20:53.148Z,9.60
2019-04-06T13:23:24.200Z,9.90
2019-04-06T13:26:11.432Z,10.10
2019-04-06T13:28:48.786Z,9.10
2019-04-06T13:31:19.782Z,10.70
2019-04-06T13:33:48.683Z,9.10
2019-04-06T13:39:00.739Z,12.60
2019-04-06T13:47:27.044Z,14.60
2019-04-06T13:49:59.471Z,15.60
2019-04-06T13:52:34.100Z,10.50
2019-04-06T13:55:14.900Z,10.70
2019-04-06T13:57:44.191Z,9.60
2019-04-06T14:00:30.584Z,10.60
2019-04-06T14:03:13.988Z,9.40
2019-04-06T14:05:48.460Z,10.70
2019-04-06T14:08:16.844Z,9.70
2019-04-06T14:10:53.864Z,12.40
2019-04-06T14:13:25.127Z,10.60
2019-04-06T14:15:53.503Z,11.80
2019-04-06T14:18:38.629Z,9.60
2019-04-06T14:21:07.076Z,10.00
2019-04-06T14:23:44.429Z,10.20
2019-04-06T14:26:29.709Z,10.30
2019-04-06T14:28:58.413Z,10.00
2019-04-06T14:34:20.420Z,10.00
2019-04-06T14:36:48.787Z,9.60
2019-04-06T14:39:23.228Z,8.90
2019-04-06T14:41:54.464Z,9.10
2019-04-06T14:44:25.711Z,9.80
2019-04-06T14:46:57.325Z,10.50
2019-04-06T14:49:32.308Z,11.20
2019-04-06T14:51:58.858Z,11.60
2019-04-06T14:54:39.454Z,11.10
2019-04-06T14:57:13.740Z,9.80
2019-04-06T14:59:58.906Z,10.00
2019-04-06T15:02:45.476Z,9.30
2019-04-06T15:05:25.927Z,10.80
2019-04-06T15:07:56.473Z,12.20
2019-04-06T15:10:24.591Z,12.00
2019-04-06T15:15:59.036Z,12.10
2019-04-06T15:18:39.698Z,13.00
2019-04-06T15:21:17.245Z,12.80
2019-04-06T15:23:51.569Z,11.50
2019-04-06T15:26:20.079Z,13.30
2019-04-06T15:29:01.462Z,12.80
2019-04-06T15:31:50.467Z,11.80
2019-04-06T15:34:16.770Z,12.40
2019-04-06T15:37:06.760Z,11.80
2019-04-06T15:39:43.741Z,15.00
2019-04-06T15:42:15.139Z,14.90
2019-04-06T15:44:58.944Z,11.90
2019-04-06T15:50:25.754Z,12.70
2019-04-06T15:53:05.341Z,14.50
2019-04-06T15:55:47.272Z,14.60
2019-04-06T15:58:17.481Z,14.50
2019-04-06T16:00:45.757Z,15.00
2019-04-06T16:03:17.017Z,17.00
2019-04-06T16:05:51.701Z,16.70
2019-04-06T16:08:20.351Z,15.90
2019-04-06T16:10:51.615Z,16.40
2019-04-06T16:13:37.011Z,16.60
2019-04-06T16:16:05.722Z,15.70
2019-04-06T16:18:37.126Z,17.50
2019-04-06T16:21:08.403Z,18.30
2019-04-06T16:23:39.619Z,17.40
2019-04-06T16:26:07.882Z,17.60
2019-04-06T16:28:51.360Z,19.00
2019-04-06T16:31:19.832Z,17.90
2019-04-06T16:33:48.299Z,18.90
2019-04-06T16:36:25.930Z,19.60
2019-04-06T16:39:03.554Z,19.30
2019-04-06T16:41:47.147Z,20.90
2019-04-06T16:44:15.642Z,19.80
2019-04-06T16:46:46.986Z,20.90
2019-04-06T16:49:18.348Z,21.60
2019-04-06T16:51:52.379Z,30.40
2019-04-06T16:54:37.120Z,21.70
2019-04-06T16:57:05.578Z,23.60
2019-04-06T16:59:50.354Z,22.30
2019-04-06T17:02:25.546Z,21.60
2019-04-06T17:04:54.680Z,22.70
2019-04-06T17:07:34.945Z,25.70
2019-04-06T17:10:12.596Z,23.70
2019-04-06T17:12:41.018Z,25.40
2019-04-06T17:18:11.884Z,26.40
2019-04-06T17:20:42.399Z,28.20
2019-04-06T17:23:13.720Z,30.60
2019-04-06T17:25:51.212Z,29.00
2019-04-06T17:28:26.346Z,29.60
2019-04-06T17:31:07.038Z,30.80
2019-04-06T17:33:41.343Z,31.40
2019-04-06T17:36:15.935Z,31.30
2019-04-06T17:39:01.173Z,32.10
2019-04-06T17:41:32.970Z,31.80
2019-04-06T17:44:01.343Z,32.70
2019-04-06T17:46:35.728Z,33.60
2019-04-06T17:49:07.772Z,35.00
2019-04-06T17:51:45.148Z,35.20
2019-04-06T17:54:29.142Z,34.80
2019-04-06T17:57:03.851Z,34.60
2019-04-06T17:59:41.469Z,35.70
2019-04-06T18:02:12.999Z,36.00
2019-04-06T18:04:41.441Z,36.10
2019-04-06T18:07:17.425Z,36.00
2019-04-06T18:09:59.199Z,36.10
2019-04-06T18:12:28.080Z,36.30
2019-04-06T18:14:58.013Z,36.10
2019-04-06T18:17:33.781Z,36.10
2019-04-06T18:20:03.742Z,36.20
2019-04-06T18:22:30.927Z,36.10
2019-04-06T18:24:57.948Z,36.00
2019-04-06T18:27:45.059Z,36.50
2019-04-06T18:30:11.857Z,36.80
2019-04-06T18:32:59.665Z,36.80
2019-04-06T18:35:17.860Z,37.70
2019-04-06T18:37:48.116Z,36.40
2019-04-06T18:40:22.681Z,39.80
2019-04-06T18:42:49.791Z,37.70
2019-04-06T18:45:16.648Z,36.50
2019-04-06T18:47:43.232Z,37.90
2019-04-06T18:50:10.323Z,37.50
2019-04-06T18:52:37.299Z,39.00
2019-04-06T18:55:04.672Z,38.30
2019-04-06T18:57:31.364Z,39.50
2019-04-06T18:59:58.254Z,39.60
2019-04-06T19:02:29.029Z,39.50
2019-04-06T19:04:57.570Z,38.90
2019-04-06T19:07:26.865Z,39.40
2019-04-06T19:09:56.907Z,40.70
2019-04-06T19:12:24.690Z,44.90
2019-04-06T19:14:51.855Z,42.70
2019-04-06T19:17:20.249Z,42.80
2019-04-06T19:22:22.839Z,46.30
2019-04-06T19:24:50.018Z,47.30
2019-04-06T19:27:16.686Z,47.80
2019-04-06T19:29:43.288Z,45.20
2019-04-06T19:32:10.334Z,46.20
2019-04-06T19:34:37.202Z,45.30
2019-04-06T19:37:04.972Z,45.80
2019-04-06T19:39:31.850Z,44.40
2019-04-06T19:41:58.668Z,41.90
2019-04-06T19:44:25.138Z,46.20
2019-04-06T19:46:51.715Z,46.40
2019-04-06T19:49:18.388Z,49.50
2019-04-06T19:51:44.985Z,49.00
2019-04-06T19:54:13.571Z,44.50
2019-04-06T19:56:40.791Z,44.40
2019-04-06T19:59:07.871Z,42.40
2019-04-06T20:01:34.758Z,40.30
2019-04-06T20:04:01.431Z,38.60
2019-04-06T20:06:27.992Z,38.10
2019-04-06T20:08:55.062Z,37.00
2019-04-06T20:11:22.042Z,35.10
2019-04-06T20:13:48.609Z,35.70
2019-04-06T20:16:15.326Z,35.60
2019-04-06T20:18:41.955Z,35.40
2019-04-06T20:21:08.677Z,35.30
2019-04-06T20:23:35.398Z,35.30
2019-04-06T20:26:04.700Z,35.00
2019-04-06T20:28:31.308Z,35.40
2019-04-06T20:31:00.707Z,35.10
2019-04-06T20:33:27.259Z,34.80
2019-04-06T20:35:54.452Z,34.40
2019-04-06T20:38:21.175Z,33.80
2019-04-06T20:40:48.089Z,34.00
2019-04-06T20:43:14.931Z,34.20
2019-04-06T20:45:41.496Z,34.20
2019-04-06T20:48:07.960Z,34.30
2019-04-06T20:50:34.709Z,34.60
2019-04-06T20:53:01.291Z,34.10
2019-04-06T20:55:28.251Z,34.40
2019-04-06T20:57:55.051Z,35.00
2019-04-06T21:00:22.225Z,35.30
2019-04-06T21:02:48.952Z,35.50
2019-04-06T21:05:25.127Z,34.80
2019-04-06T21:07:52.720Z,35.90
2019-04-06T21:10:21.320Z,34.90
2019-04-06T21:12:47.972Z,34.90
2019-04-06T21:15:18.380Z,34.90
2019-04-06T21:17:43.639Z,35.60
2019-04-06T21:20:10.884Z,35.90
2019-04-06T21:22:37.542Z,36.30
2019-04-06T21:25:05.024Z,36.60
2019-04-06T21:27:51.456Z,38.10
2019-04-06T21:30:18.139Z,36.70
2019-04-06T21:32:45.039Z,37.10
2019-04-06T21:35:11.684Z,36.60
2019-04-06T21:37:58.112Z,38.00
2019-04-06T21:40:25.062Z,37.50
2019-04-06T21:42:52.318Z,38.00
2019-04-06T21:45:19.668Z,38.10
2019-04-06T21:47:46.511Z,37.90
2019-04-06T21:50:14.816Z,39.30
2019-04-06T21:52:41.653Z,39.70
2019-04-06T21:55:11.317Z,38.40
2019-04-06T21:57:37.739Z,39.30
2019-04-06T22:00:06.599Z,42.10
2019-04-06T22:02:33.077Z,42.00
2019-04-06T22:05:00.045Z,40.60
2019-04-06T22:07:27.135Z,41.10
2019-04-06T22:09:53.843Z,40.40
2019-04-06T22:12:20.492Z,41.10
2019-04-06T22:14:47.388Z,43.20
2019-04-06T22:17:14.381Z,40.70
2019-04-06T22:19:41.333Z,43.90
2019-04-06T22:22:07.796Z,43.10
2019-04-06T22:24:34.478Z,45.30
2019-04-06T22:27:01.738Z,43.90
2019-04-06T22:29:28.683Z,44.90
2019-04-06T22:31:55.393Z,45.30
2019-04-06T22:34:21.959Z,45.00
2019-04-06T22:36:48.665Z,45.90
2019-04-06T22:39:15.447Z,45.70
2019-04-06T22:41:42.134Z,46.20
2019-04-06T22:44:08.699Z,46.40
2019-04-06T22:46:35.420Z,45.50
2019-04-06T22:49:02.063Z,45.90
2019-04-06T22:51:28.562Z,45.90
2019-04-06T22:53:55.685Z,47.40
2019-04-06T22:56:22.657Z,46.80
2019-04-06T22:59:09.618Z,47.50
2019-04-06T23:04:45.729Z,48.50
2019-04-06T23:07:05.699Z,48.10
2019-04-06T23:09:32.572Z,48.20
2019-04-06T23:11:59.546Z,48.90
2019-04-06T23:14:27.175Z,48.50
2019-04-06T23:16:55.277Z,48.40
2019-04-06T23:19:22.468Z,48.90
2019-04-06T23:21:49.123Z,49.10
2019-04-06T23:24:16.018Z,49.10
2019-04-06T23:26:43.237Z,49.70
2019-04-06T23:29:11.109Z,49.60
2019-04-06T23:31:38.322Z,49.90
2019-04-06T23:34:05.190Z,50.20
2019-04-06T23:36:31.836Z,49.80
2019-04-06T23:38:58.448Z,49.60
2019-04-06T23:41:25.448Z,50.30
2019-04-06T23:43:53.101Z,50.40
2019-04-06T23:46:22.588Z,50.90
2019-04-06T23:48:49.812Z,49.70
2019-04-06T23:51:16.887Z,50.90
2019-04-06T23:53:43.730Z,50.70
2019-04-06T23:56:10.574Z,50.10
2019-04-06T23:58:37.513Z,49.50
