createdAt,value
2023-05-13T00:01:53.751Z,100239.44
2023-05-13T00:04:20.723Z,100238.78
2023-05-13T00:06:47.779Z,100230.75
2023-05-13T00:09:14.720Z,100228.47
2023-05-13T00:11:41.590Z,100227.69
2023-05-13T00:14:11.074Z,100233.25
2023-05-13T00:16:38.199Z,100231.00
2023-05-13T00:19:05.175Z,100228.78
2023-05-13T00:21:32.502Z,100228.03
2023-05-13T00:23:59.606Z,100227.03
2023-05-13T00:26:26.730Z,100231.81
2023-05-13T00:28:53.843Z,100220.94
2023-05-13T00:31:20.856Z,100225.28
2023-05-13T00:33:47.949Z,100224.06
2023-05-13T00:36:15.052Z,100226.38
2023-05-13T00:38:44.252Z,100224.16
2023-05-13T00:41:12.353Z,100233.66
2023-05-13T00:43:39.258Z,100230.34
2023-05-13T00:46:06.531Z,100234.03
2023-05-13T00:48:34.259Z,100233.41
2023-05-13T00:51:01.392Z,100248.75
2023-05-13T00:53:28.435Z,100249.63
2023-05-13T00:55:55.998Z,100250.19
2023-05-13T00:58:23.001Z,100261.19
2023-05-13T01:00:56.478Z,100253.75
2023-05-13T01:03:58.291Z,100266.97
2023-05-13T01:06:50.000Z,100273.22
2023-05-13T01:09:55.457Z,100278.78
2023-05-13T01:12:31.566Z,100279.66
2023-05-13T01:15:06.600Z,100280.50
2023-05-13T01:17:37.566Z,100287.50
2023-05-13T01:20:05.377Z,100295.19
2023-05-13T01:22:32.630Z,100299.31
2023-05-13T01:25:00.020Z,100299.91
2023-05-13T01:27:27.636Z,100307.78
2023-05-13T01:29:56.973Z,100306.75
2023-05-13T01:32:28.449Z,100309.84
2023-05-13T01:34:56.705Z,100315.00
2023-05-13T01:37:24.011Z,100316.25
2023-05-13T01:39:52.076Z,100316.25
2023-05-13T01:42:19.275Z,100319.13
2023-05-13T01:44:46.800Z,100319.16
2023-05-13T01:47:14.064Z,100317.69
2023-05-13T01:49:41.005Z,100324.09
2023-05-13T01:52:08.024Z,100320.81
2023-05-13T01:54:35.185Z,100316.47
2023-05-13T01:57:06.684Z,100320.38
2023-05-13T01:59:33.608Z,100325.56
2023-05-13T02:02:00.540Z,100326.59
2023-05-13T02:04:27.891Z,100322.03
2023-05-13T02:06:54.830Z,100325.53
2023-05-13T02:09:22.267Z,100321.63
2023-05-13T02:11:49.206Z,100322.28
2023-05-13T02:14:16.397Z,100315.47
2023-05-13T02:16:43.498Z,100315.88
2023-05-13T02:19:10.652Z,100307.81
2023-05-13T02:21:37.665Z,100321.25
2023-05-13T02:24:07.452Z,100310.03
2023-05-13T02:26:34.384Z,100309.03
2023-05-13T02:29:01.878Z,100305.28
2023-05-13T02:31:29.644Z,100312.31
2023-05-13T02:33:56.603Z,100313.31
2023-05-13T02:36:23.598Z,100313.13
2023-05-13T02:38:50.622Z,100312.28
2023-05-13T02:41:17.812Z,100308.59
2023-05-13T02:43:44.727Z,100313.13
2023-05-13T02:46:11.927Z,100309.84
2023-05-13T02:48:38.906Z,100306.94
2023-05-13T02:51:05.961Z,100298.66
2023-05-13T02:53:33.011Z,100312.09
2023-05-13T02:56:03.928Z,100311.88
2023-05-13T02:58:30.943Z,100312.69
2023-05-13T03:00:59.101Z,100330.09
2023-05-13T03:03:26.500Z,100327.44
2023-05-13T03:05:53.430Z,100326.16
2023-05-13T03:08:20.416Z,100319.38
2023-05-13T03:10:47.371Z,100322.84
2023-05-13T03:13:14.404Z,100331.13
2023-05-13T03:15:44.455Z,100324.91
2023-05-13T03:18:12.193Z,100336.25
2023-05-13T03:20:39.293Z,100337.09
2023-05-13T03:23:06.273Z,100341.59
2023-05-13T03:25:34.230Z,100338.25
2023-05-13T03:28:04.134Z,100333.56
2023-05-13T03:30:35.662Z,100333.13
2023-05-13T03:33:07.116Z,100331.44
2023-05-13T03:35:34.699Z,100336.41
2023-05-13T03:38:01.908Z,100337.44
2023-05-13T03:40:28.871Z,100338.69
2023-05-13T03:42:56.420Z,100342.63
2023-05-13T03:45:24.401Z,100341.41
2023-05-13T03:47:53.886Z,100333.13
2023-05-13T03:50:23.685Z,100334.81
2023-05-13T03:52:52.319Z,100339.00
2023-05-13T03:55:20.761Z,100334.84
2023-05-13T03:57:49.581Z,100331.38
2023-05-13T04:00:18.971Z,100331.16
2023-05-13T04:02:48.108Z,100334.44
2023-05-13T04:05:15.546Z,100335.53
2023-05-13T04:07:42.522Z,100331.19
2023-05-13T04:10:13.048Z,100329.91
2023-05-13T04:12:41.713Z,100326.19
2023-05-13T04:15:08.987Z,100332.78
2023-05-13T04:17:35.924Z,100337.78
2023-05-13T04:20:03.169Z,100336.53
2023-05-13T04:22:30.610Z,100331.97
2023-05-13T04:24:57.585Z,100323.84
2023-05-13T04:27:24.923Z,100324.03
2023-05-13T04:29:57.552Z,100325.84
2023-05-13T04:32:25.949Z,100330.41
2023-05-13T04:34:55.304Z,100342.19
2023-05-13T04:37:24.597Z,100336.19
2023-05-13T04:39:54.448Z,100335.56
2023-05-13T04:42:23.869Z,100338.41
2023-05-13T04:44:50.855Z,100333.41
2023-05-13T04:47:17.815Z,100338.00
2023-05-13T04:49:44.852Z,100334.38
2023-05-13T04:52:13.420Z,100341.88
2023-05-13T04:54:41.145Z,100334.75
2023-05-13T04:57:08.721Z,100332.25
2023-05-13T04:59:36.361Z,100335.63
2023-05-13T05:02:03.686Z,100338.06
2023-05-13T05:04:30.976Z,100345.97
2023-05-13T05:06:58.159Z,100344.47
2023-05-13T05:09:25.134Z,100348.94
2023-05-13T05:11:53.317Z,100347.59
2023-05-13T05:14:23.088Z,100352.94
2023-05-13T05:16:50.859Z,100350.66
2023-05-13T05:19:18.089Z,100356.47
2023-05-13T05:21:45.248Z,100356.97
2023-05-13T05:24:13.609Z,100359.59
2023-05-13T05:26:42.295Z,100367.03
2023-05-13T05:29:10.129Z,100365.78
2023-05-13T05:31:37.191Z,100372.00
2023-05-13T05:34:04.686Z,100375.44
2023-05-13T05:36:32.354Z,100376.41
2023-05-13T05:38:59.515Z,100378.16
2023-05-13T05:41:33.064Z,100386.88
2023-05-13T05:44:00.219Z,100377.16
2023-05-13T05:46:27.371Z,100380.44
2023-05-13T05:48:55.051Z,100392.13
2023-05-13T05:51:22.423Z,100397.81
2023-05-13T05:53:49.779Z,100404.22
2023-05-13T05:56:17.228Z,100404.50
2023-05-13T05:58:45.561Z,100409.09
2023-05-13T06:01:12.470Z,100418.66
2023-05-13T06:03:39.640Z,100427.09
2023-05-13T06:06:06.845Z,100421.97
2023-05-13T06:08:34.337Z,100430.41
2023-05-13T06:11:01.448Z,100419.22
2023-05-13T06:13:28.491Z,100417.97
2023-05-13T06:15:55.636Z,100420.81
2023-05-13T06:18:23.056Z,100424.56
2023-05-13T06:20:50.122Z,100438.66
2023-05-13T06:23:18.779Z,100439.78
2023-05-13T06:25:45.953Z,100442.94
2023-05-13T06:28:13.100Z,100447.72
2023-05-13T06:30:40.029Z,100443.88
2023-05-13T06:33:08.500Z,100442.91
2023-05-13T06:35:37.641Z,100434.72
2023-05-13T06:38:06.280Z,100438.03
2023-05-13T06:40:34.145Z,100429.91
2023-05-13T06:43:01.202Z,100436.13
2023-05-13T06:45:36.925Z,100434.88
2023-05-13T06:48:04.462Z,100443.75
2023-05-13T06:50:31.405Z,100443.44
2023-05-13T06:52:58.860Z,100441.84
2023-05-13T06:55:25.947Z,100443.38
2023-05-13T06:57:53.377Z,100452.72
2023-05-13T07:00:20.793Z,100450.78
2023-05-13T07:02:48.035Z,100457.53
2023-05-13T07:05:14.966Z,100452.44
2023-05-13T07:07:43.507Z,100451.34
2023-05-13T07:10:10.799Z,100458.31
2023-05-13T07:12:37.832Z,100459.97
2023-05-13T07:15:05.619Z,100451.91
2023-05-13T07:17:32.735Z,100455.66
2023-05-13T07:19:59.862Z,100458.28
2023-05-13T07:22:27.408Z,100454.47
2023-05-13T07:24:55.295Z,100466.56
2023-05-13T07:27:22.309Z,100465.50
2023-05-13T07:29:49.272Z,100462.69
2023-05-13T07:32:16.273Z,100465.66
2023-05-13T07:34:43.189Z,100461.91
2023-05-13T07:37:10.231Z,100458.97
2023-05-13T07:39:37.167Z,100462.13
2023-05-13T07:42:04.390Z,100455.38
2023-05-13T07:44:31.294Z,100450.13
2023-05-13T07:46:58.258Z,100447.94
2023-05-13T07:49:25.290Z,100437.38
2023-05-13T07:51:52.307Z,100432.06
2023-05-13T07:54:19.277Z,100431.00
2023-05-13T07:56:48.143Z,100424.06
2023-05-13T07:59:15.212Z,100420.34
2023-05-13T08:01:43.027Z,100421.09
2023-05-13T08:04:10.348Z,100416.06
2023-05-13T08:06:37.574Z,100417.56
2023-05-13T08:09:04.673Z,100410.38
2023-05-13T08:11:31.616Z,100408.63
2023-05-13T08:13:58.590Z,100410.22
2023-05-13T08:16:25.620Z,100407.31
2023-05-13T08:18:52.663Z,100411.69
2023-05-13T08:21:19.689Z,100417.56
2023-05-13T08:23:46.669Z,100413.78
2023-05-13T08:26:14.209Z,100425.63
2023-05-13T08:28:42.475Z,100418.16
2023-05-13T08:31:12.616Z,100426.06
2023-05-13T08:33:42.001Z,100418.44
2023-05-13T08:36:09.805Z,100420.81
2023-05-13T08:38:36.828Z,100431.19
2023-05-13T08:41:06.961Z,100426.22
2023-05-13T08:43:34.642Z,100423.16
2023-05-13T08:46:04.630Z,100429.31
2023-05-13T08:48:32.535Z,100441.13
2023-05-13T08:51:01.367Z,100443.16
2023-05-13T08:53:28.925Z,100442.81
2023-05-13T08:55:56.572Z,100436.47
2023-05-13T08:58:25.205Z,100431.41
2023-05-13T09:00:54.262Z,100429.16
2023-05-13T09:03:21.806Z,100438.63
2023-05-13T09:05:48.827Z,100432.31
2023-05-13T09:08:16.039Z,100426.03
2023-05-13T09:10:43.290Z,100428.09
2023-05-13T09:13:12.242Z,100431.22
2023-05-13T09:15:43.000Z,100424.84
2023-05-13T09:18:10.190Z,100427.44
2023-05-13T09:20:37.564Z,100431.88
2023-05-13T09:23:07.893Z,100439.50
2023-05-13T09:25:35.535Z,100445.72
2023-05-13T09:28:04.788Z,100438.81
2023-05-13T09:30:40.648Z,100433.66
2023-05-13T09:33:12.279Z,100432.72
2023-05-13T09:35:43.978Z,100436.22
2023-05-13T09:38:15.959Z,100432.41
2023-05-13T09:41:04.021Z,100438.66
2023-05-13T09:43:34.703Z,100433.56
2023-05-13T09:46:03.752Z,100438.41
2023-05-13T09:48:33.722Z,100435.16
2023-05-13T09:51:01.572Z,100435.41
2023-05-13T09:53:29.258Z,100436.81
2023-05-13T09:55:57.604Z,100425.47
2023-05-13T09:58:29.280Z,100435.34
2023-05-13T10:00:57.165Z,100427.78
2023-05-13T10:03:24.709Z,100430.28
2023-05-13T10:05:53.920Z,100414.47
2023-05-13T10:08:22.364Z,100426.47
2023-05-13T10:10:54.961Z,100415.00
2023-05-13T10:13:24.653Z,100415.31
2023-05-13T10:15:53.210Z,100417.94
2023-05-13T10:18:21.495Z,100426.31
2023-05-13T10:20:53.668Z,100427.75
2023-05-13T10:23:24.418Z,100421.63
2023-05-13T10:25:54.661Z,100423.59
2023-05-13T10:28:22.646Z,100419.56
2023-05-13T10:30:51.758Z,100427.16
2023-05-13T10:33:19.312Z,100417.28
2023-05-13T10:36:22.838Z,100418.41
2023-05-13T10:39:11.625Z,100411.41
2023-05-13T10:42:06.273Z,100409.28
2023-05-13T10:44:34.931Z,100414.81
2023-05-13T10:47:04.758Z,100415.38
2023-05-13T10:49:35.662Z,100412.72
2023-05-13T10:52:14.395Z,100415.34
2023-05-13T10:54:42.731Z,100411.25
2023-05-13T10:57:10.691Z,100408.78
2023-05-13T10:59:39.058Z,100409.63
2023-05-13T11:02:25.372Z,100411.53
2023-05-13T11:05:00.302Z,100416.94
2023-05-13T11:07:30.526Z,100420.16
2023-05-13T11:09:57.514Z,100419.59
2023-05-13T11:12:24.495Z,100434.59
2023-05-13T11:14:56.530Z,100434.72
2023-05-13T11:17:23.666Z,100412.78
2023-05-13T11:19:52.275Z,100405.66
2023-05-13T11:22:26.961Z,100411.84
2023-05-13T11:25:05.861Z,100390.50
2023-05-13T11:27:42.907Z,100398.34
2023-05-13T11:30:30.176Z,100404.50
2023-05-13T11:32:59.741Z,100404.13
2023-05-13T11:35:27.712Z,100399.00
2023-05-13T11:38:00.301Z,100399.06
2023-05-13T11:40:35.509Z,100397.91
2023-05-13T11:43:05.329Z,100399.00
2023-05-13T11:45:32.618Z,100388.34
2023-05-13T11:48:19.510Z,100388.31
2023-05-13T11:50:46.850Z,100386.97
2023-05-13T11:53:21.010Z,100374.53
2023-05-13T11:55:48.407Z,100375.06
2023-05-13T11:58:16.186Z,100375.31
2023-05-13T12:00:45.242Z,100379.47
2023-05-13T12:03:16.163Z,100387.03
2023-05-13T12:05:44.828Z,100385.72
2023-05-13T12:08:11.934Z,100375.59
2023-05-13T12:10:45.599Z,100383.38
2023-05-13T12:13:13.158Z,100384.03
2023-05-13T12:15:40.658Z,100385.84
2023-05-13T12:18:08.582Z,100386.63
2023-05-13T12:20:35.981Z,100385.31
2023-05-13T12:23:04.518Z,100372.72
2023-05-13T12:25:47.049Z,100375.34
2023-05-13T12:28:21.088Z,100379.44
2023-05-13T12:30:58.915Z,100381.31
2023-05-13T12:33:30.133Z,100379.78
2023-05-13T12:36:21.903Z,100385.53
2023-05-13T12:39:00.699Z,100393.47
2023-05-13T12:41:38.433Z,100390.44
2023-05-13T12:44:10.190Z,100388.31
2023-05-13T12:46:38.036Z,100387.44
2023-05-13T12:49:06.356Z,100385.00
2023-05-13T12:51:34.276Z,100383.53
2023-05-13T12:54:01.982Z,100378.94
2023-05-13T12:56:29.068Z,100380.59
2023-05-13T12:58:56.327Z,100387.72
2023-05-13T13:01:23.756Z,100404.56
2023-05-13T13:03:50.988Z,100407.75
2023-05-13T13:06:18.715Z,100410.25
2023-05-13T13:08:46.081Z,100420.56
2023-05-13T13:11:19.046Z,100429.88
2023-05-13T13:13:46.995Z,100436.78
2023-05-13T13:16:14.415Z,100440.44
2023-05-13T13:18:42.583Z,100444.28
2023-05-13T13:21:10.549Z,100446.75
2023-05-13T13:23:37.870Z,100442.00
2023-05-13T13:26:04.905Z,100433.88
2023-05-13T13:28:32.061Z,100439.97
2023-05-13T13:31:00.239Z,100428.66
2023-05-13T13:33:27.640Z,100425.13
2023-05-13T13:35:54.877Z,100429.84
2023-05-13T13:38:21.924Z,100418.91
2023-05-13T13:40:48.886Z,100411.13
2023-05-13T13:43:15.989Z,100408.88
2023-05-13T13:45:42.969Z,100394.56
2023-05-13T13:48:10.168Z,100397.28
2023-05-13T13:50:37.343Z,100390.22
2023-05-13T13:53:04.471Z,100388.94
2023-05-13T13:55:31.413Z,100387.19
2023-05-13T13:57:58.383Z,100376.88
2023-05-13T14:00:25.319Z,100379.34
2023-05-13T14:02:52.555Z,100369.59
2023-05-13T14:05:19.964Z,100367.00
2023-05-13T14:07:48.566Z,100363.97
2023-05-13T14:10:15.604Z,100353.34
2023-05-13T14:12:42.665Z,100362.78
2023-05-13T14:15:09.947Z,100365.22
2023-05-13T14:17:36.973Z,100356.88
2023-05-13T14:20:04.447Z,100364.28
2023-05-13T14:22:31.402Z,100362.66
2023-05-13T14:24:59.415Z,100366.78
2023-05-13T14:27:26.501Z,100371.50
2023-05-13T14:29:53.497Z,100373.94
2023-05-13T14:32:20.580Z,100381.97
2023-05-13T14:34:47.596Z,100379.84
2023-05-13T14:37:14.602Z,100377.38
2023-05-13T14:39:41.580Z,100386.19
2023-05-13T14:42:08.628Z,100384.56
2023-05-13T14:44:35.597Z,100385.84
2023-05-13T14:47:02.765Z,100385.97
2023-05-13T14:49:30.047Z,100384.66
2023-05-13T14:51:57.047Z,100381.13
2023-05-13T14:54:24.003Z,100385.09
2023-05-13T14:56:52.493Z,100380.28
2023-05-13T14:59:19.634Z,100373.38
2023-05-13T15:01:46.610Z,100377.94
2023-05-13T15:04:13.558Z,100372.34
2023-05-13T15:06:40.787Z,100377.00
2023-05-13T15:09:07.735Z,100370.44
2023-05-13T15:11:34.833Z,100372.84
2023-05-13T15:14:02.332Z,100367.66
2023-05-13T15:16:29.391Z,100368.09
2023-05-13T15:18:56.447Z,100366.84
2023-05-13T15:21:23.580Z,100371.25
2023-05-13T15:23:50.538Z,100364.91
2023-05-13T15:26:17.648Z,100361.94
2023-05-13T15:28:44.647Z,100353.38
2023-05-13T15:31:11.710Z,100353.44
2023-05-13T15:33:38.915Z,100351.28
2023-05-13T15:36:06.544Z,100340.47
2023-05-13T15:38:33.545Z,100344.72
2023-05-13T15:41:01.694Z,100340.25
2023-05-13T15:43:31.196Z,100353.06
2023-05-13T15:45:59.176Z,100355.16
2023-05-13T15:48:27.004Z,100371.13
2023-05-13T15:50:54.510Z,100362.03
2023-05-13T15:53:21.466Z,100360.16
2023-05-13T15:55:48.508Z,100365.41
2023-05-13T15:58:15.553Z,100358.94
2023-05-13T16:00:43.470Z,100364.94
2023-05-13T16:03:10.681Z,100361.06
2023-05-13T16:05:38.842Z,100354.59
2023-05-13T16:08:06.005Z,100355.63
2023-05-13T16:10:34.082Z,100360.09
2023-05-13T16:13:02.762Z,100360.34
2023-05-13T16:15:29.709Z,100356.69
2023-05-13T16:17:56.951Z,100359.00
2023-05-13T16:20:24.419Z,100363.28
2023-05-13T16:22:51.744Z,100372.50
2023-05-13T16:25:18.707Z,100374.25
2023-05-13T16:27:45.719Z,100366.84
2023-05-13T16:30:13.009Z,100373.28
2023-05-13T16:32:40.174Z,100366.91
2023-05-13T16:35:07.849Z,100368.34
2023-05-13T16:37:37.564Z,100358.59
2023-05-13T16:40:05.246Z,100353.28
2023-05-13T16:42:32.168Z,100365.44
2023-05-13T16:44:59.189Z,100360.19
2023-05-13T16:47:26.169Z,100355.84
2023-05-13T16:49:53.224Z,100349.47
2023-05-13T16:52:20.202Z,100351.94
2023-05-13T16:54:47.362Z,100349.59
2023-05-13T16:57:17.934Z,100351.97
2023-05-13T16:59:44.960Z,100359.72
2023-05-13T17:02:12.044Z,100346.88
2023-05-13T17:04:38.995Z,100349.97
2023-05-13T17:07:06.603Z,100344.66
2023-05-13T17:09:33.954Z,100359.13
2023-05-13T17:12:00.940Z,100357.47
2023-05-13T17:14:27.874Z,100354.78
2023-05-13T17:16:54.935Z,100357.69
2023-05-13T17:19:22.125Z,100370.66
2023-05-13T17:21:49.023Z,100373.00
2023-05-13T17:24:15.951Z,100375.22
2023-05-13T17:26:42.868Z,100381.56
2023-05-13T17:29:09.831Z,100377.06
2023-05-13T17:31:36.962Z,100380.38
2023-05-13T17:34:04.259Z,100380.38
2023-05-13T17:36:32.859Z,100378.34
2023-05-13T17:38:59.873Z,100375.66
2023-05-13T17:41:26.931Z,100373.88
2023-05-13T17:43:53.867Z,100371.06
2023-05-13T17:46:21.252Z,100367.16
2023-05-13T17:48:51.382Z,100368.81
2023-05-13T17:51:20.343Z,100361.41
2023-05-13T17:53:47.443Z,100360.44
2023-05-13T17:56:14.469Z,100354.06
2023-05-13T17:58:41.383Z,100365.00
2023-05-13T18:01:08.353Z,100364.75
2023-05-13T18:03:35.464Z,100370.75
2023-05-13T18:06:02.543Z,100368.31
2023-05-13T18:08:29.667Z,100373.94
2023-05-13T18:10:56.641Z,100379.94
2023-05-13T18:13:23.601Z,100379.94
2023-05-13T18:15:50.773Z,100374.53
2023-05-13T18:18:18.785Z,100372.88
2023-05-13T18:20:45.755Z,100379.56
2023-05-13T18:23:12.780Z,100379.34
2023-05-13T18:25:48.763Z,100380.41
2023-05-13T18:28:19.317Z,100391.78
2023-05-13T18:30:46.327Z,100384.97
2023-05-13T18:33:13.276Z,100398.41
2023-05-13T18:35:40.589Z,100391.78
2023-05-13T18:38:07.559Z,100394.06
2023-05-13T18:40:34.430Z,100381.38
2023-05-13T18:43:01.416Z,100387.38
2023-05-13T18:45:28.394Z,100382.31
2023-05-13T18:47:55.484Z,100394.06
2023-05-13T18:50:22.880Z,100396.06
2023-05-13T18:52:50.026Z,100392.19
2023-05-13T18:55:17.064Z,100391.38
2023-05-13T18:57:43.989Z,100389.34
2023-05-13T19:00:11.372Z,100396.38
2023-05-13T19:02:38.511Z,100388.38
2023-05-13T19:05:06.053Z,100393.41
2023-05-13T19:07:32.975Z,100401.19
2023-05-13T19:10:00.060Z,100403.88
2023-05-13T19:12:28.236Z,100400.19
2023-05-13T19:14:55.125Z,100408.28
2023-05-13T19:17:22.141Z,100402.88
2023-05-13T19:19:49.194Z,100401.31
2023-05-13T19:22:16.135Z,100401.53
2023-05-13T19:24:43.077Z,100398.81
2023-05-13T19:27:10.540Z,100396.31
2023-05-13T19:29:37.455Z,100398.91
2023-05-13T19:32:04.544Z,100402.75
2023-05-13T19:34:31.475Z,100405.72
2023-05-13T19:36:58.569Z,100397.28
2023-05-13T19:39:25.867Z,100395.84
2023-05-13T19:41:52.924Z,100384.69
2023-05-13T19:44:19.845Z,100387.19
2023-05-13T19:46:47.317Z,100395.97
2023-05-13T19:49:14.351Z,100390.75
2023-05-13T19:51:42.111Z,100386.53
2023-05-13T19:54:11.102Z,100394.06
2023-05-13T19:56:38.500Z,100393.00
2023-05-13T19:59:06.578Z,100387.00
2023-05-13T20:01:33.680Z,100381.44
2023-05-13T20:04:00.753Z,100380.84
2023-05-13T20:06:27.944Z,100385.81
2023-05-13T20:08:54.900Z,100387.91
2023-05-13T20:11:21.952Z,100389.41
2023-05-13T20:13:48.856Z,100383.94
2023-05-13T20:16:15.839Z,100384.28
2023-05-13T20:18:43.197Z,100378.28
2023-05-13T20:21:10.250Z,100377.47
2023-05-13T20:23:37.152Z,100380.78
2023-05-13T20:26:04.119Z,100384.06
2023-05-13T20:28:31.050Z,100374.81
2023-05-13T20:30:58.187Z,100378.66
2023-05-13T20:33:25.322Z,100380.31
2023-05-13T20:35:52.752Z,100376.44
2023-05-13T20:38:21.356Z,100384.53
2023-05-13T20:40:48.390Z,100379.94
2023-05-13T20:43:18.689Z,100378.53
2023-05-13T20:45:45.681Z,100368.75
2023-05-13T20:48:13.810Z,100375.56
2023-05-13T20:50:40.835Z,100370.69
2023-05-13T20:53:07.940Z,100371.19
2023-05-13T20:55:34.928Z,100372.13
2023-05-13T20:58:01.831Z,100363.19
2023-05-13T21:00:28.831Z,100365.88
2023-05-13T21:02:56.052Z,100364.00
2023-05-13T21:05:23.254Z,100368.22
2023-05-13T21:07:50.302Z,100376.09
2023-05-13T21:10:17.676Z,100374.44
2023-05-13T21:12:47.920Z,100362.44
2023-05-13T21:15:15.229Z,100357.94
2023-05-13T21:17:42.434Z,100358.31
2023-05-13T21:20:11.578Z,100359.00
2023-05-13T21:22:38.578Z,100345.72
2023-05-13T21:25:06.111Z,100353.81
2023-05-13T21:27:33.020Z,100347.81
2023-05-13T21:29:59.967Z,100346.91
2023-05-13T21:32:27.337Z,100353.00
2023-05-13T21:34:55.849Z,100350.50
2023-05-13T21:37:23.440Z,100349.47
2023-05-13T21:39:50.573Z,100342.03
2023-05-13T21:42:17.635Z,100347.38
2023-05-13T21:44:44.561Z,100343.81
2023-05-13T21:47:11.471Z,100343.47
2023-05-13T21:49:38.453Z,100351.94
2023-05-13T21:52:05.898Z,100340.16
2023-05-13T21:54:32.868Z,100343.47
2023-05-13T21:56:59.801Z,100346.53
2023-05-13T21:59:26.900Z,100349.94
2023-05-13T22:01:54.028Z,100340.75
2023-05-13T22:04:21.110Z,100341.84
2023-05-13T22:06:47.979Z,100334.75
2023-05-13T22:09:14.964Z,100329.59
2023-05-13T22:11:41.861Z,100338.06
2023-05-13T22:14:08.849Z,100337.72
2023-05-13T22:16:36.014Z,100331.47
2023-05-13T22:19:04.707Z,100325.75
2023-05-13T22:21:32.626Z,100320.78
2023-05-13T22:23:59.734Z,100313.97
2023-05-13T22:26:26.642Z,100316.31
2023-05-13T22:28:53.672Z,100309.84
2023-05-13T22:31:20.669Z,100307.59
2023-05-13T22:33:59.517Z,100307.38
2023-05-13T22:36:26.528Z,100309.03
2023-05-13T22:38:53.444Z,100317.50
2023-05-13T22:41:23.873Z,100307.38
2023-05-13T22:43:50.897Z,100299.88
2023-05-13T22:46:17.931Z,100301.59
2023-05-13T22:48:45.017Z,100296.78
2023-05-13T22:51:11.929Z,100294.75
2023-05-13T22:53:41.056Z,100295.56
2023-05-13T22:56:08.285Z,100290.50
2023-05-13T22:58:35.141Z,100297.88
2023-05-13T23:01:02.112Z,100288.00
2023-05-13T23:03:29.105Z,100283.41
2023-05-13T23:05:57.029Z,100271.44
2023-05-13T23:08:24.076Z,100273.28
2023-05-13T23:10:51.068Z,100274.81
2023-05-13T23:13:18.061Z,100274.41
2023-05-13T23:15:45.080Z,100278.63
2023-05-13T23:18:12.067Z,100267.34
2023-05-13T23:20:39.023Z,100271.78
2023-05-13T23:23:05.945Z,100268.72
2023-05-13T23:25:33.069Z,100265.66
2023-05-13T23:28:00.001Z,100261.88
2023-05-13T23:30:26.962Z,100263.41
2023-05-13T23:32:54.028Z,100263.63
2023-05-13T23:35:21.004Z,100255.16
2023-05-13T23:37:47.906Z,100255.38
2023-05-13T23:40:15.096Z,100256.00
2023-05-13T23:42:43.300Z,100249.84
2023-05-13T23:45:10.791Z,100243.63
2023-05-13T23:47:37.745Z,100248.88
2023-05-13T23:50:05.850Z,100246.75
2023-05-13T23:52:32.818Z,100242.41
2023-05-13T23:55:02.180Z,100236.41
2023-05-13T23:57:29.146Z,100245.56
2023-05-13T23:59:56.161Z,100242.88
