createdAt,value
2018-05-26T00:00:24.694Z,19.60
2018-05-26T00:02:51.126Z,19.60
2018-05-26T00:05:17.318Z,19.60
2018-05-26T00:07:43.655Z,19.60
2018-05-26T00:10:10.605Z,19.60
2018-05-26T00:12:36.827Z,19.60
2018-05-26T00:15:03.798Z,19.50
2018-05-26T00:17:29.975Z,19.50
2018-05-26T00:19:56.178Z,19.50
2018-05-26T00:22:22.445Z,19.50
2018-05-26T00:24:48.629Z,19.50
2018-05-26T00:27:14.835Z,19.50
2018-05-26T00:29:41.102Z,19.40
2018-05-26T00:32:07.293Z,19.30
2018-05-26T00:34:33.518Z,19.40
2018-05-26T00:36:59.696Z,19.40
2018-05-26T00:39:25.903Z,19.30
2018-05-26T00:41:52.094Z,19.20
2018-05-26T00:44:18.302Z,19.20
2018-05-26T00:46:44.570Z,19.10
2018-05-26T00:49:10.805Z,19.10
2018-05-26T00:51:37.797Z,19.10
2018-05-26T00:54:04.006Z,19.00
2018-05-26T00:56:30.203Z,19.10
2018-05-26T00:58:56.391Z,19.00
2018-05-26T01:01:22.596Z,19.00
2018-05-26T01:03:48.802Z,18.90
2018-05-26T01:06:14.990Z,18.90
2018-05-26T01:08:41.157Z,18.90
2018-05-26T01:11:07.346Z,19.00
2018-05-26T01:13:33.522Z,18.90
2018-05-26T01:15:59.712Z,19.00
2018-05-26T01:18:25.912Z,19.00
2018-05-26T01:20:52.171Z,19.00
2018-05-26T01:23:18.357Z,19.00
2018-05-26T01:25:44.740Z,19.00
2018-05-26T01:28:10.910Z,19.00
2018-05-26T01:30:37.334Z,19.00
2018-05-26T01:33:04.289Z,18.90
2018-05-26T01:35:30.561Z,18.90
2018-05-26T01:37:56.757Z,18.90
2018-05-26T01:40:22.946Z,18.80
2018-05-26T01:42:49.394Z,18.80
2018-05-26T01:45:15.667Z,18.80
2018-05-26T01:50:35.370Z,18.70
2018-05-26T01:53:01.575Z,18.70
2018-05-26T01:55:27.936Z,18.60
2018-05-26T01:57:54.133Z,18.60
2018-05-26T02:00:20.368Z,18.60
2018-05-26T02:02:46.554Z,18.60
2018-05-26T02:05:12.779Z,18.50
2018-05-26T02:07:38.978Z,18.50
2018-05-26T02:10:05.242Z,18.50
2018-05-26T02:12:31.467Z,18.40
2018-05-26T02:14:57.981Z,18.40
2018-05-26T02:17:24.289Z,18.40
2018-05-26T02:19:50.491Z,18.40
2018-05-26T02:22:16.899Z,18.30
2018-05-26T02:24:43.227Z,18.30
2018-05-26T02:27:09.467Z,18.30
2018-05-26T02:29:35.722Z,18.20
2018-05-26T02:32:01.931Z,18.20
2018-05-26T02:34:28.137Z,18.20
2018-05-26T02:36:54.470Z,18.20
2018-05-26T02:39:20.674Z,18.10
2018-05-26T02:41:46.874Z,18.10
2018-05-26T02:44:13.601Z,18.10
2018-05-26T02:46:39.813Z,18.10
2018-05-26T02:49:05.998Z,18.10
2018-05-26T02:51:32.934Z,18.10
2018-05-26T02:53:59.195Z,18.00
2018-05-26T02:56:25.400Z,18.10
2018-05-26T02:58:51.815Z,18.10
2018-05-26T03:01:18.200Z,18.10
2018-05-26T03:03:44.428Z,18.00
2018-05-26T03:06:16.733Z,18.10
2018-05-26T03:08:49.203Z,18.10
2018-05-26T03:11:21.492Z,18.10
2018-05-26T03:13:53.865Z,18.10
2018-05-26T03:16:26.171Z,18.00
2018-05-26T03:18:52.357Z,18.00
2018-05-26T03:21:18.690Z,17.90
2018-05-26T03:23:44.871Z,17.90
2018-05-26T03:26:11.058Z,17.90
2018-05-26T03:28:37.998Z,17.80
2018-05-26T03:31:04.260Z,17.90
2018-05-26T03:33:30.477Z,17.90
2018-05-26T03:35:56.690Z,17.90
2018-05-26T03:38:22.893Z,18.00
2018-05-26T03:40:49.114Z,17.90
2018-05-26T03:43:15.285Z,18.00
2018-05-26T03:45:42.217Z,18.00
2018-05-26T03:48:08.431Z,18.00
2018-05-26T03:50:34.625Z,18.00
2018-05-26T03:53:00.833Z,18.00
2018-05-26T03:55:39.251Z,18.10
2018-05-26T03:58:17.587Z,18.10
2018-05-26T04:00:43.773Z,18.20
2018-05-26T04:03:09.971Z,18.20
2018-05-26T04:05:36.882Z,18.20
2018-05-26T04:08:03.110Z,18.20
2018-05-26T04:10:29.293Z,18.30
2018-05-26T04:12:55.494Z,18.30
2018-05-26T04:15:22.554Z,18.30
2018-05-26T04:17:49.002Z,18.30
2018-05-26T04:20:15.235Z,18.30
2018-05-26T04:22:41.437Z,18.40
2018-05-26T04:25:07.669Z,18.40
2018-05-26T04:27:33.874Z,18.40
2018-05-26T04:30:00.068Z,18.40
2018-05-26T04:32:26.386Z,18.50
2018-05-26T04:34:52.569Z,18.50
2018-05-26T04:37:18.836Z,18.50
2018-05-26T04:39:45.010Z,18.50
2018-05-26T04:42:11.210Z,18.50
2018-05-26T04:44:37.416Z,18.60
2018-05-26T04:47:03.610Z,18.60
2018-05-26T04:49:30.611Z,18.60
2018-05-26T04:51:56.822Z,18.60
2018-05-26T04:54:23.013Z,18.70
2018-05-26T04:56:49.784Z,18.70
2018-05-26T04:59:15.959Z,18.70
2018-05-26T05:01:42.161Z,18.80
2018-05-26T05:04:08.461Z,18.80
2018-05-26T05:06:34.679Z,18.90
2018-05-26T05:09:00.858Z,19.00
2018-05-26T05:11:27.048Z,19.00
2018-05-26T05:13:54.001Z,19.10
2018-05-26T05:16:20.196Z,19.10
2018-05-26T05:18:46.435Z,19.20
2018-05-26T05:21:12.673Z,19.30
2018-05-26T05:23:38.875Z,19.30
2018-05-26T05:26:05.811Z,19.40
2018-05-26T05:28:32.021Z,19.30
2018-05-26T05:30:58.217Z,19.40
2018-05-26T05:33:24.446Z,19.40
2018-05-26T05:35:50.633Z,19.50
2018-05-26T05:38:16.883Z,19.60
2018-05-26T05:40:43.078Z,19.60
2018-05-26T05:43:10.054Z,19.70
2018-05-26T05:45:36.229Z,19.70
2018-05-26T05:48:02.450Z,19.80
2018-05-26T05:50:28.645Z,19.80
2018-05-26T05:52:54.855Z,19.80
2018-05-26T05:55:21.043Z,19.90
2018-05-26T05:57:47.993Z,20.00
2018-05-26T06:00:14.201Z,20.00
2018-05-26T06:02:40.487Z,20.10
2018-05-26T06:05:06.697Z,20.20
2018-05-26T06:07:32.900Z,20.20
2018-05-26T06:09:59.842Z,20.30
2018-05-26T06:12:26.051Z,20.30
2018-05-26T06:14:52.279Z,20.40
2018-05-26T06:17:18.474Z,20.40
2018-05-26T06:19:44.681Z,20.40
2018-05-26T06:22:10.859Z,20.50
2018-05-26T06:24:37.068Z,20.60
2018-05-26T06:27:03.329Z,20.70
2018-05-26T06:29:30.036Z,20.70
2018-05-26T06:31:56.268Z,20.70
2018-05-26T06:34:22.530Z,20.80
2018-05-26T06:36:48.726Z,20.90
2018-05-26T06:39:14.920Z,21.00
2018-05-26T06:41:41.108Z,21.00
2018-05-26T06:44:07.541Z,21.10
2018-05-26T06:46:33.737Z,21.20
2018-05-26T06:48:59.963Z,21.20
2018-05-26T06:51:26.168Z,21.30
2018-05-26T06:53:52.442Z,21.40
2018-05-26T06:56:18.651Z,21.50
2018-05-26T06:58:44.844Z,21.50
2018-05-26T07:01:11.093Z,21.60
2018-05-26T07:03:37.442Z,21.70
2018-05-26T07:06:03.754Z,21.70
2018-05-26T07:08:29.949Z,21.80
2018-05-26T07:10:56.139Z,21.90
2018-05-26T07:13:22.352Z,22.00
2018-05-26T07:15:48.546Z,22.00
2018-05-26T07:18:14.741Z,22.20
2018-05-26T07:20:40.941Z,22.30
2018-05-26T07:23:07.141Z,22.40
2018-05-26T07:25:33.319Z,22.50
2018-05-26T07:28:00.317Z,22.70
2018-05-26T07:30:26.549Z,22.60
2018-05-26T07:32:53.623Z,22.70
2018-05-26T07:35:19.890Z,22.80
2018-05-26T07:37:46.076Z,22.80
2018-05-26T07:40:12.281Z,22.90
2018-05-26T07:42:38.476Z,23.00
2018-05-26T07:45:04.797Z,23.10
2018-05-26T07:47:30.989Z,23.20
2018-05-26T07:49:57.202Z,23.20
2018-05-26T07:52:23.416Z,23.30
2018-05-26T07:54:49.627Z,23.40
2018-05-26T07:57:15.822Z,23.50
2018-05-26T07:59:42.773Z,23.60
2018-05-26T08:02:09.701Z,23.60
2018-05-26T08:04:35.893Z,23.60
2018-05-26T08:07:02.076Z,23.80
2018-05-26T08:09:28.914Z,23.80
2018-05-26T08:11:55.094Z,23.90
2018-05-26T08:14:21.302Z,24.00
2018-05-26T08:16:47.494Z,24.10
2018-05-26T08:19:21.327Z,24.30
2018-05-26T08:21:47.492Z,24.30
2018-05-26T08:24:13.689Z,24.40
2018-05-26T08:26:39.873Z,24.40
2018-05-26T08:29:06.935Z,24.60
2018-05-26T08:31:33.133Z,24.60
2018-05-26T08:33:59.442Z,24.70
2018-05-26T08:36:25.622Z,24.70
2018-05-26T08:38:51.808Z,24.80
2018-05-26T08:41:18.963Z,24.80
2018-05-26T08:43:45.209Z,24.90
2018-05-26T08:46:12.155Z,25.00
2018-05-26T08:48:39.085Z,25.10
2018-05-26T08:51:06.046Z,25.10
2018-05-26T08:53:32.969Z,25.20
2018-05-26T08:55:59.187Z,25.20
2018-05-26T08:58:25.385Z,25.30
2018-05-26T09:00:51.587Z,25.40
2018-05-26T09:03:17.806Z,25.40
2018-05-26T09:05:44.032Z,25.40
2018-05-26T09:08:10.941Z,25.50
2018-05-26T09:10:37.151Z,25.50
2018-05-26T09:13:04.320Z,25.60
2018-05-26T09:15:30.586Z,25.60
2018-05-26T09:17:57.186Z,25.70
2018-05-26T09:20:23.550Z,25.80
2018-05-26T09:22:49.731Z,25.80
2018-05-26T09:25:16.044Z,25.90
2018-05-26T09:27:42.167Z,26.00
2018-05-26T09:30:08.417Z,26.00
2018-05-26T09:32:34.644Z,26.10
2018-05-26T09:35:00.849Z,26.10
2018-05-26T09:37:27.076Z,26.10
2018-05-26T09:39:53.314Z,26.10
2018-05-26T09:42:19.514Z,26.20
2018-05-26T09:44:45.742Z,26.20
2018-05-26T09:47:11.951Z,26.30
2018-05-26T09:49:38.152Z,26.30
2018-05-26T09:52:04.479Z,26.30
2018-05-26T09:54:30.734Z,26.40
2018-05-26T09:56:57.675Z,26.50
2018-05-26T09:59:23.878Z,26.50
2018-05-26T10:01:50.846Z,26.50
2018-05-26T10:04:17.076Z,26.60
2018-05-26T10:06:43.267Z,26.60
2018-05-26T10:09:09.506Z,26.70
2018-05-26T10:11:35.757Z,26.70
2018-05-26T10:14:03.026Z,26.80
2018-05-26T10:16:29.242Z,26.80
2018-05-26T10:18:55.463Z,26.80
2018-05-26T10:21:22.442Z,27.00
2018-05-26T10:23:48.662Z,27.00
2018-05-26T10:26:14.897Z,27.00
2018-05-26T10:28:41.134Z,27.10
2018-05-26T10:31:07.352Z,27.10
2018-05-26T10:33:33.585Z,27.10
2018-05-26T10:35:59.782Z,27.20
2018-05-26T10:38:26.005Z,27.30
2018-05-26T10:40:53.054Z,27.50
2018-05-26T10:43:19.971Z,27.50
2018-05-26T10:45:58.482Z,27.50
2018-05-26T10:48:24.679Z,27.60
2018-05-26T10:50:51.134Z,27.60
2018-05-26T10:53:17.324Z,27.50
2018-05-26T10:55:43.513Z,27.60
2018-05-26T10:58:09.733Z,27.60
2018-05-26T11:00:36.677Z,27.60
2018-05-26T11:03:02.889Z,27.60
2018-05-26T11:05:29.086Z,27.70
2018-05-26T11:07:55.408Z,27.70
2018-05-26T11:10:21.616Z,27.80
2018-05-26T11:12:47.861Z,27.90
2018-05-26T11:15:14.292Z,28.00
2018-05-26T11:17:40.507Z,28.00
2018-05-26T11:20:06.758Z,28.00
2018-05-26T11:22:32.961Z,28.00
2018-05-26T11:24:59.174Z,28.00
2018-05-26T11:27:25.376Z,27.90
2018-05-26T11:29:51.602Z,27.90
2018-05-26T11:32:17.831Z,28.00
2018-05-26T11:34:44.077Z,28.10
2018-05-26T11:37:10.393Z,28.20
2018-05-26T11:39:36.618Z,28.10
2018-05-26T11:42:02.919Z,28.10
2018-05-26T11:44:29.132Z,28.00
2018-05-26T11:46:55.338Z,28.10
2018-05-26T11:49:21.509Z,28.20
2018-05-26T11:51:47.701Z,28.30
2018-05-26T11:54:14.049Z,28.40
2018-05-26T11:56:40.291Z,28.60
2018-05-26T11:59:06.691Z,28.60
2018-05-26T12:01:32.986Z,28.70
2018-05-26T12:03:59.946Z,28.70
2018-05-26T12:06:26.288Z,28.70
2018-05-26T12:08:52.488Z,28.80
2018-05-26T12:11:18.706Z,28.80
2018-05-26T12:13:44.913Z,28.80
2018-05-26T12:16:11.137Z,28.80
2018-05-26T12:18:37.322Z,28.80
2018-05-26T12:21:03.920Z,28.90
2018-05-26T12:23:30.142Z,28.90
2018-05-26T12:25:56.350Z,28.90
2018-05-26T12:28:22.543Z,28.90
2018-05-26T12:30:48.739Z,29.00
2018-05-26T12:33:14.986Z,29.10
2018-05-26T12:35:41.910Z,29.00
2018-05-26T12:38:08.117Z,29.10
2018-05-26T12:40:34.330Z,29.10
2018-05-26T12:43:00.545Z,29.20
2018-05-26T12:45:26.757Z,29.20
2018-05-26T12:47:52.975Z,29.20
2018-05-26T12:50:19.181Z,29.20
2018-05-26T12:52:46.133Z,29.30
2018-05-26T12:55:12.322Z,29.30
2018-05-26T12:57:38.535Z,29.30
2018-05-26T13:00:05.693Z,29.30
2018-05-26T13:02:31.901Z,29.30
2018-05-26T13:04:58.094Z,29.50
2018-05-26T13:07:25.052Z,29.60
2018-05-26T13:09:51.245Z,29.60
2018-05-26T13:12:17.450Z,29.70
2018-05-26T13:14:43.658Z,29.70
2018-05-26T13:17:09.928Z,29.60
2018-05-26T13:19:36.119Z,29.60
2018-05-26T13:22:02.391Z,29.60
2018-05-26T13:24:28.576Z,29.60
2018-05-26T13:26:54.773Z,29.50
2018-05-26T13:29:20.978Z,29.60
2018-05-26T13:31:47.176Z,29.70
2018-05-26T13:34:13.474Z,29.70
2018-05-26T13:36:39.687Z,29.60
2018-05-26T13:39:05.985Z,29.70
2018-05-26T13:41:32.177Z,29.80
2018-05-26T13:43:58.406Z,29.90
2018-05-26T13:46:24.579Z,29.90
2018-05-26T13:48:51.526Z,29.60
2018-05-26T13:51:17.775Z,29.60
2018-05-26T13:53:43.973Z,29.70
2018-05-26T13:56:10.162Z,29.80
2018-05-26T13:58:36.366Z,29.90
2018-05-26T14:01:02.596Z,29.90
2018-05-26T14:03:28.814Z,30.00
2018-05-26T14:05:55.019Z,30.00
2018-05-26T14:08:21.246Z,30.00
2018-05-26T14:10:47.478Z,30.00
2018-05-26T14:13:13.687Z,30.00
2018-05-26T14:15:40.605Z,30.20
2018-05-26T14:18:06.836Z,30.10
2018-05-26T14:20:33.058Z,30.10
2018-05-26T14:22:59.264Z,30.20
2018-05-26T14:25:25.458Z,30.20
2018-05-26T14:27:51.662Z,30.10
2018-05-26T14:30:17.888Z,30.20
2018-05-26T14:32:44.130Z,30.30
2018-05-26T14:35:11.170Z,30.40
2018-05-26T14:37:38.101Z,30.40
2018-05-26T14:40:04.391Z,30.40
2018-05-26T14:42:30.607Z,30.40
2018-05-26T14:44:56.813Z,30.50
2018-05-26T14:47:23.026Z,30.50
2018-05-26T14:49:50.008Z,30.60
2018-05-26T14:52:16.157Z,30.60
2018-05-26T14:54:42.364Z,30.60
2018-05-26T14:57:08.582Z,30.60
2018-05-26T14:59:34.778Z,30.60
2018-05-26T15:02:01.726Z,30.70
2018-05-26T15:04:27.919Z,30.70
2018-05-26T15:06:54.109Z,30.70
2018-05-26T15:09:20.334Z,30.70
2018-05-26T15:11:46.534Z,30.60
2018-05-26T15:14:13.482Z,30.70
2018-05-26T15:16:39.686Z,30.70
2018-05-26T15:19:06.009Z,30.50
2018-05-26T15:21:32.211Z,30.60
2018-05-26T15:23:58.429Z,30.60
2018-05-26T15:26:24.635Z,30.60
2018-05-26T15:28:50.824Z,30.60
2018-05-26T15:31:17.034Z,30.70
2018-05-26T15:33:43.283Z,30.90
2018-05-26T15:36:09.538Z,31.20
2018-05-26T15:38:35.747Z,31.80
2018-05-26T15:41:01.989Z,32.50
2018-05-26T15:43:28.939Z,34.30
2018-05-26T15:45:55.907Z,35.30
2018-05-26T15:48:22.106Z,35.20
2018-05-26T15:50:49.080Z,36.70
2018-05-26T15:53:15.271Z,36.70
2018-05-26T15:55:41.535Z,37.40
2018-05-26T15:58:07.743Z,37.70
2018-05-26T16:00:34.002Z,38.50
2018-05-26T16:03:00.233Z,39.00
2018-05-26T16:05:26.502Z,39.20
2018-05-26T16:07:52.769Z,39.30
2018-05-26T16:10:19.824Z,39.40
2018-05-26T16:12:52.862Z,39.20
2018-05-26T16:15:19.317Z,39.40
2018-05-26T16:17:45.545Z,39.40
2018-05-26T16:20:11.901Z,39.80
2018-05-26T16:22:38.161Z,39.50
2018-05-26T16:25:04.423Z,39.60
2018-05-26T16:27:30.609Z,39.80
2018-05-26T16:29:56.853Z,39.70
2018-05-26T16:32:23.050Z,38.90
2018-05-26T16:34:49.306Z,39.20
2018-05-26T16:37:15.505Z,38.80
2018-05-26T16:39:41.733Z,38.60
2018-05-26T16:42:07.928Z,38.20
2018-05-26T16:44:34.886Z,37.60
2018-05-26T16:47:01.204Z,37.60
2018-05-26T16:49:27.426Z,37.10
2018-05-26T16:51:53.622Z,37.20
2018-05-26T16:54:19.971Z,37.10
2018-05-26T16:56:46.190Z,36.80
2018-05-26T16:59:12.474Z,36.60
2018-05-26T17:01:38.681Z,36.40
2018-05-26T17:04:04.922Z,36.10
2018-05-26T17:06:31.166Z,35.90
2018-05-26T17:08:57.365Z,35.60
2018-05-26T17:11:24.126Z,35.40
2018-05-26T17:13:50.321Z,35.10
2018-05-26T17:16:16.543Z,34.90
2018-05-26T17:18:42.761Z,34.60
2018-05-26T17:21:09.028Z,34.40
2018-05-26T17:23:35.242Z,34.30
2018-05-26T17:26:01.499Z,34.10
2018-05-26T17:28:27.730Z,34.10
2018-05-26T17:30:53.968Z,34.10
2018-05-26T17:33:20.213Z,34.10
2018-05-26T17:35:46.721Z,34.10
2018-05-26T17:38:13.000Z,33.90
2018-05-26T17:40:39.952Z,33.80
2018-05-26T17:43:06.192Z,33.80
2018-05-26T17:45:32.431Z,33.90
2018-05-26T17:47:59.007Z,34.00
2018-05-26T17:50:25.241Z,33.90
2018-05-26T17:52:51.458Z,33.80
2018-05-26T17:55:17.758Z,33.90
2018-05-26T17:57:49.520Z,33.70
2018-05-26T18:00:15.778Z,33.50
2018-05-26T18:02:41.982Z,33.30
2018-05-26T18:05:08.385Z,33.10
2018-05-26T18:07:34.678Z,32.90
2018-05-26T18:10:00.895Z,32.90
2018-05-26T18:12:27.319Z,32.80
2018-05-26T18:14:53.543Z,32.60
2018-05-26T18:17:19.860Z,32.50
2018-05-26T18:19:46.058Z,32.20
2018-05-26T18:22:12.281Z,32.20
2018-05-26T18:24:38.670Z,31.80
2018-05-26T18:27:05.107Z,31.60
2018-05-26T18:29:31.470Z,31.30
2018-05-26T18:31:58.480Z,30.90
2018-05-26T18:34:24.767Z,30.90
2018-05-26T18:36:50.989Z,30.70
2018-05-26T18:39:17.193Z,30.30
2018-05-26T18:41:47.328Z,29.70
2018-05-26T18:44:13.538Z,29.70
2018-05-26T18:46:40.519Z,29.40
2018-05-26T18:49:07.133Z,29.30
2018-05-26T18:51:33.716Z,29.20
2018-05-26T18:53:59.918Z,29.00
2018-05-26T18:56:26.126Z,28.90
2018-05-26T18:58:52.342Z,28.70
2018-05-26T19:01:20.815Z,28.40
2018-05-26T19:03:48.001Z,28.30
2018-05-26T19:06:18.705Z,28.20
2018-05-26T19:08:45.853Z,28.10
2018-05-26T19:11:14.632Z,27.70
2018-05-26T19:13:41.244Z,27.70
2018-05-26T19:16:09.549Z,27.70
2018-05-26T19:18:35.860Z,27.40
2018-05-26T19:21:02.108Z,27.30
2018-05-26T19:23:29.336Z,27.20
2018-05-26T19:25:56.330Z,27.10
2018-05-26T19:28:22.624Z,27.10
2018-05-26T19:30:49.602Z,26.90
2018-05-26T19:33:15.945Z,26.90
2018-05-26T19:35:42.127Z,26.70
2018-05-26T19:38:08.353Z,26.50
2018-05-26T19:40:34.527Z,26.40
2018-05-26T19:43:00.821Z,26.30
2018-05-26T19:45:27.037Z,26.20
2018-05-26T19:47:53.269Z,26.10
2018-05-26T19:50:19.474Z,26.00
2018-05-26T19:52:45.710Z,25.80
2018-05-26T19:55:12.019Z,25.70
2018-05-26T19:57:38.223Z,25.70
2018-05-26T20:00:04.543Z,25.60
2018-05-26T20:02:30.837Z,25.50
2018-05-26T20:04:57.830Z,25.30
2018-05-26T20:07:24.212Z,25.30
2018-05-26T20:09:51.204Z,25.10
2018-05-26T20:12:18.494Z,25.10
2018-05-26T20:14:44.785Z,25.00
2018-05-26T20:17:11.199Z,25.00
2018-05-26T20:19:37.390Z,24.90
2018-05-26T20:22:03.606Z,24.90
2018-05-26T20:24:29.800Z,24.80
2018-05-26T20:26:55.998Z,24.70
2018-05-26T20:29:22.226Z,24.60
2018-05-26T20:31:48.498Z,24.70
2018-05-26T20:34:14.770Z,24.70
2018-05-26T20:36:41.093Z,24.70
2018-05-26T20:39:07.286Z,24.60
2018-05-26T20:41:33.645Z,24.40
2018-05-26T20:44:00.450Z,24.40
2018-05-26T20:46:26.678Z,24.40
2018-05-26T20:48:53.695Z,24.40
2018-05-26T20:51:19.903Z,24.30
2018-05-26T20:53:46.263Z,24.30
2018-05-26T20:56:12.471Z,24.10
2018-05-26T20:58:39.530Z,24.10
2018-05-26T21:01:05.747Z,24.10
2018-05-26T21:03:31.989Z,24.10
2018-05-26T21:05:58.217Z,24.00
2018-05-26T21:08:24.827Z,24.00
2018-05-26T21:10:51.931Z,23.90
2018-05-26T21:13:18.282Z,23.90
2018-05-26T21:15:44.594Z,23.80
2018-05-26T21:18:10.814Z,23.80
2018-05-26T21:20:36.997Z,23.80
2018-05-26T21:23:03.258Z,23.70
2018-05-26T21:25:29.611Z,23.70
2018-05-26T21:27:56.177Z,23.60
2018-05-26T21:30:22.348Z,23.60
2018-05-26T21:32:48.682Z,23.50
2018-05-26T21:35:15.061Z,23.40
2018-05-26T21:37:41.282Z,23.40
2018-05-26T21:40:07.493Z,23.40
2018-05-26T21:42:33.696Z,23.30
2018-05-26T21:44:59.887Z,23.30
2018-05-26T21:47:26.442Z,23.30
2018-05-26T21:49:52.637Z,23.20
2018-05-26T21:52:18.871Z,23.30
2018-05-26T21:54:45.418Z,23.30
2018-05-26T21:57:11.680Z,23.30
2018-05-26T21:59:37.861Z,23.30
2018-05-26T22:02:04.081Z,23.30
2018-05-26T22:04:31.037Z,23.20
2018-05-26T22:06:57.222Z,23.20
2018-05-26T22:09:23.422Z,23.20
2018-05-26T22:11:49.621Z,23.10
2018-05-26T22:14:16.572Z,23.10
2018-05-26T22:16:42.794Z,23.20
2018-05-26T22:19:08.996Z,23.10
2018-05-26T22:21:35.215Z,23.10
2018-05-26T22:24:01.458Z,23.00
2018-05-26T22:26:27.671Z,23.10
2018-05-26T22:28:53.905Z,23.10
2018-05-26T22:31:20.118Z,23.10
2018-05-26T22:33:46.347Z,23.10
2018-05-26T22:36:12.546Z,23.20
2018-05-26T22:38:38.775Z,23.10
2018-05-26T22:41:05.001Z,23.20
2018-05-26T22:43:31.663Z,23.10
2018-05-26T22:45:57.872Z,23.00
2018-05-26T22:48:24.858Z,23.00
2018-05-26T22:50:51.070Z,22.90
2018-05-26T22:55:50.225Z,23.00
2018-05-26T22:58:17.179Z,22.90
2018-05-26T23:00:43.366Z,22.90
2018-05-26T23:03:09.621Z,22.90
2018-05-26T23:05:35.825Z,22.80
2018-05-26T23:08:02.081Z,22.80
2018-05-26T23:10:29.203Z,22.60
2018-05-26T23:12:55.426Z,22.60
2018-05-26T23:15:21.725Z,22.50
2018-05-26T23:17:47.914Z,22.40
2018-05-26T23:20:14.172Z,22.30
2018-05-26T23:22:40.366Z,22.30
2018-05-26T23:25:07.310Z,22.20
2018-05-26T23:27:33.501Z,22.20
2018-05-26T23:29:59.750Z,22.10
2018-05-26T23:32:25.933Z,22.10
2018-05-26T23:34:52.901Z,22.00
2018-05-26T23:37:19.093Z,22.00
2018-05-26T23:39:45.310Z,21.90
2018-05-26T23:42:11.489Z,21.80
2018-05-26T23:44:37.698Z,21.70
2018-05-26T23:47:03.890Z,21.60
2018-05-26T23:49:30.101Z,21.50
2018-05-26T23:51:57.012Z,21.40
2018-05-26T23:54:23.221Z,21.40
2018-05-26T23:56:50.140Z,21.30
2018-05-26T23:59:16.373Z,21.20
