createdAt,value
2023-06-29T00:00:07.392Z,91.63
2023-06-29T00:02:55.555Z,91.64
2023-06-29T00:05:23.952Z,91.58
2023-06-29T00:07:51.936Z,91.61
2023-06-29T00:10:20.060Z,91.62
2023-06-29T00:12:48.298Z,91.63
2023-06-29T00:15:16.749Z,91.64
2023-06-29T00:17:48.651Z,91.64
2023-06-29T00:20:16.885Z,91.65
2023-06-29T00:22:58.127Z,91.64
2023-06-29T00:25:26.350Z,91.64
2023-06-29T00:27:54.434Z,91.64
2023-06-29T00:30:22.653Z,91.64
2023-06-29T00:32:50.883Z,91.63
2023-06-29T00:35:19.199Z,91.61
2023-06-29T00:37:47.340Z,91.58
2023-06-29T00:40:15.719Z,91.58
2023-06-29T00:42:44.860Z,91.57
2023-06-29T00:45:12.938Z,91.58
2023-06-29T00:47:41.162Z,91.56
2023-06-29T00:50:10.267Z,91.55
2023-06-29T00:52:38.404Z,91.56
2023-06-29T00:55:08.238Z,91.53
2023-06-29T00:57:40.987Z,91.54
2023-06-29T01:00:12.102Z,91.54
2023-06-29T01:02:44.074Z,91.55
2023-06-29T01:05:15.365Z,91.56
2023-06-29T01:08:06.982Z,91.57
2023-06-29T01:10:37.246Z,91.54
2023-06-29T01:13:08.186Z,91.54
2023-06-29T01:15:38.431Z,91.54
2023-06-29T01:18:20.244Z,91.54
2023-06-29T01:20:50.928Z,91.51
2023-06-29T01:23:26.280Z,91.50
2023-06-29T01:25:56.332Z,91.48
2023-06-29T01:28:30.211Z,91.49
2023-06-29T01:30:58.442Z,91.54
2023-06-29T01:36:50.193Z,91.60
2023-06-29T01:39:24.087Z,91.64
2023-06-29T01:41:54.828Z,91.67
2023-06-29T01:44:22.892Z,91.67
2023-06-29T01:46:53.698Z,91.73
2023-06-29T01:49:22.519Z,91.76
2023-06-29T01:51:50.843Z,91.82
2023-06-29T01:54:18.882Z,91.87
2023-06-29T01:56:47.480Z,91.89
2023-06-29T01:59:15.831Z,91.96
2023-06-29T02:01:44.899Z,92.00
2023-06-29T02:04:14.217Z,92.02
2023-06-29T02:06:42.204Z,92.04
2023-06-29T02:09:11.526Z,92.04
2023-06-29T02:11:39.816Z,92.02
2023-06-29T02:14:08.149Z,92.06
2023-06-29T02:16:36.682Z,92.07
2023-06-29T02:19:04.795Z,92.08
2023-06-29T02:21:35.163Z,92.08
2023-06-29T02:24:05.099Z,92.08
2023-06-29T02:26:33.822Z,92.08
2023-06-29T02:29:02.110Z,92.10
2023-06-29T02:31:31.008Z,92.12
2023-06-29T02:34:00.945Z,92.13
2023-06-29T02:36:29.436Z,92.14
2023-06-29T02:38:57.754Z,92.14
2023-06-29T02:41:25.932Z,92.12
2023-06-29T02:43:54.326Z,92.14
2023-06-29T02:46:23.003Z,92.18
2023-06-29T02:48:52.909Z,92.17
2023-06-29T02:51:21.171Z,92.11
2023-06-29T02:53:50.241Z,92.02
2023-06-29T02:56:18.328Z,91.72
2023-06-29T02:58:46.400Z,91.21
2023-06-29T03:01:20.811Z,90.19
2023-06-29T03:03:49.320Z,88.84
2023-06-29T03:06:17.768Z,87.27
2023-06-29T03:08:47.009Z,85.76
2023-06-29T03:11:15.716Z,83.63
2023-06-29T03:13:43.691Z,82.14
2023-06-29T03:16:11.667Z,80.55
2023-06-29T03:18:39.531Z,80.54
2023-06-29T03:21:16.263Z,78.16
2023-06-29T03:23:45.792Z,76.48
2023-06-29T03:26:14.218Z,75.37
2023-06-29T03:28:42.455Z,76.03
2023-06-29T03:31:10.568Z,73.82
2023-06-29T03:33:38.531Z,74.63
2023-06-29T03:36:10.539Z,70.86
2023-06-29T03:38:38.660Z,68.32
2023-06-29T03:41:06.948Z,67.18
2023-06-29T03:43:34.963Z,66.57
2023-06-29T03:46:03.005Z,67.28
2023-06-29T03:48:31.330Z,66.96
2023-06-29T03:50:59.343Z,67.41
2023-06-29T03:53:28.443Z,67.80
2023-06-29T03:55:56.524Z,68.38
2023-06-29T03:58:24.683Z,68.38
2023-06-29T04:05:11.658Z,69.74
2023-06-29T04:07:40.038Z,70.36
2023-06-29T04:10:08.262Z,70.92
2023-06-29T04:12:36.421Z,71.11
2023-06-29T04:15:04.600Z,71.29
2023-06-29T04:17:32.656Z,71.67
2023-06-29T04:20:01.219Z,71.84
2023-06-29T04:22:29.149Z,71.97
2023-06-29T04:24:57.204Z,72.24
2023-06-29T04:27:25.526Z,72.54
2023-06-29T04:29:53.610Z,72.76
2023-06-29T04:34:37.620Z,72.23
2023-06-29T04:37:06.941Z,72.17
2023-06-29T04:39:35.326Z,72.14
2023-06-29T04:42:04.259Z,72.06
2023-06-29T04:44:33.470Z,71.34
2023-06-29T04:47:02.958Z,70.92
2023-06-29T04:49:38.725Z,69.13
2023-06-29T04:52:07.875Z,66.81
2023-06-29T04:54:36.427Z,64.59
2023-06-29T04:57:04.611Z,62.19
2023-06-29T04:59:32.843Z,60.21
2023-06-29T05:02:01.056Z,59.89
2023-06-29T05:04:30.117Z,59.94
2023-06-29T05:06:58.506Z,60.89
2023-06-29T05:09:26.565Z,60.23
2023-06-29T05:11:54.756Z,58.92
2023-06-29T05:14:23.056Z,59.21
2023-06-29T05:16:51.299Z,59.17
2023-06-29T05:19:19.465Z,57.94
2023-06-29T05:21:47.654Z,57.44
2023-06-29T05:24:17.273Z,58.25
2023-06-29T05:26:47.196Z,55.91
2023-06-29T05:29:15.439Z,55.66
2023-06-29T05:31:43.621Z,55.66
2023-06-29T05:34:11.705Z,55.17
2023-06-29T05:36:39.925Z,55.01
2023-06-29T05:39:09.459Z,55.77
2023-06-29T05:41:39.375Z,56.42
2023-06-29T05:44:07.669Z,57.41
2023-06-29T05:46:38.062Z,58.29
2023-06-29T05:49:07.113Z,60.02
2023-06-29T05:51:35.792Z,60.49
2023-06-29T05:54:05.684Z,60.23
2023-06-29T05:56:33.965Z,59.69
2023-06-29T05:59:28.062Z,59.74
2023-06-29T06:01:56.290Z,59.08
2023-06-29T06:04:24.752Z,59.29
2023-06-29T06:06:53.147Z,58.51
2023-06-29T06:09:21.233Z,58.04
2023-06-29T06:11:49.344Z,57.68
2023-06-29T06:14:17.625Z,56.82
2023-06-29T06:16:45.969Z,56.55
2023-06-29T06:19:14.072Z,54.58
2023-06-29T06:21:42.520Z,54.44
2023-06-29T06:24:11.841Z,53.50
2023-06-29T06:26:40.096Z,52.91
2023-06-29T06:29:08.123Z,53.29
2023-06-29T06:31:36.313Z,52.94
2023-06-29T06:34:04.384Z,51.22
2023-06-29T06:36:33.794Z,51.50
2023-06-29T06:39:02.643Z,52.39
2023-06-29T06:41:30.787Z,53.00
2023-06-29T06:43:58.958Z,52.93
2023-06-29T06:46:27.604Z,52.78
2023-06-29T06:48:55.806Z,52.74
2023-06-29T06:51:24.195Z,53.67
2023-06-29T06:53:52.624Z,54.18
2023-06-29T06:56:21.067Z,53.89
2023-06-29T06:58:49.652Z,54.38
2023-06-29T07:01:18.543Z,54.04
2023-06-29T07:03:47.143Z,55.12
2023-06-29T07:06:15.767Z,53.53
2023-06-29T07:08:44.676Z,54.05
2023-06-29T07:11:12.840Z,55.67
2023-06-29T07:13:40.986Z,55.20
2023-06-29T07:16:09.188Z,55.72
2023-06-29T07:18:38.231Z,55.06
2023-06-29T07:26:09.014Z,55.27
2023-06-29T07:28:37.541Z,56.24
2023-06-29T07:31:05.762Z,56.14
2023-06-29T07:33:36.643Z,56.40
2023-06-29T07:36:06.535Z,55.79
2023-06-29T07:38:35.888Z,56.28
2023-06-29T07:41:06.236Z,56.47
2023-06-29T07:43:34.428Z,56.62
2023-06-29T07:46:03.107Z,56.06
2023-06-29T07:48:31.512Z,55.84
2023-06-29T07:51:25.932Z,54.96
2023-06-29T07:53:54.226Z,56.80
2023-06-29T07:56:22.366Z,56.58
2023-06-29T07:58:53.471Z,56.56
2023-06-29T08:01:21.970Z,56.50
2023-06-29T08:04:00.222Z,54.93
2023-06-29T08:09:01.909Z,56.29
2023-06-29T08:11:30.527Z,55.95
2023-06-29T08:13:59.192Z,54.99
2023-06-29T08:16:27.440Z,55.13
2023-06-29T08:18:55.629Z,55.70
2023-06-29T08:21:23.937Z,56.22
2023-06-29T08:23:52.164Z,55.11
2023-06-29T08:26:20.609Z,54.64
2023-06-29T08:28:48.989Z,54.69
2023-06-29T08:31:17.144Z,55.96
2023-06-29T08:33:45.544Z,56.92
2023-06-29T08:36:14.072Z,55.43
2023-06-29T08:38:47.316Z,55.41
2023-06-29T08:41:17.106Z,56.62
2023-06-29T08:43:45.418Z,55.93
2023-06-29T08:46:13.706Z,54.69
2023-06-29T08:48:45.453Z,53.63
2023-06-29T08:51:17.308Z,54.83
2023-06-29T08:53:46.816Z,56.37
2023-06-29T08:56:15.836Z,55.40
2023-06-29T08:58:44.811Z,55.01
2023-06-29T09:01:13.299Z,55.11
2023-06-29T09:03:42.120Z,53.55
2023-06-29T09:06:10.615Z,53.22
2023-06-29T09:08:39.979Z,56.19
2023-06-29T09:11:08.044Z,56.79
2023-06-29T09:13:36.338Z,57.57
2023-06-29T09:16:05.539Z,56.29
2023-06-29T09:18:34.111Z,55.52
2023-06-29T09:21:04.784Z,54.63
2023-06-29T09:23:34.525Z,56.49
2023-06-29T09:26:05.807Z,55.56
2023-06-29T09:28:36.702Z,56.20
2023-06-29T09:31:10.164Z,56.22
2023-06-29T09:33:39.355Z,55.79
2023-06-29T09:36:09.660Z,56.73
2023-06-29T09:38:38.909Z,55.18
2023-06-29T09:41:08.248Z,54.05
2023-06-29T09:43:39.169Z,54.97
2023-06-29T09:46:10.512Z,53.69
2023-06-29T09:51:25.132Z,52.97
2023-06-29T09:53:53.743Z,55.51
2023-06-29T09:56:22.987Z,55.56
2023-06-29T09:58:53.469Z,54.56
2023-06-29T10:01:23.904Z,52.41
2023-06-29T10:03:51.920Z,54.38
2023-06-29T10:06:26.462Z,52.68
2023-06-29T10:08:56.798Z,51.01
2023-06-29T10:11:30.550Z,52.30
2023-06-29T10:14:02.880Z,50.83
2023-06-29T10:16:36.975Z,50.41
2023-06-29T10:19:32.868Z,50.23
2023-06-29T10:22:06.583Z,50.10
2023-06-29T10:24:46.332Z,50.83
2023-06-29T10:27:17.209Z,50.10
2023-06-29T10:29:45.645Z,50.24
2023-06-29T10:32:33.315Z,48.73
2023-06-29T10:35:03.918Z,45.19
2023-06-29T10:37:33.439Z,47.41
2023-06-29T10:40:02.746Z,48.42
2023-06-29T10:42:31.190Z,47.80
2023-06-29T10:44:59.364Z,47.09
2023-06-29T10:47:29.587Z,50.05
2023-06-29T10:50:10.204Z,51.06
2023-06-29T10:52:39.853Z,50.94
2023-06-29T10:55:24.858Z,49.84
2023-06-29T10:58:00.172Z,49.47
2023-06-29T11:04:41.367Z,47.21
2023-06-29T11:07:12.267Z,48.30
2023-06-29T11:09:40.238Z,49.04
2023-06-29T11:12:09.253Z,48.88
2023-06-29T11:14:39.456Z,46.99
2023-06-29T11:17:09.505Z,49.38
2023-06-29T11:19:43.943Z,50.42
2023-06-29T11:22:12.136Z,48.57
2023-06-29T11:24:42.778Z,48.52
2023-06-29T11:27:11.533Z,46.02
2023-06-29T11:29:39.492Z,48.94
2023-06-29T11:32:14.127Z,47.85
2023-06-29T11:34:42.484Z,45.49
2023-06-29T11:39:59.334Z,42.48
2023-06-29T11:42:27.598Z,43.86
2023-06-29T11:45:06.010Z,45.16
2023-06-29T11:47:34.444Z,45.32
2023-06-29T11:50:04.497Z,45.44
2023-06-29T11:52:33.468Z,45.06
2023-06-29T11:55:04.012Z,43.92
2023-06-29T11:57:35.602Z,44.38
2023-06-29T12:00:09.013Z,44.80
2023-06-29T12:02:44.068Z,46.24
2023-06-29T12:05:12.492Z,44.95
2023-06-29T12:07:45.753Z,44.74
2023-06-29T12:10:24.371Z,45.15
2023-06-29T12:13:00.016Z,46.77
2023-06-29T12:15:29.656Z,47.23
2023-06-29T12:18:11.865Z,45.65
2023-06-29T12:20:42.659Z,45.46
2023-06-29T12:23:13.851Z,44.56
2023-06-29T12:25:51.333Z,45.95
2023-06-29T12:28:20.300Z,45.47
2023-06-29T12:30:48.889Z,45.35
2023-06-29T12:33:17.559Z,45.62
2023-06-29T12:35:45.696Z,46.58
2023-06-29T12:38:14.166Z,46.27
2023-06-29T12:40:42.369Z,46.68
2023-06-29T12:43:10.815Z,45.35
2023-06-29T12:45:38.999Z,44.98
2023-06-29T12:48:07.546Z,46.01
2023-06-29T12:50:36.596Z,46.08
2023-06-29T12:53:04.812Z,45.71
2023-06-29T12:55:32.816Z,45.58
2023-06-29T12:58:01.152Z,45.46
2023-06-29T13:00:29.335Z,46.29
2023-06-29T13:02:58.761Z,47.06
2023-06-29T13:05:27.055Z,46.50
2023-06-29T13:07:55.314Z,47.04
2023-06-29T13:10:23.421Z,46.99
2023-06-29T13:12:51.496Z,46.07
2023-06-29T13:15:19.533Z,45.87
2023-06-29T13:17:47.774Z,46.29
2023-06-29T13:20:16.029Z,46.53
2023-06-29T13:22:44.430Z,46.31
2023-06-29T13:25:13.279Z,45.59
2023-06-29T13:27:42.678Z,46.30
2023-06-29T13:30:11.456Z,47.59
2023-06-29T13:32:39.765Z,47.58
2023-06-29T13:35:08.256Z,48.48
2023-06-29T13:37:36.501Z,47.63
2023-06-29T13:40:05.476Z,47.11
2023-06-29T13:42:33.777Z,47.26
2023-06-29T13:45:03.067Z,46.73
2023-06-29T13:47:31.388Z,47.20
2023-06-29T13:49:59.410Z,47.52
2023-06-29T13:52:27.414Z,47.50
2023-06-29T13:54:55.894Z,46.66
2023-06-29T13:57:25.566Z,46.76
2023-06-29T13:59:53.754Z,46.89
2023-06-29T14:02:21.775Z,46.44
2023-06-29T14:04:50.839Z,46.29
2023-06-29T14:07:23.209Z,46.18
2023-06-29T14:09:51.750Z,47.56
2023-06-29T14:12:19.866Z,46.48
2023-06-29T14:14:50.388Z,46.16
2023-06-29T14:17:20.467Z,47.00
2023-06-29T14:19:54.047Z,48.93
2023-06-29T14:22:22.594Z,48.53
2023-06-29T14:24:51.037Z,47.36
2023-06-29T14:27:20.172Z,47.04
2023-06-29T14:29:48.439Z,48.10
2023-06-29T14:32:16.703Z,49.02
2023-06-29T14:34:49.061Z,49.24
2023-06-29T14:37:20.017Z,48.73
2023-06-29T14:39:48.517Z,49.17
2023-06-29T14:42:16.737Z,49.23
2023-06-29T14:44:45.873Z,49.76
2023-06-29T14:47:14.885Z,49.62
2023-06-29T14:49:43.824Z,48.97
2023-06-29T14:52:12.369Z,49.52
2023-06-29T14:54:41.218Z,49.19
2023-06-29T14:57:10.148Z,49.26
2023-06-29T14:59:38.381Z,50.00
2023-06-29T15:02:06.630Z,50.62
2023-06-29T15:04:34.809Z,50.06
2023-06-29T15:07:03.525Z,50.35
2023-06-29T15:09:32.084Z,49.77
2023-06-29T15:12:00.518Z,50.64
2023-06-29T15:14:29.384Z,50.84
2023-06-29T15:16:57.372Z,49.89
2023-06-29T15:19:26.336Z,49.91
2023-06-29T15:22:12.031Z,50.64
2023-06-29T15:24:40.428Z,51.12
2023-06-29T15:27:08.766Z,50.57
2023-06-29T15:29:37.416Z,51.10
2023-06-29T15:32:06.607Z,50.47
2023-06-29T15:34:34.969Z,50.82
2023-06-29T15:37:04.414Z,50.85
2023-06-29T15:39:33.387Z,51.10
2023-06-29T15:42:02.676Z,51.15
2023-06-29T15:44:32.691Z,50.65
2023-06-29T15:47:00.892Z,50.73
2023-06-29T15:49:29.080Z,51.18
2023-06-29T15:51:57.310Z,51.15
2023-06-29T15:54:25.515Z,51.11
2023-06-29T15:56:53.946Z,51.15
2023-06-29T15:59:22.125Z,51.63
2023-06-29T16:01:51.462Z,51.55
2023-06-29T16:04:19.669Z,50.66
2023-06-29T16:06:48.041Z,51.87
2023-06-29T16:09:16.996Z,52.62
2023-06-29T16:11:45.196Z,53.40
2023-06-29T16:14:13.630Z,52.13
2023-06-29T16:16:42.008Z,52.31
2023-06-29T16:19:16.173Z,51.85
2023-06-29T16:21:46.455Z,51.79
2023-06-29T16:24:14.876Z,51.77
2023-06-29T16:26:43.168Z,52.17
2023-06-29T16:29:12.558Z,51.83
2023-06-29T16:31:42.689Z,52.03
2023-06-29T16:34:14.206Z,52.68
2023-06-29T16:36:42.371Z,53.17
2023-06-29T16:39:10.517Z,53.10
2023-06-29T16:41:40.598Z,53.39
2023-06-29T16:44:09.179Z,53.98
2023-06-29T16:46:39.183Z,54.04
2023-06-29T16:49:07.988Z,54.20
2023-06-29T16:51:37.187Z,54.36
2023-06-29T16:54:05.508Z,54.14
2023-06-29T16:56:33.606Z,54.59
2023-06-29T16:59:01.655Z,54.80
2023-06-29T17:01:29.780Z,55.53
2023-06-29T17:03:58.257Z,55.34
2023-06-29T17:06:26.313Z,55.92
2023-06-29T17:08:54.431Z,56.40
2023-06-29T17:11:22.499Z,56.97
2023-06-29T17:13:51.871Z,57.15
2023-06-29T17:16:20.119Z,56.95
2023-06-29T17:18:48.894Z,57.65
2023-06-29T17:21:18.545Z,58.27
2023-06-29T17:23:46.931Z,59.17
2023-06-29T17:26:15.059Z,58.57
2023-06-29T17:28:43.216Z,59.13
2023-06-29T17:31:11.660Z,59.30
2023-06-29T17:33:53.516Z,59.76
2023-06-29T17:36:24.380Z,59.84
2023-06-29T17:38:53.149Z,61.12
2023-06-29T17:41:21.920Z,61.00
2023-06-29T17:43:50.268Z,60.77
2023-06-29T17:46:18.675Z,60.78
2023-06-29T17:48:48.335Z,60.12
2023-06-29T17:51:18.838Z,59.28
2023-06-29T17:53:47.967Z,58.37
2023-06-29T17:56:17.194Z,57.22
2023-06-29T17:58:45.363Z,55.41
2023-06-29T18:01:15.443Z,54.92
2023-06-29T18:03:43.897Z,54.06
2023-06-29T18:06:13.282Z,53.24
2023-06-29T18:08:41.956Z,53.64
2023-06-29T18:11:09.992Z,53.50
2023-06-29T18:13:38.347Z,52.79
2023-06-29T18:16:06.603Z,52.81
2023-06-29T18:18:35.225Z,52.97
2023-06-29T18:21:04.800Z,53.41
2023-06-29T18:23:32.974Z,52.87
2023-06-29T18:26:02.503Z,52.87
2023-06-29T18:28:30.639Z,53.59
2023-06-29T18:30:58.782Z,53.56
2023-06-29T18:33:27.021Z,53.93
2023-06-29T18:35:55.179Z,54.21
2023-06-29T18:38:23.678Z,54.43
2023-06-29T18:40:52.134Z,54.75
2023-06-29T18:43:20.614Z,55.08
2023-06-29T18:45:50.681Z,55.25
2023-06-29T18:48:18.663Z,55.76
2023-06-29T18:50:48.193Z,55.90
2023-06-29T18:53:16.202Z,56.82
2023-06-29T18:55:44.825Z,56.83
2023-06-29T18:58:13.184Z,57.11
2023-06-29T19:04:56.341Z,58.23
2023-06-29T19:07:23.083Z,58.71
2023-06-29T19:09:49.871Z,59.17
2023-06-29T19:12:16.599Z,59.62
2023-06-29T19:14:43.415Z,59.71
2023-06-29T19:17:10.357Z,60.39
2023-06-29T19:19:37.201Z,61.08
2023-06-29T19:22:04.057Z,61.40
2023-06-29T19:24:30.663Z,61.85
2023-06-29T19:26:57.782Z,62.10
2023-06-29T19:29:24.760Z,62.57
2023-06-29T19:31:51.686Z,63.15
2023-06-29T19:34:18.438Z,63.17
2023-06-29T19:36:47.432Z,62.62
2023-06-29T19:39:16.218Z,61.94
2023-06-29T19:41:43.543Z,61.73
2023-06-29T19:44:10.187Z,61.87
2023-06-29T19:46:39.482Z,62.38
2023-06-29T19:49:06.337Z,63.44
2023-06-29T19:51:34.427Z,64.24
2023-06-29T19:54:01.350Z,63.43
2023-06-29T19:56:28.885Z,63.56
2023-06-29T19:58:56.047Z,64.49
2023-06-29T20:01:23.116Z,64.31
2023-06-29T20:03:50.136Z,66.51
2023-06-29T20:06:16.883Z,68.53
2023-06-29T20:08:43.659Z,69.30
2023-06-29T20:11:10.255Z,69.98
2023-06-29T20:13:36.854Z,70.46
2023-06-29T20:16:03.686Z,71.08
2023-06-29T20:18:30.341Z,71.13
2023-06-29T20:20:57.033Z,71.31
2023-06-29T20:23:23.649Z,71.62
2023-06-29T20:25:51.326Z,72.05
2023-06-29T20:28:17.800Z,72.23
2023-06-29T20:30:44.518Z,72.29
2023-06-29T20:33:11.679Z,72.39
2023-06-29T20:35:38.339Z,72.75
2023-06-29T20:38:04.894Z,73.15
2023-06-29T20:40:31.984Z,73.40
2023-06-29T20:42:59.385Z,73.57
2023-06-29T20:45:26.441Z,73.70
2023-06-29T20:47:53.652Z,73.87
2023-06-29T20:50:20.367Z,74.00
2023-06-29T20:52:47.580Z,74.34
2023-06-29T20:55:14.623Z,74.65
2023-06-29T20:57:41.300Z,74.58
2023-06-29T21:00:11.956Z,74.69
2023-06-29T21:02:39.924Z,75.16
2023-06-29T21:05:07.163Z,75.20
2023-06-29T21:07:34.298Z,75.54
2023-06-29T21:10:01.003Z,75.56
2023-06-29T21:12:27.958Z,74.87
2023-06-29T21:14:55.331Z,75.82
2023-06-29T21:17:22.552Z,75.90
2023-06-29T21:19:49.929Z,76.37
2023-06-29T21:22:18.244Z,76.47
2023-06-29T21:24:46.156Z,76.71
2023-06-29T21:27:18.008Z,76.76
2023-06-29T21:29:47.606Z,76.88
2023-06-29T21:32:15.614Z,76.64
2023-06-29T21:34:43.634Z,76.50
2023-06-29T21:37:11.374Z,77.90
2023-06-29T21:39:39.421Z,78.90
2023-06-29T21:42:07.047Z,79.02
2023-06-29T21:44:33.836Z,79.23
2023-06-29T21:47:01.745Z,78.61
2023-06-29T21:49:28.789Z,78.52
2023-06-29T21:51:55.902Z,78.60
2023-06-29T21:54:22.961Z,78.62
2023-06-29T21:56:50.432Z,78.69
2023-06-29T21:59:17.926Z,78.91
2023-06-29T22:01:45.095Z,79.00
2023-06-29T22:04:12.733Z,79.02
2023-06-29T22:06:40.583Z,78.88
2023-06-29T22:09:07.417Z,78.03
2023-06-29T22:11:34.261Z,79.62
2023-06-29T22:14:01.430Z,80.16
2023-06-29T22:16:28.611Z,80.29
2023-06-29T22:18:56.168Z,80.47
2023-06-29T22:21:24.596Z,80.53
2023-06-29T22:23:52.877Z,80.21
2023-06-29T22:26:19.912Z,80.34
2023-06-29T22:28:47.690Z,80.37
2023-06-29T22:31:17.501Z,80.33
2023-06-29T22:33:44.936Z,81.00
2023-06-29T22:36:12.374Z,81.12
2023-06-29T22:38:40.995Z,81.07
2023-06-29T22:41:08.347Z,81.04
2023-06-29T22:43:35.349Z,81.05
2023-06-29T22:46:02.597Z,81.10
2023-06-29T22:48:29.592Z,80.88
2023-06-29T22:50:56.840Z,80.50
2023-06-29T22:53:23.851Z,80.16
2023-06-29T22:55:50.688Z,80.14
2023-06-29T22:58:24.653Z,80.32
2023-06-29T23:00:55.479Z,80.40
2023-06-29T23:03:23.623Z,80.57
2023-06-29T23:05:50.733Z,80.33
2023-06-29T23:08:17.682Z,80.61
2023-06-29T23:10:47.018Z,81.00
2023-06-29T23:13:17.521Z,80.77
2023-06-29T23:15:45.958Z,80.95
2023-06-29T23:18:13.783Z,81.14
2023-06-29T23:20:45.258Z,80.64
2023-06-29T23:23:13.547Z,80.38
2023-06-29T23:25:43.864Z,80.33
2023-06-29T23:28:11.050Z,80.26
2023-06-29T23:30:40.431Z,80.51
2023-06-29T23:33:08.736Z,80.70
2023-06-29T23:35:35.882Z,81.11
2023-06-29T23:38:02.574Z,81.26
2023-06-29T23:40:31.211Z,81.44
2023-06-29T23:42:58.559Z,81.78
2023-06-29T23:45:25.933Z,81.89
2023-06-29T23:47:52.560Z,81.68
2023-06-29T23:50:19.476Z,81.36
2023-06-29T23:52:47.133Z,80.81
2023-06-29T23:55:13.897Z,80.15
2023-06-29T23:57:40.975Z,80.74
