createdAt,value
2018-11-06T00:00:28.499Z,959.14
2018-11-06T00:01:28.448Z,959.10
2018-11-06T00:02:28.363Z,959.13
2018-11-06T00:03:28.312Z,959.08
2018-11-06T00:04:28.261Z,959.08
2018-11-06T00:05:28.238Z,959.08
2018-11-06T00:06:28.152Z,959.03
2018-11-06T00:07:28.109Z,959.03
2018-11-06T00:08:28.051Z,958.97
2018-11-06T00:09:28.007Z,958.99
2018-11-06T00:10:27.986Z,958.97
2018-11-06T00:11:27.899Z,958.98
2018-11-06T00:12:27.843Z,958.97
2018-11-06T00:13:27.795Z,958.97
2018-11-06T00:14:27.745Z,958.95
2018-11-06T00:15:27.722Z,958.90
2018-11-06T00:16:27.669Z,958.89
2018-11-06T00:17:27.621Z,958.86
2018-11-06T00:18:27.539Z,958.85
2018-11-06T00:19:27.485Z,958.80
2018-11-06T00:20:27.431Z,958.82
2018-11-06T00:21:27.380Z,958.83
2018-11-06T00:22:27.365Z,958.85
2018-11-06T00:23:27.276Z,958.90
2018-11-06T00:24:27.227Z,958.88
2018-11-06T00:25:27.175Z,958.90
2018-11-06T00:26:27.123Z,958.96
2018-11-06T00:27:27.100Z,958.98
2018-11-06T00:28:27.022Z,958.99
2018-11-06T00:29:26.966Z,958.97
2018-11-06T00:30:26.912Z,958.97
2018-11-06T00:31:26.864Z,958.96
2018-11-06T00:32:26.843Z,958.97
2018-11-06T00:33:26.794Z,958.98
2018-11-06T00:34:26.712Z,958.97
2018-11-06T00:35:26.659Z,959.02
2018-11-06T00:36:26.611Z,959.00
2018-11-06T00:37:26.563Z,959.03
2018-11-06T00:38:26.537Z,959.05
2018-11-06T00:39:26.451Z,959.07
2018-11-06T00:40:26.397Z,959.05
2018-11-06T00:41:26.346Z,959.00
2018-11-06T00:42:26.334Z,959.03
2018-11-06T00:43:26.246Z,959.04
2018-11-06T00:44:26.200Z,959.06
2018-11-06T00:45:26.141Z,959.12
2018-11-06T00:46:26.089Z,959.13
2018-11-06T00:47:26.079Z,959.16
2018-11-06T00:48:25.983Z,959.15
2018-11-06T00:49:25.937Z,959.19
2018-11-06T00:50:25.885Z,959.17
2018-11-06T00:51:25.834Z,959.16
2018-11-06T00:52:25.803Z,959.15
2018-11-06T00:53:25.735Z,959.16
2018-11-06T00:54:25.674Z,959.17
2018-11-06T00:55:25.653Z,959.24
2018-11-06T00:56:25.576Z,959.21
2018-11-06T00:57:25.520Z,959.26
2018-11-06T00:58:25.508Z,959.23
2018-11-06T00:59:25.417Z,959.28
2018-11-06T01:00:25.363Z,959.21
2018-11-06T01:01:25.349Z,959.23
2018-11-06T01:02:25.261Z,959.23
2018-11-06T01:03:25.209Z,959.24
2018-11-06T01:04:25.157Z,959.22
2018-11-06T01:05:25.140Z,959.22
2018-11-06T01:06:25.075Z,959.20
2018-11-06T01:07:25.002Z,959.23
2018-11-06T01:08:24.987Z,959.19
2018-11-06T01:09:24.901Z,959.20
2018-11-06T01:10:24.846Z,959.24
2018-11-06T01:11:24.793Z,959.22
2018-11-06T01:12:24.775Z,959.18
2018-11-06T01:13:24.689Z,959.21
2018-11-06T01:14:24.637Z,959.23
2018-11-06T01:15:24.618Z,959.26
2018-11-06T01:16:24.537Z,959.22
2018-11-06T01:17:24.485Z,959.22
2018-11-06T01:18:24.433Z,959.22
2018-11-06T01:19:24.376Z,959.20
2018-11-06T01:20:24.356Z,959.25
2018-11-06T01:21:24.341Z,959.29
2018-11-06T01:22:24.230Z,959.29
2018-11-06T01:23:24.170Z,959.25
2018-11-06T01:24:24.148Z,959.30
2018-11-06T01:25:24.065Z,959.28
2018-11-06T01:26:24.016Z,959.27
2018-11-06T01:27:23.993Z,959.29
2018-11-06T01:28:23.917Z,959.26
2018-11-06T01:29:23.855Z,959.29
2018-11-06T01:30:23.802Z,959.34
2018-11-06T01:31:23.789Z,959.31
2018-11-06T01:32:23.702Z,959.29
2018-11-06T01:33:23.646Z,959.35
2018-11-06T01:34:23.593Z,959.37
2018-11-06T01:35:23.539Z,959.35
2018-11-06T01:36:23.530Z,959.38
2018-11-06T01:37:23.445Z,959.33
2018-11-06T01:38:23.427Z,959.36
2018-11-06T01:39:23.333Z,959.31
2018-11-06T01:40:23.278Z,959.32
2018-11-06T01:41:23.228Z,959.33
2018-11-06T01:42:23.182Z,959.29
2018-11-06T01:43:23.159Z,959.28
2018-11-06T01:44:23.070Z,959.31
2018-11-06T01:45:23.018Z,959.29
2018-11-06T01:46:22.962Z,959.35
2018-11-06T01:47:22.917Z,959.34
2018-11-06T01:48:22.897Z,959.34
2018-11-06T01:49:22.807Z,959.38
2018-11-06T01:50:22.784Z,959.38
2018-11-06T01:51:22.701Z,959.38
2018-11-06T01:52:22.646Z,959.39
2018-11-06T01:53:22.594Z,959.42
2018-11-06T01:54:22.574Z,959.40
2018-11-06T01:55:22.522Z,959.39
2018-11-06T01:56:22.476Z,959.36
2018-11-06T01:57:22.383Z,959.36
2018-11-06T01:58:22.337Z,959.34
2018-11-06T01:59:22.280Z,959.33
2018-11-06T02:00:22.235Z,959.33
2018-11-06T02:01:22.236Z,959.31
2018-11-06T02:02:22.123Z,959.30
2018-11-06T02:03:22.069Z,959.28
2018-11-06T02:04:22.050Z,959.31
2018-11-06T02:05:21.995Z,959.30
2018-11-06T02:06:21.913Z,959.31
2018-11-06T02:07:21.859Z,959.31
2018-11-06T02:08:21.811Z,959.34
2018-11-06T02:09:21.752Z,959.29
2018-11-06T02:10:21.733Z,959.29
2018-11-06T02:11:21.652Z,959.25
2018-11-06T02:12:21.630Z,959.25
2018-11-06T02:13:21.543Z,959.24
2018-11-06T02:14:21.489Z,959.21
2018-11-06T02:15:21.438Z,959.18
2018-11-06T02:16:21.411Z,959.14
2018-11-06T02:17:21.332Z,959.10
2018-11-06T02:18:21.279Z,959.10
2018-11-06T02:19:21.227Z,959.12
2018-11-06T02:20:21.216Z,959.10
2018-11-06T02:21:21.128Z,959.08
2018-11-06T02:22:21.068Z,959.08
2018-11-06T02:23:21.014Z,959.04
2018-11-06T02:24:20.963Z,959.02
2018-11-06T02:25:20.947Z,958.99
2018-11-06T02:26:20.895Z,959.03
2018-11-06T02:27:20.806Z,959.03
2018-11-06T02:28:20.754Z,959.01
2018-11-06T02:29:20.706Z,959.01
2018-11-06T02:30:20.647Z,959.01
2018-11-06T02:31:20.626Z,958.95
2018-11-06T02:32:20.632Z,958.96
2018-11-06T02:33:20.494Z,958.97
2018-11-06T02:34:20.437Z,958.93
2018-11-06T02:35:20.383Z,958.91
2018-11-06T02:36:20.332Z,958.89
2018-11-06T02:37:20.311Z,958.89
2018-11-06T02:38:20.239Z,958.89
2018-11-06T02:39:20.172Z,958.88
2018-11-06T02:40:20.122Z,958.91
2018-11-06T02:41:20.065Z,958.93
2018-11-06T02:42:20.046Z,958.92
2018-11-06T02:43:19.988Z,958.94
2018-11-06T02:44:19.905Z,958.99
2018-11-06T02:45:19.971Z,959.02
2018-11-06T02:46:19.799Z,959.01
2018-11-06T02:47:19.743Z,959.05
2018-11-06T02:48:19.702Z,959.05
2018-11-06T02:49:19.644Z,959.01
2018-11-06T02:50:19.626Z,959.01
2018-11-06T02:51:19.541Z,959.01
2018-11-06T02:52:19.479Z,958.99
2018-11-06T02:53:19.428Z,959.02
2018-11-06T02:54:19.379Z,959.02
2018-11-06T02:55:19.360Z,959.05
2018-11-06T02:56:19.269Z,959.05
2018-11-06T02:57:19.217Z,959.04
2018-11-06T02:58:19.160Z,959.06
2018-11-06T02:59:19.109Z,959.10
2018-11-06T03:00:19.089Z,959.13
2018-11-06T03:01:19.003Z,959.10
2018-11-06T03:02:18.985Z,959.10
2018-11-06T03:03:18.895Z,959.11
2018-11-06T03:04:18.841Z,959.12
2018-11-06T03:05:18.789Z,959.09
2018-11-06T03:06:18.771Z,959.12
2018-11-06T03:07:18.681Z,959.10
2018-11-06T03:08:18.629Z,959.10
2018-11-06T03:09:18.589Z,959.09
2018-11-06T03:10:18.589Z,959.18
2018-11-06T03:11:18.504Z,959.17
2018-11-06T03:12:18.448Z,959.20
2018-11-06T03:13:18.359Z,959.19
2018-11-06T03:14:18.307Z,959.23
2018-11-06T03:15:18.260Z,959.21
2018-11-06T03:16:18.237Z,959.26
2018-11-06T03:17:18.184Z,959.24
2018-11-06T03:18:18.114Z,959.22
2018-11-06T03:19:18.041Z,959.21
2018-11-06T03:20:17.989Z,959.20
2018-11-06T03:21:17.939Z,959.20
2018-11-06T03:22:17.912Z,959.17
2018-11-06T03:23:17.832Z,959.12
2018-11-06T03:24:17.783Z,959.13
2018-11-06T03:25:17.719Z,959.09
2018-11-06T03:26:17.666Z,959.12
2018-11-06T03:27:17.648Z,959.11
2018-11-06T03:28:17.562Z,959.09
2018-11-06T03:29:17.512Z,959.12
2018-11-06T03:30:17.458Z,959.10
2018-11-06T03:31:17.400Z,959.10
2018-11-06T03:32:17.381Z,959.06
2018-11-06T03:33:17.296Z,959.11
2018-11-06T03:34:17.253Z,959.09
2018-11-06T03:35:17.187Z,959.11
2018-11-06T03:36:17.133Z,959.09
2018-11-06T03:37:17.124Z,959.08
2018-11-06T03:38:17.026Z,959.07
2018-11-06T03:39:16.973Z,959.05
2018-11-06T03:40:16.924Z,959.12
2018-11-06T03:41:16.871Z,959.12
2018-11-06T03:42:16.847Z,959.12
2018-11-06T03:43:16.760Z,959.10
2018-11-06T03:44:16.708Z,959.14
2018-11-06T03:45:16.659Z,959.13
2018-11-06T03:46:16.635Z,959.16
2018-11-06T03:47:16.549Z,959.11
2018-11-06T03:48:16.525Z,959.09
2018-11-06T03:49:16.444Z,959.12
2018-11-06T03:50:16.385Z,959.10
2018-11-06T03:51:16.333Z,959.07
2018-11-06T03:52:16.277Z,959.06
2018-11-06T03:53:16.256Z,959.10
2018-11-06T03:54:16.173Z,959.13
2018-11-06T03:55:16.127Z,959.08
2018-11-06T03:56:16.075Z,959.09
2018-11-06T03:57:16.013Z,959.12
2018-11-06T03:58:15.988Z,959.08
2018-11-06T03:59:15.906Z,959.08
2018-11-06T04:00:15.848Z,959.06
2018-11-06T04:01:15.801Z,959.12
2018-11-06T04:02:15.760Z,959.08
2018-11-06T04:03:15.719Z,959.12
2018-11-06T04:04:15.636Z,959.13
2018-11-06T04:05:15.585Z,959.13
2018-11-06T04:06:15.528Z,959.15
2018-11-06T04:07:15.505Z,959.15
2018-11-06T04:08:15.424Z,959.12
2018-11-06T04:09:15.400Z,959.13
2018-11-06T04:10:15.320Z,959.16
2018-11-06T04:11:15.260Z,959.16
2018-11-06T04:12:15.206Z,959.15
2018-11-06T04:13:15.154Z,959.12
2018-11-06T04:14:15.137Z,959.17
2018-11-06T04:15:15.048Z,959.15
2018-11-06T04:16:15.025Z,959.14
2018-11-06T04:17:14.939Z,959.13
2018-11-06T04:18:14.895Z,959.16
2018-11-06T04:19:14.876Z,959.13
2018-11-06T04:20:14.776Z,959.10
2018-11-06T04:21:14.761Z,959.14
2018-11-06T04:22:14.672Z,959.10
2018-11-06T04:23:14.620Z,959.13
2018-11-06T04:24:14.566Z,959.10
2018-11-06T04:25:14.547Z,959.12
2018-11-06T04:26:14.458Z,959.12
2018-11-06T04:27:14.406Z,959.08
2018-11-06T04:28:14.356Z,959.09
2018-11-06T04:29:14.299Z,959.15
2018-11-06T04:30:14.277Z,959.18
2018-11-06T04:31:14.186Z,959.18
2018-11-06T04:32:14.171Z,959.16
2018-11-06T04:33:14.087Z,959.16
2018-11-06T04:34:14.029Z,959.16
2018-11-06T04:35:13.980Z,959.16
2018-11-06T04:36:13.923Z,959.09
2018-11-06T04:37:13.900Z,959.11
2018-11-06T04:38:13.814Z,959.15
2018-11-06T04:39:13.764Z,959.14
2018-11-06T04:40:13.708Z,959.14
2018-11-06T04:41:13.685Z,959.16
2018-11-06T04:42:13.616Z,959.14
2018-11-06T04:43:13.546Z,959.15
2018-11-06T04:44:13.493Z,959.14
2018-11-06T04:45:13.439Z,959.14
2018-11-06T04:46:13.418Z,959.15
2018-11-06T04:47:13.332Z,959.14
2018-11-06T04:48:13.276Z,959.14
2018-11-06T04:49:13.226Z,959.17
2018-11-06T04:50:13.208Z,959.15
2018-11-06T04:51:13.124Z,959.12
2018-11-06T04:52:13.063Z,959.16
2018-11-06T04:53:13.008Z,959.18
2018-11-06T04:54:12.959Z,959.17
2018-11-06T04:55:12.941Z,959.12
2018-11-06T04:56:12.848Z,959.18
2018-11-06T04:57:12.797Z,959.18
2018-11-06T04:58:12.742Z,959.14
2018-11-06T04:59:12.688Z,959.13
2018-11-06T05:00:12.670Z,959.12
2018-11-06T05:01:12.579Z,959.13
2018-11-06T05:02:12.563Z,959.10
2018-11-06T05:03:12.482Z,959.13
2018-11-06T05:04:12.448Z,959.12
2018-11-06T05:05:12.369Z,959.12
2018-11-06T05:06:12.313Z,959.10
2018-11-06T05:07:12.260Z,959.13
2018-11-06T05:08:12.237Z,959.13
2018-11-06T05:09:12.150Z,959.13
2018-11-06T05:10:12.105Z,959.14
2018-11-06T05:11:12.042Z,959.15
2018-11-06T05:12:11.989Z,959.16
2018-11-06T05:13:11.968Z,959.15
2018-11-06T05:14:11.939Z,959.15
2018-11-06T05:15:11.828Z,959.16
2018-11-06T05:16:11.781Z,959.16
2018-11-06T05:17:11.722Z,959.14
2018-11-06T05:18:11.701Z,959.18
2018-11-06T05:19:11.620Z,959.15
2018-11-06T05:20:11.569Z,959.18
2018-11-06T05:21:11.507Z,959.18
2018-11-06T05:22:11.454Z,959.18
2018-11-06T05:23:11.434Z,959.22
2018-11-06T05:24:11.351Z,959.26
2018-11-06T05:25:11.315Z,959.22
2018-11-06T05:26:11.240Z,959.25
2018-11-06T05:27:11.218Z,959.27
2018-11-06T05:28:11.169Z,959.26
2018-11-06T05:29:11.077Z,959.23
2018-11-06T05:30:11.062Z,959.26
2018-11-06T05:31:10.972Z,959.26
2018-11-06T05:32:10.916Z,959.27
2018-11-06T05:33:10.868Z,959.26
2018-11-06T05:34:10.813Z,959.26
2018-11-06T05:35:10.798Z,959.29
2018-11-06T05:36:10.702Z,959.32
2018-11-06T05:37:10.647Z,959.33
2018-11-06T05:38:10.601Z,959.32
2018-11-06T05:39:10.626Z,959.35
2018-11-06T05:40:10.521Z,959.30
2018-11-06T05:41:10.467Z,959.31
2018-11-06T05:42:10.381Z,959.28
2018-11-06T05:43:10.328Z,959.24
2018-11-06T05:44:10.330Z,959.26
2018-11-06T05:45:10.226Z,959.26
2018-11-06T05:46:10.204Z,959.26
2018-11-06T05:47:10.113Z,959.20
2018-11-06T05:48:10.059Z,959.20
2018-11-06T05:49:10.011Z,959.22
2018-11-06T05:50:09.950Z,959.21
2018-11-06T05:51:09.934Z,959.21
2018-11-06T05:52:09.851Z,959.22
2018-11-06T05:53:09.848Z,959.24
2018-11-06T05:54:09.768Z,959.25
2018-11-06T05:55:09.683Z,959.25
2018-11-06T05:56:09.629Z,959.25
2018-11-06T05:57:09.576Z,959.31
2018-11-06T05:58:09.556Z,959.33
2018-11-06T05:59:09.502Z,959.32
2018-11-06T06:00:09.416Z,959.29
2018-11-06T06:01:09.362Z,959.31
2018-11-06T06:02:09.306Z,959.33
2018-11-06T06:03:09.290Z,959.33
2018-11-06T06:04:09.204Z,959.33
2018-11-06T06:05:09.155Z,959.30
2018-11-06T06:06:09.098Z,959.29
2018-11-06T06:07:09.045Z,959.28
2018-11-06T06:08:09.018Z,959.31
2018-11-06T06:09:08.934Z,959.32
2018-11-06T06:10:08.877Z,959.32
2018-11-06T06:11:08.947Z,959.34
2018-11-06T06:12:08.781Z,959.37
2018-11-06T06:13:08.761Z,959.36
2018-11-06T06:14:08.667Z,959.37
2018-11-06T06:15:08.611Z,959.37
2018-11-06T06:16:08.566Z,959.39
2018-11-06T06:17:08.557Z,959.39
2018-11-06T06:18:08.482Z,959.42
2018-11-06T06:19:08.399Z,959.38
2018-11-06T06:20:08.342Z,959.42
2018-11-06T06:21:08.293Z,959.45
2018-11-06T06:22:08.236Z,959.47
2018-11-06T06:23:08.227Z,959.49
2018-11-06T06:24:08.132Z,959.52
2018-11-06T06:25:08.126Z,959.56
2018-11-06T06:26:08.026Z,959.55
2018-11-06T06:27:07.977Z,959.56
2018-11-06T06:28:07.916Z,959.58
2018-11-06T06:29:07.874Z,959.60
2018-11-06T06:30:07.858Z,959.59
2018-11-06T06:31:07.764Z,959.63
2018-11-06T06:32:07.703Z,959.66
2018-11-06T06:33:07.652Z,959.69
2018-11-06T06:34:07.604Z,959.64
2018-11-06T06:35:07.649Z,959.67
2018-11-06T06:36:07.523Z,959.65
2018-11-06T06:37:07.438Z,959.71
2018-11-06T06:38:07.384Z,959.73
2018-11-06T06:39:07.330Z,959.73
2018-11-06T06:40:07.291Z,959.71
2018-11-06T06:41:07.344Z,959.75
2018-11-06T06:42:07.185Z,959.71
2018-11-06T06:43:07.127Z,959.70
2018-11-06T06:44:07.063Z,959.69
2018-11-06T06:45:07.045Z,959.71
2018-11-06T06:46:06.997Z,959.71
2018-11-06T06:47:06.947Z,959.68
2018-11-06T06:48:06.852Z,959.72
2018-11-06T06:49:06.802Z,959.72
2018-11-06T06:50:06.745Z,959.71
2018-11-06T06:51:06.697Z,959.77
2018-11-06T06:52:06.679Z,959.78
2018-11-06T06:53:06.591Z,959.76
2018-11-06T06:54:06.561Z,959.81
2018-11-06T06:55:06.575Z,959.80
2018-11-06T06:56:06.425Z,959.82
2018-11-06T06:57:06.414Z,959.82
2018-11-06T06:58:06.321Z,959.78
2018-11-06T06:59:06.274Z,959.78
2018-11-06T07:00:06.217Z,959.81
2018-11-06T07:01:06.163Z,959.84
2018-11-06T07:02:06.138Z,959.81
2018-11-06T07:03:06.097Z,959.84
2018-11-06T07:04:06.004Z,959.81
2018-11-06T07:05:05.954Z,959.78
2018-11-06T07:06:05.909Z,959.77
2018-11-06T07:07:05.844Z,959.78
2018-11-06T07:08:05.829Z,959.76
2018-11-06T07:09:05.741Z,959.82
2018-11-06T07:10:05.683Z,959.89
2018-11-06T07:11:05.639Z,959.87
2018-11-06T07:12:05.617Z,959.92
2018-11-06T07:13:05.685Z,959.94
2018-11-06T07:14:05.486Z,959.89
2018-11-06T07:15:05.424Z,959.88
2018-11-06T07:16:05.371Z,959.95
2018-11-06T07:17:05.360Z,959.93
2018-11-06T07:18:05.278Z,959.89
2018-11-06T07:19:05.215Z,959.92
2018-11-06T07:20:05.167Z,959.98
2018-11-06T07:21:05.118Z,959.93
2018-11-06T07:22:05.103Z,959.98
2018-11-06T07:23:05.017Z,959.94
2018-11-06T07:24:04.960Z,959.95
2018-11-06T07:25:04.909Z,959.91
2018-11-06T07:26:04.852Z,959.95
2018-11-06T07:27:04.842Z,959.93
2018-11-06T07:28:04.753Z,959.98
2018-11-06T07:29:04.706Z,959.97
2018-11-06T07:30:04.648Z,960.00
2018-11-06T07:31:04.599Z,960.00
2018-11-06T07:32:04.578Z,959.99
2018-11-06T07:33:04.532Z,960.00
2018-11-06T07:34:04.443Z,959.98
2018-11-06T07:35:04.565Z,960.02
2018-11-06T07:36:04.375Z,960.01
2018-11-06T07:37:04.292Z,960.06
2018-11-06T07:38:04.238Z,960.04
2018-11-06T07:39:04.217Z,960.06
2018-11-06T07:40:04.135Z,960.08
2018-11-06T07:41:04.202Z,960.07
2018-11-06T07:42:04.036Z,960.05
2018-11-06T07:43:03.997Z,960.05
2018-11-06T07:44:03.937Z,960.09
2018-11-06T07:45:03.883Z,960.08
2018-11-06T07:46:03.861Z,960.10
2018-11-06T07:47:03.783Z,960.07
2018-11-06T07:48:03.732Z,960.09
2018-11-06T07:49:03.683Z,960.07
2018-11-06T07:50:03.737Z,960.07
2018-11-06T07:51:03.614Z,960.13
2018-11-06T07:52:03.531Z,960.11
2018-11-06T07:53:03.481Z,960.15
2018-11-06T07:54:03.430Z,960.17
2018-11-06T07:55:03.379Z,960.18
2018-11-06T07:56:03.407Z,960.24
2018-11-06T07:57:03.284Z,960.30
2018-11-06T07:58:03.233Z,960.30
2018-11-06T07:59:03.212Z,960.28
2018-11-06T08:00:03.131Z,960.33
2018-11-06T08:01:03.082Z,960.32
2018-11-06T08:02:03.035Z,960.32
2018-11-06T08:03:02.981Z,960.33
2018-11-06T08:04:03.022Z,960.32
2018-11-06T08:05:02.888Z,960.30
2018-11-06T08:06:02.839Z,960.30
2018-11-06T08:07:02.799Z,960.37
2018-11-06T08:08:02.739Z,960.36
2018-11-06T08:09:02.724Z,960.35
2018-11-06T08:10:02.650Z,960.42
2018-11-06T08:11:02.628Z,960.38
2018-11-06T08:12:02.552Z,960.41
2018-11-06T08:13:02.538Z,960.44
2018-11-06T08:14:02.491Z,960.47
2018-11-06T08:15:02.429Z,960.50
2018-11-06T08:16:02.371Z,960.46
2018-11-06T08:17:02.315Z,960.45
2018-11-06T08:18:02.303Z,960.50
2018-11-06T08:19:02.257Z,960.54
2018-11-06T08:20:02.179Z,960.49
2018-11-06T08:21:02.137Z,960.55
2018-11-06T08:22:02.096Z,960.59
2018-11-06T08:23:02.052Z,960.58
2018-11-06T08:24:02.137Z,960.58
2018-11-06T08:25:01.959Z,960.48
2018-11-06T08:26:01.917Z,960.46
2018-11-06T08:27:01.871Z,960.50
2018-11-06T08:28:01.831Z,960.51
2018-11-06T08:29:01.819Z,960.52
2018-11-06T08:30:01.756Z,960.51
2018-11-06T08:31:01.916Z,960.50
2018-11-06T08:32:02.187Z,960.52
2018-11-06T08:33:01.623Z,960.47
2018-11-06T08:34:01.578Z,960.47
2018-11-06T08:35:01.542Z,960.49
2018-11-06T08:36:01.534Z,960.49
2018-11-06T08:37:01.542Z,960.52
2018-11-06T08:38:01.420Z,960.56
2018-11-06T08:39:01.410Z,960.42
2018-11-06T08:40:01.341Z,960.26
2018-11-06T08:41:01.310Z,960.22
2018-11-06T08:42:01.304Z,960.32
2018-11-06T08:43:01.218Z,960.47
2018-11-06T08:44:01.194Z,960.49
2018-11-06T08:45:01.139Z,960.57
2018-11-06T08:46:01.102Z,960.57
2018-11-06T08:47:01.102Z,960.50
2018-11-06T08:48:01.028Z,960.49
2018-11-06T08:49:00.985Z,960.43
2018-11-06T08:50:00.943Z,960.34
2018-11-06T08:51:00.920Z,960.32
2018-11-06T08:52:00.914Z,960.37
2018-11-06T08:53:00.830Z,960.38
2018-11-06T08:54:00.790Z,960.32
2018-11-06T08:55:00.749Z,960.37
2018-11-06T08:56:00.718Z,960.41
2018-11-06T08:57:00.719Z,960.28
2018-11-06T08:58:00.636Z,960.31
2018-11-06T08:59:00.606Z,960.37
2018-11-06T09:00:00.564Z,960.29
2018-11-06T09:01:00.521Z,960.35
2018-11-06T09:02:00.516Z,960.40
2018-11-06T09:03:00.476Z,960.34
2018-11-06T09:04:00.405Z,960.29
2018-11-06T09:05:00.368Z,960.30
2018-11-06T09:06:00.323Z,960.26
2018-11-06T09:07:00.287Z,960.34
2018-11-06T09:08:00.281Z,960.48
2018-11-06T09:09:00.337Z,960.43
2018-11-06T09:10:00.175Z,960.51
2018-11-06T09:11:00.132Z,960.60
2018-11-06T09:12:00.090Z,960.57
2018-11-06T09:13:00.083Z,960.61
2018-11-06T09:14:00.014Z,960.66
2018-11-06T09:14:59.979Z,960.65
2018-11-06T09:15:59.934Z,960.65
2018-11-06T09:16:59.951Z,960.73
2018-11-06T09:17:59.889Z,960.52
2018-11-06T09:18:59.820Z,960.58
2018-11-06T09:19:59.782Z,960.66
2018-11-06T09:20:59.745Z,960.58
2018-11-06T09:21:59.703Z,960.68
2018-11-06T09:22:59.700Z,960.59
2018-11-06T09:23:59.662Z,960.64
2018-11-06T09:24:59.588Z,960.48
2018-11-06T09:25:59.558Z,960.51
2018-11-06T09:26:59.517Z,960.35
2018-11-06T09:27:59.476Z,960.07
2018-11-06T09:28:59.479Z,960.08
2018-11-06T09:29:59.428Z,960.17
2018-11-06T09:30:59.446Z,960.32
2018-11-06T09:31:59.339Z,960.27
2018-11-06T09:32:59.291Z,960.39
2018-11-06T09:33:59.275Z,960.36
2018-11-06T09:34:59.253Z,960.50
2018-11-06T09:35:59.176Z,960.36
2018-11-06T09:36:59.147Z,960.34
2018-11-06T09:37:59.130Z,960.24
2018-11-06T09:38:59.117Z,960.21
2018-11-06T09:39:59.032Z,960.32
2018-11-06T09:40:58.987Z,960.24
2018-11-06T09:41:58.951Z,960.20
2018-11-06T09:42:58.910Z,960.03
2018-11-06T09:43:58.910Z,959.92
2018-11-06T09:44:58.877Z,959.93
2018-11-06T09:45:58.800Z,959.85
2018-11-06T09:46:58.759Z,959.90
2018-11-06T09:47:58.756Z,959.85
2018-11-06T09:48:58.682Z,959.89
2018-11-06T09:49:58.648Z,959.83
2018-11-06T09:50:58.604Z,959.82
2018-11-06T09:51:58.665Z,959.81
2018-11-06T09:52:58.526Z,959.84
2018-11-06T09:53:58.489Z,959.81
2018-11-06T09:54:58.446Z,959.81
2018-11-06T09:55:58.416Z,959.85
2018-11-06T09:56:58.401Z,959.81
2018-11-06T09:57:58.334Z,959.73
2018-11-06T09:58:58.290Z,959.76
2018-11-06T09:59:58.290Z,959.73
2018-11-06T10:00:58.226Z,959.73
2018-11-06T10:01:58.215Z,959.75
2018-11-06T10:02:58.161Z,959.67
2018-11-06T10:03:58.103Z,959.72
2018-11-06T10:04:58.054Z,959.75
2018-11-06T10:05:58.016Z,959.75
2018-11-06T10:06:58.276Z,959.76
2018-11-06T10:07:58.090Z,959.73
2018-11-06T10:08:57.894Z,959.75
2018-11-06T10:09:57.856Z,959.76
2018-11-06T10:10:57.817Z,959.81
2018-11-06T10:11:57.814Z,959.78
2018-11-06T10:12:57.738Z,959.76
2018-11-06T10:13:57.700Z,959.76
2018-11-06T10:14:57.660Z,959.80
2018-11-06T10:15:57.621Z,959.80
2018-11-06T10:16:57.612Z,959.74
2018-11-06T10:17:57.547Z,959.71
2018-11-06T10:18:57.501Z,959.71
2018-11-06T10:19:57.462Z,959.70
2018-11-06T10:20:57.428Z,959.70
2018-11-06T10:21:57.420Z,959.73
2018-11-06T10:22:57.345Z,959.67
2018-11-06T10:23:57.310Z,959.72
2018-11-06T10:24:57.270Z,959.75
2018-11-06T10:25:57.234Z,959.76
2018-11-06T10:26:57.242Z,959.74
2018-11-06T10:27:57.145Z,959.74
2018-11-06T10:28:57.109Z,959.69
2018-11-06T10:29:57.065Z,959.68
2018-11-06T10:30:57.165Z,959.70
2018-11-06T10:31:57.050Z,959.73
2018-11-06T10:32:56.950Z,959.65
2018-11-06T10:33:56.911Z,959.60
2018-11-06T10:34:56.863Z,959.62
2018-11-06T10:35:56.822Z,959.47
2018-11-06T10:36:56.824Z,959.53
2018-11-06T10:37:56.804Z,959.48
2018-11-06T10:38:56.730Z,959.50
2018-11-06T10:39:56.664Z,959.40
2018-11-06T10:40:56.618Z,959.49
2018-11-06T10:41:56.572Z,959.48
2018-11-06T10:42:56.529Z,959.52
2018-11-06T10:43:56.524Z,959.45
2018-11-06T10:44:56.446Z,959.46
2018-11-06T10:45:56.404Z,959.50
2018-11-06T10:46:56.361Z,959.49
2018-11-06T10:47:56.315Z,959.46
2018-11-06T10:48:56.309Z,959.47
2018-11-06T10:49:56.227Z,959.55
2018-11-06T10:50:56.186Z,959.44
2018-11-06T10:51:56.192Z,959.50
2018-11-06T10:52:56.105Z,959.48
2018-11-06T10:53:56.134Z,959.49
2018-11-06T10:54:56.013Z,959.47
2018-11-06T10:55:55.966Z,959.50
2018-11-06T10:56:56.545Z,959.46
2018-11-06T10:57:55.887Z,959.45
2018-11-06T10:58:55.869Z,959.43
2018-11-06T10:59:55.792Z,959.44
2018-11-06T11:00:55.746Z,959.41
2018-11-06T11:01:55.701Z,959.40
2018-11-06T11:02:55.658Z,959.41
2018-11-06T11:03:55.684Z,959.34
2018-11-06T11:04:55.569Z,959.32
2018-11-06T11:05:55.530Z,959.30
2018-11-06T11:06:55.482Z,959.31
2018-11-06T11:07:55.476Z,959.33
2018-11-06T11:08:55.425Z,959.38
2018-11-06T11:09:55.350Z,959.37
2018-11-06T11:10:55.310Z,959.34
2018-11-06T11:11:55.263Z,959.34
2018-11-06T11:12:55.232Z,959.28
2018-11-06T11:13:55.211Z,959.34
2018-11-06T11:14:55.130Z,959.35
2018-11-06T11:15:55.090Z,959.31
2018-11-06T11:16:55.050Z,959.30
2018-11-06T11:17:55.014Z,959.33
2018-11-06T11:18:54.999Z,959.32
2018-11-06T11:19:54.944Z,959.30
2018-11-06T11:20:54.867Z,959.38
2018-11-06T11:21:54.825Z,959.37
2018-11-06T11:22:54.780Z,959.36
2018-11-06T11:23:54.737Z,959.34
2018-11-06T11:24:54.737Z,959.32
2018-11-06T11:25:54.653Z,959.29
2018-11-06T11:26:54.614Z,959.27
2018-11-06T11:27:54.571Z,959.29
2018-11-06T11:28:54.533Z,959.24
2018-11-06T11:29:54.514Z,959.26
2018-11-06T11:30:54.435Z,959.30
2018-11-06T11:31:54.395Z,959.24
2018-11-06T11:32:54.344Z,959.26
2018-11-06T11:33:54.324Z,959.26
2018-11-06T11:34:54.335Z,959.27
2018-11-06T11:35:54.217Z,959.23
2018-11-06T11:36:54.171Z,959.21
2018-11-06T11:37:54.202Z,959.19
2018-11-06T11:38:54.077Z,959.18
2018-11-06T11:39:54.080Z,959.17
2018-11-06T11:40:53.993Z,959.19
2018-11-06T11:41:53.947Z,959.22
2018-11-06T11:42:53.905Z,959.21
2018-11-06T11:43:53.859Z,959.16
2018-11-06T11:44:53.873Z,959.19
2018-11-06T11:45:53.861Z,959.18
2018-11-06T11:46:53.729Z,959.16
2018-11-06T11:47:53.693Z,959.17
2018-11-06T11:48:53.640Z,959.16
2018-11-06T11:49:53.638Z,959.15
2018-11-06T11:50:53.592Z,959.16
2018-11-06T11:51:53.510Z,959.13
2018-11-06T11:52:53.463Z,959.19
2018-11-06T11:53:53.420Z,959.22
2018-11-06T11:54:53.375Z,959.10
2018-11-06T11:55:53.364Z,959.08
2018-11-06T11:56:53.295Z,959.04
2018-11-06T11:57:53.291Z,959.05
2018-11-06T11:58:53.201Z,959.07
2018-11-06T11:59:53.173Z,959.04
2018-11-06T12:00:53.123Z,959.00
2018-11-06T12:01:53.088Z,958.95
2018-11-06T12:02:53.065Z,958.98
2018-11-06T12:03:52.981Z,959.01
2018-11-06T12:04:52.941Z,959.02
2018-11-06T12:05:52.893Z,959.03
2018-11-06T12:06:52.856Z,958.89
2018-11-06T12:07:52.855Z,958.94
2018-11-06T12:08:52.767Z,958.91
2018-11-06T12:09:52.718Z,958.91
2018-11-06T12:10:52.676Z,958.89
2018-11-06T12:11:52.630Z,958.93
2018-11-06T12:12:52.637Z,958.89
2018-11-06T12:13:52.540Z,958.89
2018-11-06T12:14:52.501Z,958.88
2018-11-06T12:15:52.473Z,958.86
2018-11-06T12:16:52.412Z,958.86
2018-11-06T12:17:52.406Z,958.86
2018-11-06T12:18:52.323Z,958.83
2018-11-06T12:19:52.279Z,958.87
2018-11-06T12:20:52.234Z,958.78
2018-11-06T12:21:52.193Z,958.81
2018-11-06T12:22:52.189Z,958.74
2018-11-06T12:23:52.111Z,958.80
2018-11-06T12:24:52.209Z,958.77
2018-11-06T12:25:52.243Z,958.76
2018-11-06T12:26:51.986Z,958.82
2018-11-06T12:27:51.974Z,958.80