createdAt,value
2022-08-05T00:01:36.176Z,10.60
2022-08-05T00:04:17.660Z,11.10
2022-08-05T00:06:51.802Z,11.27
2022-08-05T00:09:20.328Z,11.27
2022-08-05T00:11:55.880Z,10.57
2022-08-05T00:14:29.150Z,10.77
2022-08-05T00:17:02.080Z,11.70
2022-08-05T00:19:33.241Z,11.10
2022-08-05T00:22:04.239Z,10.18
2022-08-05T00:24:32.776Z,10.60
2022-08-05T00:27:04.724Z,12.07
2022-08-05T00:29:39.111Z,10.98
2022-08-05T00:32:12.362Z,11.10
2022-08-05T00:35:03.807Z,11.73
2022-08-05T00:37:51.358Z,11.13
2022-08-05T00:40:27.408Z,11.02
2022-08-05T00:42:57.976Z,10.88
2022-08-05T00:45:38.951Z,12.18
2022-08-05T00:48:11.574Z,12.30
2022-08-05T00:50:42.061Z,11.70
2022-08-05T00:54:01.140Z,12.35
2022-08-05T00:56:08.438Z,12.27
2022-08-05T00:58:36.937Z,12.20
2022-08-05T01:01:08.664Z,12.98
2022-08-05T01:03:37.520Z,11.82
2022-08-05T01:06:05.786Z,12.30
2022-08-05T01:08:44.681Z,12.52
2022-08-05T01:11:22.204Z,12.23
2022-08-05T01:14:08.567Z,13.20
2022-08-05T01:16:41.802Z,13.68
2022-08-05T01:19:46.225Z,13.05
2022-08-05T01:22:27.982Z,13.50
2022-08-05T01:25:39.924Z,13.30
2022-08-05T01:28:33.172Z,12.65
2022-08-05T01:31:05.766Z,12.85
2022-08-05T01:33:40.771Z,13.45
2022-08-05T01:36:16.216Z,12.98
2022-08-05T01:38:48.441Z,13.05
2022-08-05T01:41:21.840Z,12.35
2022-08-05T01:43:52.430Z,13.95
2022-08-05T01:46:42.417Z,14.48
2022-08-05T01:49:23.933Z,13.93
2022-08-05T01:51:58.755Z,14.68
2022-08-05T01:54:33.254Z,12.73
2022-08-05T01:58:11.648Z,13.63
2022-08-05T01:59:57.946Z,12.90
2022-08-05T02:02:29.965Z,13.57
2022-08-05T02:05:01.247Z,13.00
2022-08-05T02:07:31.918Z,13.50
2022-08-05T02:10:02.120Z,13.00
2022-08-05T02:12:35.970Z,13.70
2022-08-05T02:15:12.354Z,14.30
2022-08-05T02:18:31.484Z,14.75
2022-08-05T02:20:41.666Z,13.30
2022-08-05T02:23:13.519Z,14.50
2022-08-05T02:25:49.848Z,14.95
2022-08-05T02:28:28.395Z,14.18
2022-08-05T02:31:07.531Z,13.60
2022-08-05T02:33:40.736Z,14.88
2022-08-05T02:36:13.751Z,14.13
2022-08-05T02:38:53.636Z,14.52
2022-08-05T02:41:28.561Z,13.80
2022-08-05T02:44:13.096Z,14.77
2022-08-05T02:46:58.909Z,14.52
2022-08-05T02:49:36.411Z,14.60
2022-08-05T02:52:09.209Z,13.80
2022-08-05T02:54:41.062Z,13.75
2022-08-05T02:58:11.605Z,14.57
2022-08-05T03:00:01.592Z,13.90
2022-08-05T03:02:35.909Z,14.18
2022-08-05T03:05:05.273Z,15.43
2022-08-05T03:07:59.133Z,14.48
2022-08-05T03:10:25.229Z,14.85
2022-08-05T03:12:54.289Z,15.30
2022-08-05T03:15:24.155Z,13.88
2022-08-05T03:17:55.861Z,15.23
2022-08-05T03:20:25.050Z,15.90
2022-08-05T03:22:57.063Z,15.00
2022-08-05T03:26:02.652Z,15.20
2022-08-05T03:28:18.704Z,14.85
2022-08-05T03:30:49.433Z,16.38
2022-08-05T03:33:19.540Z,16.25
2022-08-05T03:35:49.891Z,14.77
2022-08-05T03:38:32.916Z,15.90
2022-08-05T03:41:10.979Z,16.25
2022-08-05T03:44:09.068Z,15.80
2022-08-05T03:46:30.060Z,15.23
2022-08-05T03:49:02.218Z,15.38
2022-08-05T03:52:49.413Z,16.25
2022-08-05T03:55:34.740Z,15.73
2022-08-05T03:57:41.150Z,17.40
2022-08-05T04:00:15.587Z,16.73
2022-08-05T04:02:57.578Z,15.65
2022-08-05T04:05:33.800Z,16.52
2022-08-05T04:08:05.695Z,16.58
2022-08-05T04:10:44.835Z,17.50
2022-08-05T04:13:13.217Z,17.45
2022-08-05T04:15:52.737Z,18.02
2022-08-05T04:18:30.099Z,17.92
2022-08-05T04:20:59.616Z,17.52
2022-08-05T04:23:57.204Z,18.38
2022-08-05T04:26:18.810Z,18.35
2022-08-05T04:28:50.811Z,19.35
2022-08-05T04:31:21.088Z,19.25
2022-08-05T04:33:54.438Z,19.65
2022-08-05T04:36:49.915Z,20.45
2022-08-05T04:39:18.701Z,22.52
2022-08-05T04:41:48.160Z,21.30
2022-08-05T04:44:29.651Z,22.38
2022-08-05T04:46:59.135Z,23.25
2022-08-05T04:50:01.080Z,25.27
2022-08-05T04:52:34.568Z,26.10
2022-08-05T04:55:14.303Z,26.75
2022-08-05T04:57:47.716Z,25.60
2022-08-05T05:00:17.486Z,26.85
2022-08-05T05:02:45.480Z,28.98
2022-08-05T05:05:26.016Z,27.13
2022-08-05T05:08:02.122Z,28.00
2022-08-05T05:10:33.263Z,29.58
2022-08-05T05:13:04.710Z,29.40
2022-08-05T05:16:01.786Z,29.25
2022-08-05T05:18:31.601Z,30.17
2022-08-05T05:21:07.318Z,31.35
2022-08-05T05:24:02.271Z,30.70
2022-08-05T05:26:32.810Z,30.38
2022-08-05T05:29:02.605Z,26.58
2022-08-05T05:31:41.894Z,28.88
2022-08-05T05:34:15.525Z,28.90
2022-08-05T05:36:47.060Z,26.98
2022-08-05T05:39:19.127Z,29.95
2022-08-05T05:41:54.558Z,27.02
2022-08-05T05:44:36.777Z,31.20
2022-08-05T05:47:21.370Z,29.90
2022-08-05T05:49:56.579Z,29.17
2022-08-05T05:52:28.446Z,27.38
2022-08-05T05:55:01.814Z,28.50
2022-08-05T05:57:43.023Z,29.58
2022-08-05T06:00:27.716Z,29.00
2022-08-05T06:03:01.645Z,26.92
2022-08-05T06:05:29.834Z,28.58
2022-08-05T06:08:01.962Z,27.08
2022-08-05T06:10:36.636Z,28.15
2022-08-05T06:13:08.108Z,25.30
2022-08-05T06:16:28.241Z,23.67
2022-08-05T06:18:30.960Z,23.25
2022-08-05T06:21:00.030Z,22.42
2022-08-05T06:23:43.790Z,22.00
2022-08-05T06:26:21.705Z,22.67
2022-08-05T06:28:55.999Z,22.45
2022-08-05T06:31:30.400Z,22.85
2022-08-05T06:34:07.279Z,22.08
2022-08-05T06:36:58.030Z,20.73
2022-08-05T06:39:27.733Z,21.70
2022-08-05T06:41:59.142Z,21.02
2022-08-05T06:44:27.746Z,23.52
2022-08-05T06:46:56.214Z,19.92
2022-08-05T06:50:00.552Z,20.13
2022-08-05T06:52:38.164Z,21.85
2022-08-05T06:55:02.529Z,22.70
2022-08-05T06:58:02.844Z,18.75
2022-08-05T07:00:22.475Z,17.48
2022-08-05T07:02:56.505Z,16.73
2022-08-05T07:05:31.878Z,17.02
2022-08-05T07:08:06.476Z,16.38
2022-08-05T07:10:52.952Z,16.00
2022-08-05T07:13:57.946Z,15.73
2022-08-05T07:18:01.836Z,14.95
2022-08-05T07:22:29.134Z,14.65
2022-08-05T07:25:22.995Z,12.25
2022-08-05T07:27:58.853Z,13.57
2022-08-05T07:30:33.709Z,13.45
2022-08-05T07:33:08.811Z,13.68
2022-08-05T07:36:03.728Z,11.48
2022-08-05T07:38:33.871Z,10.57
2022-08-05T07:42:08.865Z,10.38
2022-08-05T07:43:59.982Z,10.07
2022-08-05T07:46:31.749Z,9.80
2022-08-05T07:49:05.755Z,8.93
2022-08-05T07:51:48.886Z,8.70
2022-08-05T07:54:30.980Z,8.68
2022-08-05T07:57:17.576Z,8.75
2022-08-05T07:59:51.512Z,8.70
2022-08-05T08:02:26.720Z,8.82
2022-08-05T08:05:02.892Z,9.27
2022-08-05T08:07:39.772Z,8.90
2022-08-05T08:10:20.905Z,9.18
2022-08-05T08:12:49.962Z,10.38
2022-08-05T08:15:18.222Z,8.98
2022-08-05T08:18:14.418Z,9.20
2022-08-05T08:21:02.410Z,8.52
2022-08-05T08:24:03.053Z,8.63
2022-08-05T08:26:29.555Z,8.90
2022-08-05T08:29:22.296Z,8.30
2022-08-05T08:31:49.077Z,8.10
2022-08-05T08:34:30.350Z,8.35
2022-08-05T08:37:53.505Z,8.20
2022-08-05T08:40:34.721Z,7.30
2022-08-05T08:45:17.126Z,7.55
2022-08-05T08:45:55.954Z,6.57
2022-08-05T08:48:41.677Z,7.30
2022-08-05T08:52:01.669Z,6.55
2022-08-05T08:54:09.626Z,6.30
2022-08-05T08:56:47.798Z,5.78
2022-08-05T08:59:20.905Z,6.03
2022-08-05T09:01:57.238Z,5.95
2022-08-05T09:04:30.350Z,5.70
2022-08-05T09:07:00.403Z,5.82
2022-08-05T09:09:35.365Z,5.20
2022-08-05T09:12:14.416Z,4.95
2022-08-05T09:14:58.017Z,4.60
2022-08-05T09:17:42.591Z,5.05
2022-08-05T09:20:20.818Z,4.38
2022-08-05T09:23:22.105Z,4.50
2022-08-05T09:26:02.329Z,4.65
2022-08-05T09:28:34.310Z,4.60
2022-08-05T09:31:22.230Z,4.45
2022-08-05T09:33:56.614Z,4.40
2022-08-05T09:36:27.803Z,4.43
2022-08-05T09:39:18.125Z,4.20
2022-08-05T09:41:58.575Z,4.32
2022-08-05T09:44:37.963Z,5.00
2022-08-05T09:47:12.515Z,4.88
2022-08-05T09:50:01.185Z,4.43
2022-08-05T09:52:32.930Z,4.50
2022-08-05T09:55:06.250Z,4.50
2022-08-05T09:57:54.772Z,4.10
2022-08-05T10:00:26.805Z,4.43
2022-08-05T10:02:58.499Z,4.53
2022-08-05T10:05:29.264Z,4.22
2022-08-05T10:08:35.142Z,3.83
2022-08-05T10:10:54.259Z,3.83
2022-08-05T10:13:46.283Z,3.67
2022-08-05T10:16:34.190Z,3.70
2022-08-05T10:19:09.148Z,4.15
2022-08-05T10:21:39.982Z,3.80
2022-08-05T10:24:13.261Z,3.72
2022-08-05T10:26:49.205Z,3.63
2022-08-05T10:29:24.134Z,3.33
2022-08-05T10:32:52.646Z,4.13
2022-08-05T10:35:02.333Z,3.60
2022-08-05T10:37:40.285Z,3.63
2022-08-05T10:40:28.053Z,3.80
2022-08-05T10:57:38.722Z,4.10
2022-08-05T11:00:24.219Z,4.25
2022-08-05T11:03:23.134Z,4.00
2022-08-05T11:06:15.913Z,3.88
2022-08-05T11:09:32.285Z,4.30
2022-08-05T11:12:55.178Z,4.03
2022-08-05T11:15:59.201Z,4.50
2022-08-05T11:18:30.141Z,4.55
2022-08-05T11:21:02.653Z,4.00
2022-08-05T11:24:03.129Z,4.40
2022-08-05T11:26:28.299Z,5.00
2022-08-05T11:29:12.700Z,4.68
2022-08-05T11:31:54.478Z,5.35
2022-08-05T11:34:51.739Z,5.40
2022-08-05T11:38:28.946Z,5.28
2022-08-05T11:41:35.061Z,5.65
2022-08-05T11:44:05.606Z,5.47
2022-08-05T11:46:37.857Z,5.72
2022-08-05T11:49:27.822Z,5.75
2022-08-05T11:51:57.602Z,5.90
2022-08-05T11:54:34.526Z,5.72
2022-08-05T11:57:08.062Z,5.90
2022-08-05T11:59:53.320Z,6.00
2022-08-05T12:02:30.561Z,5.45
2022-08-05T12:05:06.774Z,5.80
2022-08-05T12:08:09.492Z,5.70
2022-08-05T12:10:38.542Z,6.40
2022-08-05T12:13:47.873Z,5.85
2022-08-05T12:16:18.966Z,6.03
2022-08-05T12:18:48.994Z,5.97
2022-08-05T12:21:38.937Z,5.88
2022-08-05T12:24:17.381Z,5.50
2022-08-05T12:26:48.634Z,5.93
2022-08-05T12:29:25.204Z,6.75
2022-08-05T12:32:02.257Z,7.55
2022-08-05T12:34:33.944Z,8.57
2022-08-05T12:37:16.951Z,8.18
2022-08-05T12:39:52.113Z,7.93
2022-08-05T12:42:25.135Z,8.52
2022-08-05T12:45:03.954Z,9.60
2022-08-05T12:47:43.522Z,8.73
2022-08-05T12:50:27.621Z,10.18
2022-08-05T12:53:00.559Z,11.40
2022-08-05T12:55:32.607Z,10.32
2022-08-05T12:58:48.202Z,10.32
2022-08-05T13:02:00.257Z,10.88
2022-08-05T13:03:43.279Z,11.27
2022-08-05T13:06:19.882Z,12.88
2022-08-05T13:08:52.628Z,13.05
2022-08-05T13:12:03.056Z,13.23
2022-08-05T13:14:24.808Z,13.48
2022-08-05T13:17:04.672Z,14.80
2022-08-05T13:19:52.149Z,15.73
2022-08-05T13:22:28.263Z,16.75
2022-08-05T13:25:05.871Z,19.35
2022-08-05T13:27:40.963Z,16.75
2022-08-05T13:30:34.415Z,17.77
2022-08-05T13:33:01.540Z,17.40
2022-08-05T13:35:43.101Z,17.55
2022-08-05T13:38:30.636Z,16.80
2022-08-05T13:41:05.003Z,16.77
2022-08-05T13:43:43.382Z,17.15
2022-08-05T13:46:16.552Z,19.98
2022-08-05T13:49:05.477Z,20.92
2022-08-05T13:51:41.010Z,20.92
2022-08-05T13:54:15.463Z,20.65
2022-08-05T13:56:52.061Z,21.42
2022-08-05T13:59:24.217Z,22.75
2022-08-05T14:01:58.979Z,21.10
2022-08-05T14:04:49.933Z,19.55
2022-08-05T14:07:25.727Z,20.63
2022-08-05T14:10:12.327Z,20.30
2022-08-05T14:12:43.079Z,20.73
2022-08-05T14:16:07.759Z,24.17
2022-08-05T14:18:15.232Z,22.02
2022-08-05T14:20:54.918Z,21.92
2022-08-05T14:23:25.681Z,20.75
2022-08-05T14:25:58.209Z,23.38
2022-08-05T14:28:29.900Z,21.23
2022-08-05T14:30:59.830Z,20.17
2022-08-05T14:33:32.442Z,19.52
2022-08-05T14:36:21.368Z,17.75
2022-08-05T14:38:50.367Z,16.00
2022-08-05T14:41:18.587Z,15.60
2022-08-05T14:43:59.215Z,14.73
2022-08-05T14:46:31.578Z,16.23
2022-08-05T14:49:56.302Z,19.40
2022-08-05T14:52:42.939Z,18.50
2022-08-05T14:55:13.961Z,18.92
2022-08-05T14:57:55.962Z,19.38
2022-08-05T15:00:34.702Z,19.65
2022-08-05T15:03:03.149Z,18.42
2022-08-05T15:06:07.803Z,17.42
2022-08-05T15:09:01.295Z,15.73
2022-08-05T15:11:52.264Z,15.50
2022-08-05T15:14:35.680Z,14.25
2022-08-05T15:17:44.342Z,14.48
2022-08-05T15:19:59.651Z,13.57
2022-08-05T15:22:31.808Z,13.68
2022-08-05T15:25:00.423Z,13.55
2022-08-05T15:27:54.798Z,14.38
2022-08-05T15:30:32.426Z,15.32
2022-08-05T15:33:56.940Z,17.60
2022-08-05T15:36:06.233Z,19.05
2022-08-05T15:38:46.943Z,18.98
2022-08-05T15:41:58.484Z,20.08
2022-08-05T15:44:45.703Z,17.27
2022-08-05T15:47:27.272Z,17.55
2022-08-05T15:50:09.423Z,16.63
2022-08-05T15:53:51.147Z,17.05
2022-08-05T23:24:57.832Z,1.88
2022-08-05T23:27:31.554Z,2.30
2022-08-05T23:30:14.865Z,2.03
2022-08-05T23:32:45.336Z,2.10
2022-08-05T23:35:13.907Z,2.00
2022-08-05T23:37:43.901Z,1.90
2022-08-05T23:40:13.748Z,2.65
2022-08-05T23:42:47.475Z,2.20
2022-08-05T23:45:23.645Z,1.90
2022-08-05T23:47:53.897Z,2.10
2022-08-05T23:50:31.748Z,1.85
2022-08-05T23:53:00.909Z,2.03
2022-08-05T23:55:32.916Z,1.90
2022-08-05T23:58:01.156Z,1.70
