createdAt,value
2019-06-01T00:00:11.514Z,61.87
2019-06-01T00:01:04.834Z,41.41
2019-06-01T00:02:02.936Z,42.06
2019-06-01T00:03:03.112Z,40.61
2019-06-01T00:04:03.327Z,38.83
2019-06-01T00:05:03.482Z,40.61
2019-06-01T00:06:03.672Z,48.50
2019-06-01T00:07:03.812Z,41.73
2019-06-01T00:08:04.049Z,45.60
2019-06-01T00:09:04.213Z,41.25
2019-06-01T00:10:04.387Z,39.80
2019-06-01T00:11:04.551Z,42.54
2019-06-01T00:12:04.714Z,46.25
2019-06-01T00:13:04.896Z,46.57
2019-06-01T00:14:05.070Z,38.51
2019-06-01T00:15:05.259Z,43.18
2019-06-01T00:16:05.432Z,38.99
2019-06-01T00:17:05.620Z,42.70
2019-06-01T00:18:05.842Z,43.51
2019-06-01T00:19:06.028Z,42.22
2019-06-01T00:20:06.205Z,42.06
2019-06-01T00:21:06.372Z,42.70
2019-06-01T00:22:06.570Z,38.03
2019-06-01T00:23:06.795Z,46.57
2019-06-01T00:24:06.954Z,39.64
2019-06-01T00:25:07.131Z,44.96
2019-06-01T00:26:07.291Z,38.35
2019-06-01T00:27:07.442Z,38.83
2019-06-01T00:28:07.624Z,38.83
2019-06-01T00:29:07.771Z,42.06
2019-06-01T00:30:07.938Z,39.96
2019-06-01T00:31:08.055Z,39.80
2019-06-01T00:32:08.191Z,43.99
2019-06-01T00:33:08.325Z,39.16
2019-06-01T00:34:08.517Z,45.12
2019-06-01T00:35:08.651Z,49.15
2019-06-01T00:36:08.885Z,60.91
2019-06-01T00:37:09.023Z,63.16
2019-06-01T00:38:09.180Z,42.54
2019-06-01T00:39:09.374Z,39.64
2019-06-01T00:40:09.543Z,40.61
2019-06-01T00:41:09.751Z,41.41
2019-06-01T00:42:09.914Z,43.18
2019-06-01T00:43:10.064Z,49.47
2019-06-01T00:44:10.252Z,41.41
2019-06-01T00:45:10.395Z,41.09
2019-06-01T00:46:10.591Z,42.70
2019-06-01T00:47:10.766Z,46.41
2019-06-01T00:48:10.951Z,40.12
2019-06-01T00:49:11.138Z,42.54
2019-06-01T00:50:12.306Z,41.25
2019-06-01T00:51:11.418Z,46.57
2019-06-01T00:52:11.638Z,39.64
2019-06-01T00:53:11.705Z,39.32
2019-06-01T00:54:11.856Z,38.83
2019-06-01T00:55:12.051Z,38.51
2019-06-01T00:56:12.220Z,44.31
2019-06-01T00:57:12.398Z,38.67
2019-06-01T00:58:12.595Z,40.61
2019-06-01T00:59:12.740Z,40.12
2019-06-01T01:00:13.941Z,39.16
2019-06-01T01:01:13.093Z,38.99
2019-06-01T01:02:13.281Z,42.70
2019-06-01T01:03:14.501Z,45.60
2019-06-01T01:04:13.693Z,39.80
2019-06-01T01:05:13.885Z,38.99
2019-06-01T01:06:14.096Z,39.16
2019-06-01T01:07:14.283Z,48.98
2019-06-01T01:08:14.471Z,44.79
2019-06-01T01:09:14.640Z,62.04
2019-06-01T01:10:14.861Z,59.30
2019-06-01T01:11:15.044Z,47.86
2019-06-01T01:12:15.250Z,45.76
2019-06-01T01:13:15.412Z,40.12
2019-06-01T01:14:15.604Z,40.93
2019-06-01T01:15:15.841Z,43.67
2019-06-01T01:16:16.006Z,39.48
2019-06-01T01:17:16.202Z,41.25
2019-06-01T01:18:16.395Z,44.31
2019-06-01T01:19:16.565Z,39.32
2019-06-01T01:20:16.743Z,41.09
2019-06-01T01:21:16.917Z,44.47
2019-06-01T01:22:17.115Z,46.89
2019-06-01T01:23:17.321Z,39.48
2019-06-01T01:24:17.514Z,39.80
2019-06-01T01:25:17.709Z,40.44
2019-06-01T01:26:17.937Z,44.96
2019-06-01T01:27:18.091Z,40.44
2019-06-01T01:28:18.275Z,39.48
2019-06-01T01:29:18.449Z,45.60
2019-06-01T01:30:18.601Z,44.63
2019-06-01T01:31:18.767Z,56.56
2019-06-01T01:32:18.922Z,77.83
2019-06-01T01:33:19.079Z,44.96
2019-06-01T01:34:19.275Z,43.99
2019-06-01T01:35:19.457Z,41.25
2019-06-01T01:36:19.619Z,45.44
2019-06-01T01:37:19.757Z,40.28
2019-06-01T01:38:19.942Z,45.12
2019-06-01T01:39:20.097Z,43.67
2019-06-01T01:40:20.275Z,47.05
2019-06-01T01:41:20.469Z,40.12
2019-06-01T01:42:20.638Z,41.89
2019-06-01T01:43:21.795Z,43.34
2019-06-01T01:44:20.933Z,38.83
2019-06-01T01:45:22.104Z,68.64
2019-06-01T01:46:21.256Z,43.02
2019-06-01T01:47:21.443Z,41.09
2019-06-01T01:48:21.600Z,38.67
2019-06-01T01:49:21.745Z,40.93
2019-06-01T01:50:21.912Z,39.16
2019-06-01T01:51:22.049Z,39.64
2019-06-01T01:52:22.233Z,42.06
2019-06-01T01:53:22.393Z,39.16
2019-06-01T01:54:22.554Z,39.48
2019-06-01T01:55:22.738Z,43.34
2019-06-01T01:56:22.961Z,39.96
2019-06-01T01:57:23.149Z,45.44
2019-06-01T01:58:23.296Z,43.51
2019-06-01T01:59:43.337Z,63.65
2019-06-01T02:00:23.619Z,49.63
2019-06-01T02:01:23.781Z,44.96
2019-06-01T02:02:23.949Z,39.48
2019-06-01T02:03:24.127Z,40.61
2019-06-01T02:04:24.298Z,47.70
2019-06-01T02:05:24.459Z,53.17
2019-06-01T02:06:24.620Z,57.36
2019-06-01T02:07:24.810Z,60.75
2019-06-01T02:08:25.006Z,59.14
2019-06-01T02:09:25.179Z,59.78
2019-06-01T02:10:25.362Z,62.04
2019-06-01T02:11:25.518Z,59.78
2019-06-01T02:12:25.697Z,72.35
2019-06-01T02:13:25.852Z,59.62
2019-06-01T02:14:26.000Z,59.62
2019-06-01T02:15:26.140Z,61.39
2019-06-01T02:16:26.288Z,61.39
2019-06-01T02:17:26.466Z,60.26
2019-06-01T02:18:26.621Z,59.62
2019-06-01T02:19:26.756Z,56.72
2019-06-01T02:20:26.900Z,55.27
2019-06-01T02:21:27.034Z,63.33
2019-06-01T02:22:27.228Z,65.58
2019-06-01T02:23:27.395Z,67.35
2019-06-01T02:24:27.592Z,66.39
2019-06-01T02:25:27.730Z,68.00
2019-06-01T02:26:27.904Z,69.13
2019-06-01T02:27:28.043Z,94.42
2019-06-01T02:28:28.232Z,69.61
2019-06-01T02:29:28.396Z,70.58
2019-06-01T02:30:28.557Z,70.58
2019-06-01T02:31:40.944Z,73.64
2019-06-01T02:32:30.826Z,61.07
2019-06-01T02:33:28.969Z,58.17
2019-06-01T02:34:29.146Z,56.24
2019-06-01T02:35:29.334Z,57.20
2019-06-01T02:36:29.486Z,65.26
2019-06-01T02:37:29.669Z,73.80
2019-06-01T02:38:29.889Z,59.78
2019-06-01T02:39:30.064Z,59.78
2019-06-01T02:40:30.238Z,62.20
2019-06-01T02:41:30.420Z,64.13
2019-06-01T02:42:30.605Z,65.42
2019-06-01T02:43:30.849Z,61.07
2019-06-01T02:44:31.044Z,69.61
2019-06-01T02:45:31.231Z,61.07
2019-06-01T02:46:35.611Z,53.66
2019-06-01T02:47:32.582Z,52.37
2019-06-01T02:48:31.717Z,62.20
2019-06-01T02:49:31.875Z,52.53
2019-06-01T02:50:32.048Z,63.16
2019-06-01T02:51:32.262Z,66.55
2019-06-01T02:52:32.433Z,64.94
2019-06-01T02:53:32.635Z,65.74
2019-06-01T02:54:32.842Z,67.03
2019-06-01T02:55:33.022Z,65.26
2019-06-01T02:56:33.239Z,65.26
2019-06-01T02:57:33.402Z,67.51
2019-06-01T02:58:33.571Z,63.16
2019-06-01T02:59:33.767Z,60.75
2019-06-01T03:00:33.934Z,59.78
2019-06-01T03:01:34.125Z,59.94
2019-06-01T03:02:34.277Z,60.91
2019-06-01T03:03:34.484Z,60.59
2019-06-01T03:04:34.651Z,60.42
2019-06-01T03:05:34.849Z,60.42
2019-06-01T03:06:34.994Z,59.94
2019-06-01T03:07:35.157Z,60.91
2019-06-01T03:08:35.334Z,61.07
2019-06-01T03:09:35.538Z,60.10
2019-06-01T03:10:35.734Z,60.26
2019-06-01T03:11:35.888Z,59.78
2019-06-01T03:12:36.068Z,62.84
2019-06-01T03:13:36.240Z,59.94
2019-06-01T03:14:36.413Z,60.26
2019-06-01T03:15:36.580Z,60.75
2019-06-01T03:16:39.963Z,61.39
2019-06-01T03:17:36.992Z,60.75
2019-06-01T03:18:37.193Z,67.03
2019-06-01T03:19:37.370Z,62.36
2019-06-01T03:20:37.545Z,61.71
2019-06-01T03:21:37.711Z,61.71
2019-06-01T03:22:37.887Z,59.14
2019-06-01T03:23:38.036Z,59.46
2019-06-01T03:24:38.223Z,59.46
2019-06-01T03:25:38.354Z,61.39
2019-06-01T03:26:38.491Z,58.33
2019-06-01T03:27:38.695Z,57.69
2019-06-01T03:28:38.849Z,59.30
2019-06-01T03:29:38.997Z,60.42
2019-06-01T03:30:39.173Z,60.91
2019-06-01T03:31:39.339Z,59.94
2019-06-01T03:32:39.522Z,58.17
2019-06-01T03:33:39.676Z,67.84
2019-06-01T03:34:39.825Z,55.27
2019-06-01T03:35:39.985Z,56.24
2019-06-01T03:36:40.151Z,54.62
2019-06-01T03:37:40.303Z,56.24
2019-06-01T03:38:40.459Z,57.69
2019-06-01T03:39:40.594Z,49.15
2019-06-01T03:40:40.759Z,48.82
2019-06-01T03:41:40.941Z,48.34
2019-06-01T03:42:41.118Z,57.36
2019-06-01T03:43:41.274Z,53.50
2019-06-01T03:44:41.433Z,57.85
2019-06-01T03:45:41.970Z,55.43
2019-06-01T03:46:41.747Z,59.46
2019-06-01T03:47:41.939Z,59.78
2019-06-01T03:48:42.116Z,58.65
2019-06-01T03:49:42.289Z,77.67
2019-06-01T03:50:42.494Z,82.98
2019-06-01T03:51:42.677Z,67.03
2019-06-01T03:52:42.879Z,56.24
2019-06-01T03:53:43.054Z,64.13
2019-06-01T03:54:43.289Z,55.59
2019-06-01T03:55:43.427Z,53.17
2019-06-01T03:56:43.568Z,54.79
2019-06-01T03:57:43.814Z,56.56
2019-06-01T03:58:43.857Z,55.27
2019-06-01T03:59:43.987Z,56.56
2019-06-01T04:00:45.129Z,68.96
2019-06-01T04:01:47.143Z,64.61
2019-06-01T04:02:45.577Z,55.43
2019-06-01T04:03:44.709Z,52.69
2019-06-01T04:04:44.855Z,51.40
2019-06-01T04:05:45.021Z,55.59
2019-06-01T04:07:06.398Z,70.09
2019-06-01T04:07:45.356Z,69.29
2019-06-01T04:08:45.516Z,77.34
2019-06-01T04:09:45.655Z,54.79
2019-06-01T04:10:45.834Z,48.02
2019-06-01T04:11:45.966Z,57.85
2019-06-01T04:12:46.135Z,67.68
2019-06-01T04:13:46.283Z,59.78
2019-06-01T04:14:46.486Z,56.88
2019-06-01T04:15:46.617Z,70.58
2019-06-01T04:16:46.758Z,52.69
2019-06-01T04:17:46.918Z,51.88
2019-06-01T04:18:47.088Z,74.77
2019-06-01T04:19:47.238Z,80.57
2019-06-01T04:20:47.389Z,81.86
2019-06-01T04:21:47.578Z,48.50
2019-06-01T04:22:47.787Z,63.81
2019-06-01T04:23:47.968Z,62.52
2019-06-01T04:24:48.124Z,77.67
2019-06-01T04:25:48.272Z,77.18
2019-06-01T04:26:48.427Z,69.93
2019-06-01T04:27:48.609Z,68.64
2019-06-01T04:28:48.760Z,54.46
2019-06-01T04:29:48.956Z,48.66
2019-06-01T04:30:49.113Z,56.72
2019-06-01T04:31:49.256Z,49.31
2019-06-01T04:32:50.593Z,51.72
2019-06-01T04:33:50.537Z,59.62
2019-06-01T04:34:49.691Z,58.01
2019-06-01T04:35:49.829Z,60.75
2019-06-01T04:36:49.970Z,63.33
2019-06-01T04:37:50.146Z,61.71
2019-06-01T04:38:50.303Z,52.05
2019-06-01T04:39:50.490Z,52.85
2019-06-01T04:40:50.613Z,48.82
2019-06-01T04:41:50.750Z,54.46
2019-06-01T04:42:50.936Z,56.72
2019-06-01T04:43:51.112Z,54.14
2019-06-01T04:44:51.294Z,54.95
2019-06-01T04:45:51.464Z,51.72
2019-06-01T04:46:51.615Z,55.75
2019-06-01T04:47:51.740Z,55.11
2019-06-01T04:48:51.899Z,56.24
2019-06-01T04:49:52.057Z,50.92
2019-06-01T04:50:52.198Z,54.30
2019-06-01T04:51:52.378Z,51.24
2019-06-01T04:52:52.527Z,53.01
2019-06-01T04:53:52.710Z,58.01
2019-06-01T04:54:52.905Z,68.64
2019-06-01T04:55:53.106Z,65.10
2019-06-01T04:56:53.300Z,58.33
2019-06-01T04:57:53.457Z,57.85
2019-06-01T04:58:53.680Z,56.40
2019-06-01T04:59:53.892Z,56.88
2019-06-01T05:00:54.105Z,66.87
2019-06-01T05:01:54.272Z,61.39
2019-06-01T05:03:04.891Z,60.10
2019-06-01T05:03:56.621Z,58.65
2019-06-01T05:04:54.858Z,58.81
2019-06-01T05:05:55.047Z,56.24
2019-06-01T05:06:55.237Z,55.75
2019-06-01T05:07:55.426Z,59.46
2019-06-01T05:08:55.599Z,65.10
2019-06-01T05:09:55.763Z,73.96
2019-06-01T05:10:55.946Z,76.54
2019-06-01T05:11:56.094Z,77.34
2019-06-01T05:12:56.242Z,50.60
2019-06-01T05:13:56.404Z,50.76
2019-06-01T05:14:56.582Z,56.72
2019-06-01T05:15:56.810Z,62.04
2019-06-01T05:16:56.963Z,71.87
2019-06-01T05:17:57.132Z,66.87
2019-06-01T05:18:57.314Z,47.53
2019-06-01T05:19:57.541Z,51.88
2019-06-01T05:20:57.738Z,52.85
2019-06-01T05:21:57.966Z,48.02
2019-06-01T05:22:58.162Z,56.56
2019-06-01T05:23:58.341Z,55.59
2019-06-01T05:24:58.526Z,60.10
2019-06-01T05:25:58.712Z,57.69
2019-06-01T05:26:58.926Z,53.82
2019-06-01T05:27:59.138Z,64.45
2019-06-01T05:28:59.407Z,58.33
2019-06-01T05:29:59.466Z,70.09
2019-06-01T05:30:59.678Z,51.40
2019-06-01T05:31:59.938Z,49.63
2019-06-01T05:33:00.023Z,58.33
2019-06-01T05:34:00.233Z,60.75
2019-06-01T05:35:00.429Z,61.39
2019-06-01T05:36:00.615Z,82.02
2019-06-01T05:37:00.830Z,65.10
2019-06-01T05:38:01.035Z,57.04
2019-06-01T05:39:01.204Z,69.13
2019-06-01T05:40:01.384Z,62.04
2019-06-01T05:41:01.577Z,69.77
2019-06-01T05:42:01.823Z,59.46
2019-06-01T05:43:01.892Z,63.97
2019-06-01T05:44:02.081Z,70.74
2019-06-01T05:45:02.275Z,68.48
2019-06-01T05:46:02.452Z,58.33
2019-06-01T05:47:02.671Z,62.20
2019-06-01T05:48:02.801Z,62.04
2019-06-01T05:49:02.889Z,69.13
2019-06-01T05:50:03.071Z,56.88
2019-06-01T05:51:03.237Z,52.69
2019-06-01T05:52:03.415Z,69.77
2019-06-01T05:53:03.648Z,69.61
2019-06-01T05:54:03.735Z,70.58
2019-06-01T05:55:03.935Z,55.27
2019-06-01T05:56:04.139Z,70.58
2019-06-01T05:57:04.317Z,58.65
2019-06-01T05:58:04.533Z,68.64
2019-06-01T05:59:04.715Z,59.94
2019-06-01T06:00:04.872Z,49.15
2019-06-01T06:01:05.044Z,69.13
2019-06-01T06:02:05.230Z,70.09
2019-06-01T06:03:05.458Z,47.86
2019-06-01T06:04:05.591Z,61.39
2019-06-01T06:05:05.762Z,59.62
2019-06-01T06:06:05.929Z,48.66
2019-06-01T06:07:27.098Z,51.56
2019-06-01T06:08:06.266Z,67.51
2019-06-01T06:09:06.437Z,54.14
2019-06-01T06:10:06.613Z,52.05
2019-06-01T06:11:06.762Z,51.88
2019-06-01T06:12:06.952Z,56.88
2019-06-01T06:13:07.197Z,70.74
2019-06-01T06:14:07.387Z,62.84
2019-06-01T06:15:07.559Z,67.84
2019-06-01T06:16:07.734Z,63.65
2019-06-01T06:17:07.890Z,69.13
2019-06-01T06:18:08.055Z,66.55
2019-06-01T06:19:08.256Z,65.26
2019-06-01T06:20:08.466Z,71.54
2019-06-01T06:21:08.646Z,65.74
2019-06-01T06:22:08.803Z,69.13
2019-06-01T06:23:08.973Z,53.98
2019-06-01T06:24:09.169Z,63.49
2019-06-01T06:25:09.347Z,64.94
2019-06-01T06:26:09.548Z,59.14
2019-06-01T06:27:09.726Z,68.32
2019-06-01T06:28:09.885Z,69.29
2019-06-01T06:29:10.075Z,55.43
2019-06-01T06:30:10.237Z,53.33
2019-06-01T06:31:10.415Z,63.49
2019-06-01T06:32:10.596Z,69.61
2019-06-01T06:33:10.776Z,57.36
2019-06-01T06:34:10.987Z,56.24
2019-06-01T06:35:11.189Z,74.28
2019-06-01T06:36:11.352Z,73.15
2019-06-01T06:37:11.517Z,63.81
2019-06-01T06:38:11.855Z,61.87
2019-06-01T06:39:11.886Z,59.46
2019-06-01T06:40:12.104Z,73.32
2019-06-01T06:41:12.290Z,71.38
2019-06-01T06:42:12.491Z,69.61
2019-06-01T06:43:22.329Z,59.62
2019-06-01T06:44:14.819Z,52.53
2019-06-01T06:45:13.034Z,68.80
2019-06-01T06:46:13.112Z,54.79
2019-06-01T06:47:13.296Z,62.36
2019-06-01T06:48:14.863Z,76.54
2019-06-01T06:49:14.919Z,64.45
2019-06-01T06:50:14.919Z,62.84
2019-06-01T06:51:15.192Z,49.47
2019-06-01T06:52:15.384Z,66.23
2019-06-01T06:53:25.291Z,59.94
2019-06-01T06:54:17.606Z,70.09
2019-06-01T06:55:15.716Z,62.84
2019-06-01T06:56:15.699Z,71.38
2019-06-01T06:57:15.985Z,69.45
2019-06-01T06:58:15.967Z,66.71
2019-06-01T06:59:16.195Z,66.39
2019-06-01T07:00:16.387Z,67.84
2019-06-01T07:01:16.957Z,72.51
2019-06-01T07:02:16.743Z,68.80
2019-06-01T07:03:16.884Z,70.09
2019-06-01T07:04:17.058Z,71.70
2019-06-01T07:05:17.445Z,66.87
2019-06-01T07:06:17.337Z,73.96
2019-06-01T07:07:17.613Z,65.90
2019-06-01T07:08:19.720Z,53.66
2019-06-01T07:09:17.894Z,72.35
2019-06-01T07:10:18.016Z,73.15
2019-06-01T07:11:19.061Z,70.42
2019-06-01T07:12:19.133Z,51.72
2019-06-01T07:13:19.188Z,72.19
2019-06-01T07:14:19.319Z,70.74
2019-06-01T07:15:19.661Z,72.19
2019-06-01T07:16:19.303Z,69.61
2019-06-01T07:17:19.492Z,64.45
2019-06-01T07:18:21.434Z,53.82
2019-06-01T07:19:19.559Z,73.80
2019-06-01T07:20:21.471Z,69.61
2019-06-01T07:21:19.784Z,67.19
2019-06-01T07:22:21.720Z,50.27
2019-06-01T07:23:23.882Z,54.62
2019-06-01T07:24:21.747Z,59.94
2019-06-01T07:25:21.810Z,67.19
2019-06-01T07:26:21.897Z,55.75
