createdAt,value
2024-02-13T00:02:03.094Z,29.75
2024-02-13T00:04:32.055Z,31.75
2024-02-13T00:07:00.570Z,34.00
2024-02-13T00:09:29.227Z,31.75
2024-02-13T00:11:57.804Z,33.25
2024-02-13T00:14:26.406Z,35.75
2024-02-13T00:16:54.998Z,37.50
2024-02-13T00:19:23.638Z,39.00
2024-02-13T00:21:52.219Z,41.75
2024-02-13T00:24:20.717Z,41.50
2024-02-13T00:26:49.358Z,38.25
2024-02-13T00:29:17.876Z,39.25
2024-02-13T00:31:47.246Z,37.25
2024-02-13T00:34:15.882Z,39.50
2024-02-13T00:36:44.269Z,37.50
2024-02-13T00:39:12.859Z,42.00
2024-02-13T00:41:43.237Z,38.75
2024-02-13T00:44:13.939Z,41.25
2024-02-13T00:46:42.417Z,37.50
2024-02-13T00:49:10.923Z,33.25
2024-02-13T00:51:39.369Z,39.50
2024-02-13T00:54:08.080Z,33.75
2024-02-13T00:56:36.622Z,35.50
2024-02-13T00:59:05.625Z,35.50
2024-02-13T01:01:34.485Z,37.00
2024-02-13T01:04:08.577Z,35.00
2024-02-13T01:06:39.985Z,32.50
2024-02-13T01:09:09.357Z,34.00
2024-02-13T01:11:38.148Z,31.25
2024-02-13T01:14:07.053Z,25.75
2024-02-13T01:16:35.832Z,29.25
2024-02-13T01:19:05.670Z,28.50
2024-02-13T01:21:34.466Z,29.00
2024-02-13T01:24:03.013Z,30.75
2024-02-13T01:26:31.627Z,27.00
2024-02-13T01:29:00.011Z,29.00
2024-02-13T01:31:28.502Z,27.75
2024-02-13T01:33:57.030Z,31.25
2024-02-13T01:36:28.546Z,30.50
2024-02-13T01:39:00.148Z,25.00
2024-02-13T01:41:28.675Z,29.25
2024-02-13T01:43:57.126Z,32.50
2024-02-13T01:46:31.175Z,32.50
2024-02-13T01:49:05.437Z,32.75
2024-02-13T01:51:38.089Z,33.00
2024-02-13T01:54:15.365Z,33.00
2024-02-13T01:56:49.051Z,35.00
2024-02-13T01:59:18.288Z,30.25
2024-02-13T02:01:46.831Z,29.25
2024-02-13T02:04:15.439Z,28.50
2024-02-13T02:06:44.442Z,26.25
2024-02-13T02:09:13.036Z,31.00
2024-02-13T02:11:41.673Z,29.75
2024-02-13T02:14:11.225Z,24.25
2024-02-13T02:16:40.134Z,19.50
2024-02-13T02:19:09.872Z,22.75
2024-02-13T02:21:38.391Z,25.75
2024-02-13T02:24:08.489Z,28.00
2024-02-13T02:26:37.402Z,32.00
2024-02-13T02:29:07.781Z,27.00
2024-02-13T02:31:36.186Z,29.25
2024-02-13T02:34:04.730Z,21.25
2024-02-13T02:36:34.344Z,23.25
2024-02-13T02:39:02.751Z,26.75
2024-02-13T02:41:31.214Z,28.75
2024-02-13T02:43:59.788Z,29.00
2024-02-13T02:46:28.246Z,28.75
2024-02-13T02:48:57.070Z,24.50
2024-02-13T02:51:25.809Z,23.50
2024-02-13T02:53:54.339Z,29.00
2024-02-13T02:56:23.287Z,28.00
2024-02-13T02:58:57.878Z,30.75
2024-02-13T03:01:26.848Z,22.00
2024-02-13T03:03:55.385Z,24.50
2024-02-13T03:06:24.077Z,27.25
2024-02-13T03:08:52.836Z,22.25
2024-02-13T03:11:21.476Z,24.00
2024-02-13T03:13:50.168Z,29.25
2024-02-13T03:16:18.916Z,26.50
2024-02-13T03:18:49.103Z,27.75
2024-02-13T03:21:17.741Z,27.50
2024-02-13T03:23:46.215Z,25.50
2024-02-13T03:26:14.679Z,26.50
2024-02-13T03:28:43.209Z,29.75
2024-02-13T03:31:12.080Z,25.50
2024-02-13T03:33:40.675Z,24.25
2024-02-13T03:36:09.472Z,23.25
2024-02-13T03:38:37.958Z,24.50
2024-02-13T03:41:06.390Z,20.50
2024-02-13T03:43:34.929Z,26.50
2024-02-13T03:46:03.433Z,29.00
2024-02-13T03:48:31.978Z,29.25
2024-02-13T03:51:00.657Z,29.00
2024-02-13T03:53:29.106Z,25.50
2024-02-13T03:55:57.792Z,21.50
2024-02-13T03:58:26.385Z,26.50
2024-02-13T04:00:55.911Z,25.50
2024-02-13T04:03:29.014Z,25.00
2024-02-13T04:05:58.463Z,23.00
2024-02-13T04:08:27.974Z,23.50
2024-02-13T04:10:56.434Z,26.75
2024-02-13T04:13:26.604Z,23.50
2024-02-13T04:15:56.938Z,26.25
2024-02-13T04:18:25.690Z,23.00
2024-02-13T04:20:54.476Z,26.50
2024-02-13T04:23:23.252Z,25.00
2024-02-13T04:25:51.691Z,24.00
2024-02-13T04:28:22.645Z,23.00
2024-02-13T04:30:51.771Z,28.75
2024-02-13T04:33:20.507Z,31.00
2024-02-13T04:35:49.561Z,30.75
2024-02-13T04:38:18.128Z,26.75
2024-02-13T04:40:47.682Z,29.25
2024-02-13T04:43:16.172Z,24.50
2024-02-13T04:45:44.763Z,25.25
2024-02-13T04:48:14.753Z,24.25
2024-02-13T04:50:43.493Z,29.25
2024-02-13T04:53:11.955Z,28.00
2024-02-13T04:55:40.447Z,27.00
2024-02-13T04:58:10.286Z,22.00
2024-02-13T05:00:41.776Z,21.25
2024-02-13T05:03:19.150Z,25.75
2024-02-13T05:06:05.913Z,24.75
2024-02-13T05:08:35.155Z,21.00
2024-02-13T05:11:04.761Z,24.75
2024-02-13T05:13:36.064Z,25.25
2024-02-13T05:16:08.562Z,24.00
2024-02-13T05:18:37.197Z,24.75
2024-02-13T05:21:06.248Z,20.75
2024-02-13T05:23:34.672Z,27.75
2024-02-13T05:26:05.840Z,21.50
2024-02-13T05:28:34.349Z,25.00
2024-02-13T05:31:02.843Z,26.50
2024-02-13T05:33:31.547Z,23.75
2024-02-13T05:36:00.104Z,23.75
2024-02-13T05:38:28.551Z,24.00
2024-02-13T05:40:57.506Z,27.50
2024-02-13T05:43:25.922Z,20.00
2024-02-13T05:45:54.375Z,21.50
2024-02-13T05:48:24.383Z,20.75
2024-02-13T05:50:53.277Z,21.50
2024-02-13T05:53:23.201Z,25.00
2024-02-13T05:55:51.723Z,17.50
2024-02-13T05:58:20.837Z,19.00
2024-02-13T06:00:49.952Z,18.75
2024-02-13T06:03:18.514Z,25.50
2024-02-13T06:05:48.663Z,17.75
2024-02-13T06:08:20.825Z,18.75
2024-02-13T06:10:49.652Z,21.75
2024-02-13T06:13:18.125Z,19.75
2024-02-13T06:15:46.515Z,22.25
2024-02-13T06:18:15.111Z,19.00
2024-02-13T06:20:43.670Z,24.00
2024-02-13T06:23:12.129Z,20.00
2024-02-13T06:25:40.618Z,21.00
2024-02-13T06:28:10.040Z,17.75
2024-02-13T06:30:41.675Z,17.00
2024-02-13T06:33:10.294Z,18.50
2024-02-13T06:35:38.891Z,19.25
2024-02-13T06:38:08.306Z,18.00
2024-02-13T06:40:37.107Z,14.25
2024-02-13T06:43:06.016Z,20.75
2024-02-13T06:45:34.563Z,19.25
2024-02-13T06:48:03.684Z,21.75
2024-02-13T06:50:32.262Z,16.50
2024-02-13T06:53:00.824Z,20.00
2024-02-13T06:55:29.242Z,22.25
2024-02-13T06:57:57.771Z,21.00
2024-02-13T07:00:28.107Z,24.50
2024-02-13T07:02:56.994Z,24.25
2024-02-13T07:05:25.594Z,23.50
2024-02-13T07:07:54.395Z,23.00
2024-02-13T07:10:23.281Z,20.00
2024-02-13T07:12:51.825Z,22.50
2024-02-13T07:15:20.425Z,21.50
2024-02-13T07:17:56.652Z,21.25
2024-02-13T07:20:29.874Z,19.50
2024-02-13T07:22:58.859Z,22.75
2024-02-13T07:25:27.584Z,21.75
2024-02-13T07:27:56.207Z,20.25
2024-02-13T07:30:24.725Z,17.50
2024-02-13T07:32:54.452Z,17.25
2024-02-13T07:35:24.393Z,18.75
2024-02-13T07:37:52.919Z,16.50
2024-02-13T07:40:21.677Z,18.50
2024-02-13T07:42:50.804Z,18.00
2024-02-13T07:45:19.246Z,17.00
2024-02-13T07:47:47.975Z,16.75
2024-02-13T07:50:16.756Z,10.50
2024-02-13T07:52:46.189Z,18.75
2024-02-13T07:55:14.728Z,17.75
2024-02-13T07:57:43.795Z,22.50
2024-02-13T08:00:12.920Z,20.00
2024-02-13T08:02:42.135Z,21.00
2024-02-13T08:05:11.296Z,21.00
2024-02-13T08:07:39.947Z,12.50
2024-02-13T08:10:09.912Z,17.00
2024-02-13T08:12:38.491Z,15.25
2024-02-13T08:15:08.459Z,18.00
2024-02-13T08:17:36.979Z,20.75
2024-02-13T08:20:10.915Z,20.00
2024-02-13T08:22:40.162Z,18.25
2024-02-13T08:25:10.422Z,16.50
2024-02-13T08:27:39.670Z,14.00
2024-02-13T08:30:12.248Z,18.00
2024-02-13T08:32:43.719Z,17.00
2024-02-13T08:35:13.160Z,22.50
2024-02-13T08:37:41.669Z,19.75
2024-02-13T08:40:10.845Z,23.00
2024-02-13T08:42:39.593Z,16.50
2024-02-13T08:45:08.884Z,17.50
2024-02-13T08:47:38.221Z,19.25
2024-02-13T08:50:08.090Z,20.00
2024-02-13T08:52:36.999Z,20.25
2024-02-13T08:55:05.973Z,16.75
2024-02-13T08:57:34.436Z,10.25
2024-02-13T09:00:03.216Z,19.50
2024-02-13T09:02:31.942Z,14.50
2024-02-13T09:05:00.435Z,15.50
2024-02-13T09:07:30.675Z,17.75
2024-02-13T09:09:59.615Z,18.00
2024-02-13T09:12:31.135Z,19.75
2024-02-13T09:15:00.795Z,19.00
2024-02-13T09:17:32.346Z,18.50
2024-02-13T09:20:00.907Z,16.50
2024-02-13T09:22:29.797Z,16.75
2024-02-13T09:24:59.118Z,18.75
2024-02-13T09:27:27.647Z,18.25
2024-02-13T09:29:56.267Z,16.75
2024-02-13T09:32:25.044Z,16.25
2024-02-13T09:34:53.742Z,18.25
2024-02-13T09:37:22.891Z,21.75
2024-02-13T09:39:53.974Z,20.25
2024-02-13T09:42:22.515Z,18.25
2024-02-13T09:44:51.207Z,18.75
2024-02-13T09:47:19.701Z,18.00
2024-02-13T09:49:49.683Z,19.75
2024-02-13T09:52:19.743Z,17.50
2024-02-13T09:54:50.243Z,20.50
2024-02-13T09:57:19.243Z,16.50
2024-02-13T09:59:47.884Z,15.00
2024-02-13T10:02:23.597Z,19.00
2024-02-13T10:04:53.170Z,16.00
2024-02-13T10:07:21.817Z,23.75
2024-02-13T10:09:51.416Z,17.75
2024-02-13T10:12:20.236Z,20.75
2024-02-13T10:15:00.378Z,20.50
2024-02-13T10:17:30.258Z,15.00
2024-02-13T10:19:58.811Z,16.25
2024-02-13T10:22:27.216Z,18.00
2024-02-13T10:24:56.553Z,21.00
2024-02-13T10:27:24.991Z,18.25
2024-02-13T10:29:53.686Z,19.50
2024-02-13T10:32:22.901Z,19.50
2024-02-13T10:34:51.443Z,22.50
2024-02-13T10:37:20.800Z,24.00
2024-02-13T10:39:56.265Z,23.75
2024-02-13T10:42:28.876Z,20.00
2024-02-13T10:45:08.135Z,22.00
2024-02-13T10:47:43.815Z,17.75
2024-02-13T10:50:12.820Z,21.75
2024-02-13T10:52:42.909Z,22.00
2024-02-13T10:55:14.330Z,21.25
2024-02-13T10:57:45.429Z,20.00
2024-02-13T11:00:21.067Z,18.75
2024-02-13T11:02:57.978Z,23.75
2024-02-13T11:05:30.246Z,21.25
2024-02-13T11:08:00.064Z,27.25
2024-02-13T11:10:36.662Z,29.25
2024-02-13T11:13:07.989Z,31.50
2024-02-13T11:15:42.700Z,32.50
2024-02-13T11:18:15.486Z,27.00
2024-02-13T11:20:44.687Z,21.25
2024-02-13T11:23:19.961Z,24.75
2024-02-13T11:26:09.287Z,23.00
2024-02-13T11:28:50.569Z,24.50
2024-02-13T11:31:19.898Z,20.00
2024-02-13T11:34:11.140Z,24.00
2024-02-13T11:36:40.080Z,24.00
2024-02-13T11:39:12.046Z,20.75
2024-02-13T11:41:40.459Z,24.00
2024-02-13T11:44:14.567Z,20.00
2024-02-13T11:46:56.366Z,18.75
2024-02-13T11:49:27.624Z,19.50
2024-02-13T11:51:56.880Z,19.25
2024-02-13T11:54:28.119Z,20.25
2024-02-13T11:56:58.417Z,21.75
2024-02-13T11:59:27.785Z,17.50
2024-02-13T12:01:56.186Z,20.00
2024-02-13T12:04:25.009Z,19.00
2024-02-13T12:06:54.081Z,20.25
2024-02-13T12:09:22.647Z,16.25
2024-02-13T12:11:51.884Z,18.75
2024-02-13T12:14:20.528Z,22.00
2024-02-13T12:16:49.919Z,26.25
2024-02-13T12:19:19.122Z,23.50
2024-02-13T12:21:47.855Z,29.75
2024-02-13T12:24:19.424Z,34.50
2024-02-13T12:26:49.716Z,33.00
2024-02-13T12:29:21.083Z,30.50
2024-02-13T12:31:49.989Z,31.00
2024-02-13T12:34:19.074Z,32.00
2024-02-13T12:36:47.814Z,30.75
2024-02-13T12:39:19.067Z,30.50
2024-02-13T12:41:48.668Z,30.75
2024-02-13T12:44:17.397Z,32.50
2024-02-13T12:46:47.812Z,28.50
2024-02-13T12:49:18.604Z,29.25
2024-02-13T12:51:47.200Z,28.25
2024-02-13T12:54:16.546Z,29.50
2024-02-13T12:56:45.310Z,29.25
2024-02-13T12:59:14.698Z,30.75
2024-02-13T13:01:46.833Z,32.00
2024-02-13T13:04:16.316Z,32.75
2024-02-13T13:06:49.209Z,32.00
2024-02-13T13:09:24.162Z,32.00
2024-02-13T13:11:57.200Z,31.75
2024-02-13T13:14:25.947Z,31.75
2024-02-13T13:16:54.599Z,32.75
2024-02-13T13:19:25.436Z,31.00
2024-02-13T13:21:55.345Z,33.25
2024-02-13T13:24:24.761Z,29.00
2024-02-13T13:26:54.792Z,32.00
2024-02-13T13:29:23.521Z,34.00
2024-02-13T13:31:53.215Z,29.50
2024-02-13T13:34:25.914Z,31.25
2024-02-13T13:36:54.973Z,33.25
2024-02-13T13:39:31.174Z,32.25
2024-02-13T13:42:10.401Z,31.00
2024-02-13T13:44:40.154Z,32.50
2024-02-13T13:47:09.688Z,35.75
2024-02-13T13:49:39.739Z,32.25
2024-02-13T13:52:08.600Z,33.50
2024-02-13T13:54:37.279Z,34.75
2024-02-13T13:57:05.846Z,35.25
2024-02-13T13:59:34.354Z,38.75
2024-02-13T14:02:03.029Z,37.00
2024-02-13T14:04:31.477Z,35.75
2024-02-13T14:07:01.565Z,36.25
2024-02-13T14:09:30.104Z,36.00
2024-02-13T14:11:59.436Z,38.25
2024-02-13T14:14:28.069Z,39.00
2024-02-13T14:16:56.520Z,39.75
2024-02-13T14:19:25.231Z,41.25
2024-02-13T14:21:53.858Z,41.25
2024-02-13T14:24:22.928Z,39.75
2024-02-13T14:26:53.074Z,39.00
2024-02-13T14:29:21.623Z,40.25
2024-02-13T14:31:52.487Z,41.50
2024-02-13T14:34:23.804Z,42.25
2024-02-13T14:36:54.319Z,41.25
2024-02-13T14:39:22.843Z,41.00
2024-02-13T14:41:55.968Z,42.00
2024-02-13T14:44:25.653Z,44.25
2024-02-13T14:46:59.433Z,40.75
2024-02-13T14:49:28.003Z,41.00
2024-02-13T14:51:56.869Z,41.00
2024-02-13T14:54:25.359Z,40.25
2024-02-13T14:56:54.804Z,43.00
2024-02-13T14:59:23.328Z,39.75
2024-02-13T15:01:52.870Z,41.50
2024-02-13T15:04:21.489Z,40.25
2024-02-13T15:06:51.400Z,37.00
2024-02-13T15:09:20.704Z,37.00
2024-02-13T15:11:49.326Z,36.25
2024-02-13T15:14:19.222Z,38.25
2024-02-13T15:16:50.498Z,37.75
2024-02-13T15:19:19.549Z,38.00
2024-02-13T15:21:48.272Z,34.75
2024-02-13T15:24:21.031Z,34.50
2024-02-13T15:26:52.705Z,35.75
2024-02-13T15:29:23.141Z,37.00
2024-02-13T15:31:51.654Z,35.00
2024-02-13T15:34:20.371Z,35.25
2024-02-13T15:37:23.926Z,35.75
2024-02-13T15:40:10.455Z,34.75
2024-02-13T15:42:59.024Z,37.00
2024-02-13T15:45:47.045Z,38.25
2024-02-13T15:48:17.640Z,36.75
2024-02-13T15:50:48.242Z,38.75
2024-02-13T15:53:16.710Z,36.75
2024-02-13T15:55:46.416Z,39.50
2024-02-13T15:58:16.222Z,38.75
2024-02-13T16:00:44.917Z,40.75
2024-02-13T16:03:14.420Z,39.00
2024-02-13T16:05:42.864Z,40.25
2024-02-13T16:08:12.718Z,36.25
2024-02-13T16:10:41.106Z,39.00
2024-02-13T16:13:12.323Z,39.75
2024-02-13T16:15:40.860Z,40.50
2024-02-13T16:18:09.750Z,40.00
2024-02-13T16:20:39.764Z,43.25
2024-02-13T16:23:08.428Z,39.50
2024-02-13T16:25:36.947Z,39.50
2024-02-13T16:28:07.568Z,40.75
2024-02-13T16:30:37.330Z,40.25
2024-02-13T16:33:08.014Z,38.75
2024-02-13T16:35:36.674Z,39.00
2024-02-13T16:38:05.498Z,40.00
2024-02-13T16:40:34.039Z,39.00
2024-02-13T16:43:05.405Z,40.00
2024-02-13T16:45:34.299Z,39.25
2024-02-13T16:48:03.517Z,40.50
2024-02-13T16:50:32.104Z,40.50
2024-02-13T16:53:00.522Z,37.50
2024-02-13T16:55:29.469Z,39.75
2024-02-13T16:57:58.984Z,38.00
2024-02-13T17:00:28.189Z,40.75
2024-02-13T17:02:56.708Z,39.75
2024-02-13T17:05:26.432Z,40.50
2024-02-13T17:07:54.942Z,41.50
2024-02-13T17:10:32.548Z,45.25
2024-02-13T17:13:02.841Z,41.00
2024-02-13T17:15:32.252Z,42.25
2024-02-13T17:18:00.891Z,42.75
2024-02-13T17:20:29.711Z,40.25
2024-02-13T17:22:58.393Z,41.50
2024-02-13T17:25:27.262Z,42.25
2024-02-13T17:27:55.734Z,41.00
2024-02-13T17:30:24.279Z,40.00
2024-02-13T17:32:53.593Z,43.50
2024-02-13T17:35:22.215Z,44.75
2024-02-13T17:37:50.908Z,46.25
2024-02-13T17:40:19.697Z,45.75
2024-02-13T17:42:48.124Z,46.25
2024-02-13T17:45:17.551Z,46.00
2024-02-13T17:47:46.232Z,41.50
2024-02-13T17:50:14.696Z,43.00
2024-02-13T17:52:44.148Z,41.00
2024-02-13T17:55:18.176Z,43.25
2024-02-13T17:57:49.615Z,40.75
2024-02-13T18:00:25.269Z,42.00
2024-02-13T18:02:56.565Z,39.25
2024-02-13T18:05:25.092Z,41.50
2024-02-13T18:07:53.551Z,40.75
2024-02-13T18:10:22.007Z,41.00
2024-02-13T18:12:50.506Z,42.00
2024-02-13T18:15:19.034Z,41.25
2024-02-13T18:17:49.084Z,41.00
2024-02-13T18:20:18.018Z,39.50
2024-02-13T18:22:46.665Z,41.25
2024-02-13T18:25:15.195Z,40.00
2024-02-13T18:27:43.736Z,42.50
2024-02-13T18:30:12.860Z,40.00
2024-02-13T18:32:41.399Z,40.00
2024-02-13T18:35:11.933Z,39.25
2024-02-13T18:37:43.231Z,38.25
2024-02-13T18:40:13.063Z,39.50
2024-02-13T18:42:41.564Z,39.25
2024-02-13T18:45:13.896Z,37.50
2024-02-13T18:47:46.301Z,39.25
2024-02-13T18:50:15.847Z,32.75
2024-02-13T18:52:44.338Z,32.00
2024-02-13T18:55:13.364Z,40.50
2024-02-13T18:57:44.493Z,38.00
2024-02-13T19:00:13.636Z,39.25
2024-02-13T19:02:42.201Z,39.00
2024-02-13T19:05:11.544Z,40.75
2024-02-13T19:07:40.366Z,41.50
2024-02-13T19:10:11.742Z,38.75
2024-02-13T19:12:40.428Z,40.50
2024-02-13T19:15:11.404Z,39.25
2024-02-13T19:17:40.398Z,38.25
2024-02-13T19:20:11.913Z,38.75
2024-02-13T19:22:41.116Z,39.00
2024-02-13T19:25:09.909Z,38.75
2024-02-13T19:27:39.317Z,41.00
2024-02-13T19:30:10.698Z,38.00
2024-02-13T19:32:40.377Z,39.75
2024-02-13T19:35:10.599Z,41.25
2024-02-13T19:37:39.103Z,39.00
2024-02-13T19:40:09.094Z,38.00
2024-02-13T19:42:37.645Z,38.25
2024-02-13T19:45:09.226Z,39.00
2024-02-13T19:47:37.765Z,38.00
2024-02-13T19:50:06.830Z,39.50
2024-02-13T19:52:37.273Z,41.00
2024-02-13T19:55:07.788Z,41.00
2024-02-13T19:57:36.418Z,40.75
2024-02-13T20:00:05.689Z,41.25
2024-02-13T20:02:34.325Z,39.00
2024-02-13T20:05:07.590Z,41.00
2024-02-13T20:07:39.681Z,39.00
2024-02-13T20:10:09.091Z,40.00
2024-02-13T20:12:38.166Z,38.50
2024-02-13T20:15:07.702Z,39.25
2024-02-13T20:17:36.344Z,37.25
2024-02-13T20:20:05.725Z,38.25
2024-02-13T20:22:34.198Z,37.50
2024-02-13T20:25:02.669Z,39.50
2024-02-13T20:27:32.541Z,39.00
2024-02-13T20:30:01.067Z,36.50
2024-02-13T20:32:29.729Z,37.25
2024-02-13T20:34:58.447Z,38.75
2024-02-13T20:37:27.141Z,38.75
2024-02-13T20:39:55.644Z,41.00
2024-02-13T20:42:25.881Z,39.00
2024-02-13T20:44:57.907Z,39.00
2024-02-13T20:47:30.893Z,42.00
2024-02-13T20:49:59.589Z,39.50
2024-02-13T20:52:30.328Z,41.00
2024-02-13T20:54:58.685Z,42.25
2024-02-13T20:57:27.230Z,40.25
2024-02-13T20:59:55.736Z,39.75
2024-02-13T21:02:24.123Z,39.75
2024-02-13T21:04:52.829Z,38.00
2024-02-13T21:07:26.025Z,39.50
2024-02-13T21:09:54.579Z,40.25
2024-02-13T21:12:23.010Z,40.00
2024-02-13T21:14:51.702Z,41.00
2024-02-13T21:17:20.554Z,40.00
2024-02-13T21:19:57.666Z,38.00
2024-02-13T21:22:44.302Z,41.25
2024-02-13T21:25:12.866Z,39.00
2024-02-13T21:27:41.270Z,39.25
2024-02-13T21:30:10.045Z,39.00
2024-02-13T21:32:39.880Z,39.00
2024-02-13T21:35:12.897Z,39.00
2024-02-13T21:37:44.965Z,38.50
2024-02-13T21:40:16.584Z,38.75
2024-02-13T21:42:51.418Z,38.50
2024-02-13T21:45:20.139Z,37.75
2024-02-13T21:47:48.682Z,35.25
2024-02-13T21:50:17.234Z,39.00
2024-02-13T21:52:45.775Z,37.75
2024-02-13T21:55:14.282Z,38.00
2024-02-13T21:57:42.741Z,41.50
2024-02-13T22:00:14.805Z,40.00
2024-02-13T22:02:43.311Z,42.00
2024-02-13T22:05:11.764Z,38.75
2024-02-13T22:07:41.521Z,39.25
2024-02-13T22:10:13.159Z,39.25
2024-02-13T22:12:44.404Z,39.00
2024-02-13T22:15:20.649Z,37.75
2024-02-13T22:17:49.356Z,40.75
2024-02-13T22:20:18.204Z,39.00
2024-02-13T22:22:46.725Z,40.25
2024-02-13T22:25:15.071Z,40.75
2024-02-13T22:27:44.127Z,37.75
2024-02-13T22:30:14.676Z,40.00
2024-02-13T22:32:45.063Z,38.25
2024-02-13T22:35:14.989Z,40.00
2024-02-13T22:37:44.107Z,40.75
2024-02-13T22:40:12.967Z,43.75
2024-02-13T22:42:43.514Z,41.00
2024-02-13T22:45:15.231Z,42.00
2024-02-13T22:47:45.616Z,42.50
2024-02-13T22:50:14.296Z,42.75
2024-02-13T22:52:42.875Z,40.50
2024-02-13T22:55:11.576Z,43.75
2024-02-13T22:57:40.188Z,40.75
2024-02-13T23:00:29.150Z,42.50
2024-02-13T23:02:57.812Z,41.75
2024-02-13T23:05:26.402Z,39.75
2024-02-13T23:07:54.847Z,43.00
2024-02-13T23:10:23.313Z,40.50
2024-02-13T23:12:52.258Z,39.00
2024-02-13T23:15:25.890Z,41.00
2024-02-13T23:17:55.261Z,40.50
2024-02-13T23:20:24.113Z,40.50
2024-02-13T23:22:52.940Z,43.00
2024-02-13T23:25:21.961Z,45.00
2024-02-13T23:27:52.980Z,49.50
2024-02-13T23:30:21.844Z,47.50
2024-02-13T23:32:50.968Z,44.50
2024-02-13T23:35:24.463Z,45.75
2024-02-13T23:37:53.008Z,53.00
2024-02-13T23:40:22.503Z,52.00
2024-02-13T23:42:52.987Z,52.25
2024-02-13T23:45:21.533Z,50.25
2024-02-13T23:47:50.284Z,48.00
2024-02-13T23:50:19.394Z,44.75
2024-02-13T23:52:48.249Z,44.00
2024-02-13T23:55:16.829Z,43.75
2024-02-13T23:57:48.191Z,42.75
