createdAt,value
2023-04-28T00:01:30.417Z,6.67
2023-04-28T00:03:58.512Z,7.13
2023-04-28T00:06:25.365Z,6.80
2023-04-28T00:08:51.802Z,6.83
2023-04-28T00:11:18.257Z,6.70
2023-04-28T00:13:44.720Z,6.57
2023-04-28T00:16:11.304Z,6.73
2023-04-28T00:18:37.759Z,6.20
2023-04-28T00:21:04.631Z,7.10
2023-04-28T00:23:31.244Z,7.77
2023-04-28T00:25:57.923Z,7.00
2023-04-28T00:30:53.666Z,7.07
2023-04-28T00:33:20.109Z,6.73
2023-04-28T00:35:46.691Z,7.17
2023-04-28T00:38:13.123Z,6.50
2023-04-28T00:40:39.801Z,6.37
2023-04-28T00:43:06.234Z,6.70
2023-04-28T00:45:32.779Z,6.60
2023-04-28T00:48:00.512Z,6.93
2023-04-28T00:50:27.112Z,6.40
2023-04-28T00:52:53.529Z,6.53
2023-04-28T00:55:21.787Z,7.07
2023-04-28T00:57:48.500Z,6.40
2023-04-28T01:00:15.453Z,6.17
2023-04-28T01:02:42.003Z,6.23
2023-04-28T01:05:10.052Z,6.00
2023-04-28T01:07:37.184Z,6.60
2023-04-28T01:10:03.928Z,6.30
2023-04-28T01:12:30.814Z,7.20
2023-04-28T01:14:57.544Z,6.30
2023-04-28T01:17:24.466Z,6.23
2023-04-28T01:19:52.901Z,6.10
2023-04-28T01:22:19.456Z,6.30
2023-04-28T01:24:45.857Z,6.43
2023-04-28T01:27:12.301Z,6.97
2023-04-28T01:29:38.760Z,7.37
2023-04-28T01:32:05.425Z,7.30
2023-04-28T01:34:31.872Z,7.03
2023-04-28T01:36:58.315Z,6.63
2023-04-28T01:39:24.809Z,6.93
2023-04-28T01:41:51.380Z,6.57
2023-04-28T01:44:18.129Z,6.67
2023-04-28T01:46:44.827Z,5.93
2023-04-28T01:49:11.377Z,7.07
2023-04-28T01:51:47.158Z,6.63
2023-04-28T01:54:13.688Z,7.43
2023-04-28T01:56:40.712Z,8.30
2023-04-28T01:59:07.159Z,7.17
2023-04-28T02:01:33.643Z,7.77
2023-04-28T02:04:00.179Z,7.63
2023-04-28T02:06:27.888Z,7.10
2023-04-28T02:08:54.410Z,7.47
2023-04-28T02:11:21.101Z,7.80
2023-04-28T02:13:47.496Z,7.70
2023-04-28T02:16:14.018Z,7.27
2023-04-28T02:18:40.507Z,6.97
2023-04-28T02:21:11.962Z,6.83
2023-04-28T02:23:39.128Z,6.60
2023-04-28T02:26:06.235Z,6.90
2023-04-28T02:28:32.907Z,6.47
2023-04-28T02:31:11.299Z,5.80
2023-04-28T02:33:38.353Z,6.90
2023-04-28T02:36:06.581Z,5.83
2023-04-28T02:38:33.182Z,5.97
2023-04-28T02:41:09.368Z,6.40
2023-04-28T02:43:37.179Z,6.40
2023-04-28T02:46:04.529Z,6.50
2023-04-28T02:48:30.971Z,6.73
2023-04-28T02:50:57.426Z,6.27
2023-04-28T02:53:24.005Z,6.50
2023-04-28T02:55:50.505Z,6.63
2023-04-28T02:58:18.002Z,5.60
2023-04-28T03:00:44.910Z,6.50
2023-04-28T03:03:11.554Z,7.10
2023-04-28T03:05:38.090Z,6.70
2023-04-28T03:08:04.893Z,7.03
2023-04-28T03:10:31.432Z,6.90
2023-04-28T03:12:57.974Z,6.33
2023-04-28T03:15:24.436Z,6.30
2023-04-28T03:17:50.845Z,7.23
2023-04-28T03:20:17.303Z,6.90
2023-04-28T03:22:43.806Z,7.60
2023-04-28T03:25:10.512Z,7.20
2023-04-28T03:27:36.976Z,7.37
2023-04-28T03:30:03.902Z,6.97
2023-04-28T03:32:30.350Z,5.80
2023-04-28T03:34:56.907Z,6.70
2023-04-28T03:37:23.402Z,7.20
2023-04-28T03:39:49.840Z,6.87
2023-04-28T03:42:16.304Z,8.30
2023-04-28T03:44:42.781Z,7.37
2023-04-28T03:47:09.388Z,7.33
2023-04-28T03:49:35.840Z,7.23
2023-04-28T03:52:04.331Z,6.80
2023-04-28T03:54:31.316Z,6.20
2023-04-28T03:56:57.999Z,6.40
2023-04-28T03:59:24.615Z,7.00
2023-04-28T04:01:51.016Z,7.90
2023-04-28T04:04:18.137Z,7.10
2023-04-28T04:06:45.094Z,6.73
2023-04-28T04:09:11.566Z,7.20
2023-04-28T04:11:38.007Z,6.77
2023-04-28T04:14:04.457Z,6.30
2023-04-28T04:16:31.097Z,5.80
2023-04-28T04:18:57.653Z,7.20
2023-04-28T04:21:24.104Z,6.70
2023-04-28T04:23:50.566Z,6.93
2023-04-28T04:26:17.034Z,7.07
2023-04-28T04:28:43.517Z,6.17
2023-04-28T04:31:09.978Z,7.40
2023-04-28T04:33:37.533Z,6.23
2023-04-28T04:36:05.012Z,6.60
2023-04-28T04:38:31.446Z,6.27
2023-04-28T04:40:57.968Z,6.67
2023-04-28T04:43:24.511Z,7.10
2023-04-28T04:45:50.954Z,6.90
2023-04-28T04:48:18.121Z,7.00
2023-04-28T04:50:44.990Z,7.00
2023-04-28T04:53:13.978Z,6.50
2023-04-28T04:55:42.627Z,6.60
2023-04-28T04:58:10.472Z,7.97
2023-04-28T05:00:37.774Z,7.00
2023-04-28T05:03:06.329Z,6.07
2023-04-28T05:05:33.178Z,6.10
2023-04-28T05:07:59.709Z,6.30
2023-04-28T05:10:27.401Z,6.77
2023-04-28T05:12:54.279Z,6.97
2023-04-28T05:15:20.727Z,7.30
2023-04-28T05:17:47.222Z,7.87
2023-04-28T05:20:13.738Z,7.27
2023-04-28T05:22:40.600Z,6.70
2023-04-28T05:25:07.512Z,6.40
2023-04-28T05:27:34.081Z,6.37
2023-04-28T05:30:00.458Z,6.83
2023-04-28T05:32:26.927Z,8.13
2023-04-28T05:34:53.833Z,6.10
2023-04-28T05:37:20.393Z,6.63
2023-04-28T05:39:46.901Z,7.90
2023-04-28T05:42:13.417Z,7.50
2023-04-28T05:44:41.806Z,6.83
2023-04-28T05:47:09.649Z,5.87
2023-04-28T05:49:37.026Z,6.13
2023-04-28T05:52:03.932Z,5.83
2023-04-28T05:54:30.695Z,5.80
2023-04-28T05:56:59.096Z,6.37
2023-04-28T05:59:28.544Z,5.67
2023-04-28T06:01:55.059Z,5.87
2023-04-28T06:04:21.946Z,6.23
2023-04-28T06:06:48.727Z,5.70
2023-04-28T06:09:15.406Z,5.47
2023-04-28T06:11:41.981Z,6.67
2023-04-28T06:14:08.523Z,6.43
2023-04-28T06:16:35.086Z,6.57
2023-04-28T06:19:01.928Z,6.70
2023-04-28T06:21:29.184Z,5.93
2023-04-28T06:23:55.681Z,5.63
2023-04-28T06:26:24.011Z,13.73
2023-04-28T06:28:51.150Z,7.63
2023-04-28T06:31:17.656Z,6.70
2023-04-28T06:33:44.257Z,6.17
2023-04-28T06:36:14.017Z,6.50
2023-04-28T06:38:42.824Z,6.00
2023-04-28T06:41:10.507Z,5.90
2023-04-28T06:43:37.835Z,6.83
2023-04-28T06:46:04.460Z,6.37
2023-04-28T06:48:31.055Z,5.97
2023-04-28T06:50:57.557Z,6.73
2023-04-28T06:53:24.074Z,6.10
2023-04-28T06:55:50.641Z,6.33
2023-04-28T06:58:17.532Z,6.47
2023-04-28T07:00:44.019Z,5.43
2023-04-28T07:03:10.692Z,6.50
2023-04-28T07:05:37.447Z,6.40
2023-04-28T07:08:04.093Z,5.73
2023-04-28T07:10:30.786Z,5.30
2023-04-28T07:12:57.390Z,6.97
2023-04-28T07:15:24.594Z,6.10
2023-04-28T07:17:51.236Z,5.83
2023-04-28T07:20:18.128Z,7.47
2023-04-28T07:22:44.763Z,8.37
2023-04-28T07:25:11.465Z,5.80
2023-04-28T07:27:37.963Z,6.00
2023-04-28T07:30:18.539Z,5.90
2023-04-28T07:32:51.767Z,6.73
2023-04-28T07:35:18.309Z,6.70
2023-04-28T07:37:44.807Z,5.77
2023-04-28T07:40:11.574Z,6.40
2023-04-28T07:42:38.041Z,6.03
2023-04-28T07:45:05.158Z,6.30
2023-04-28T07:47:31.724Z,5.63
2023-04-28T07:50:00.615Z,6.97
2023-04-28T07:52:27.328Z,5.70
2023-04-28T07:54:53.749Z,6.00
2023-04-28T07:57:20.351Z,5.97
2023-04-28T07:59:46.875Z,6.60
2023-04-28T08:02:14.283Z,5.90
2023-04-28T08:04:41.490Z,6.27
2023-04-28T08:07:09.301Z,5.87
2023-04-28T08:09:36.185Z,6.23
2023-04-28T08:12:03.002Z,6.70
2023-04-28T08:14:29.567Z,6.33
2023-04-28T08:16:57.005Z,6.30
2023-04-28T08:19:24.033Z,7.27
2023-04-28T08:21:50.593Z,6.70
2023-04-28T08:24:17.324Z,6.27
2023-04-28T08:26:44.106Z,6.60
2023-04-28T08:29:10.567Z,6.73
2023-04-28T08:31:37.100Z,5.97
2023-04-28T08:34:03.611Z,6.40
2023-04-28T08:36:32.568Z,6.20
2023-04-28T08:39:01.055Z,6.33
2023-04-28T08:41:29.405Z,7.10
2023-04-28T08:43:56.360Z,6.63
2023-04-28T08:46:25.624Z,6.40
2023-04-28T08:49:00.140Z,6.43
2023-04-28T08:51:35.273Z,5.43
2023-04-28T08:56:35.779Z,5.70
2023-04-28T08:59:06.898Z,7.77
2023-04-28T09:01:33.727Z,6.80
2023-04-28T09:04:04.273Z,6.13
2023-04-28T09:06:35.854Z,6.73
2023-04-28T09:09:21.345Z,5.80
2023-04-28T09:11:59.937Z,6.30
2023-04-28T09:14:30.548Z,6.33
2023-04-28T09:16:57.428Z,7.00
2023-04-28T09:19:24.298Z,6.53
2023-04-28T09:21:57.563Z,6.70
2023-04-28T09:24:32.666Z,6.47
2023-04-28T09:27:00.756Z,7.67
2023-04-28T09:29:27.230Z,7.90
2023-04-28T09:31:54.449Z,6.87
2023-04-28T09:34:22.137Z,6.77
2023-04-28T09:36:48.773Z,7.03
2023-04-28T09:39:15.267Z,8.23
2023-04-28T09:41:45.323Z,7.50
2023-04-28T09:44:16.681Z,7.53
2023-04-28T09:46:47.434Z,8.63
2023-04-28T09:49:14.467Z,9.37
2023-04-28T09:51:41.487Z,8.63
2023-04-28T09:54:08.142Z,8.13
2023-04-28T09:56:41.151Z,8.60
2023-04-28T09:59:08.230Z,7.87
2023-04-28T10:01:40.599Z,8.00
2023-04-28T10:04:08.962Z,8.37
2023-04-28T10:06:38.776Z,7.37
2023-04-28T10:09:05.839Z,7.63
2023-04-28T10:11:33.977Z,8.30
2023-04-28T10:14:00.617Z,8.67
2023-04-28T10:16:31.259Z,9.10
2023-04-28T10:18:58.048Z,8.20
2023-04-28T10:21:26.701Z,9.00
2023-04-28T10:23:56.236Z,9.00
2023-04-28T10:26:27.450Z,8.90
2023-04-28T10:28:53.980Z,9.20
2023-04-28T10:31:22.127Z,9.27
2023-04-28T10:33:49.785Z,10.00
2023-04-28T10:36:54.586Z,9.90
2023-04-28T10:39:21.513Z,8.80
2023-04-28T10:41:49.215Z,9.90
2023-04-28T10:44:28.133Z,9.47
2023-04-28T10:47:05.102Z,10.07
2023-04-28T10:49:59.522Z,10.67
2023-04-28T10:52:41.227Z,10.80
2023-04-28T10:55:33.697Z,11.03
2023-04-28T10:58:15.572Z,10.90
2023-04-28T11:00:43.479Z,11.83
2023-04-28T11:03:10.235Z,11.60
2023-04-28T11:05:37.144Z,11.70
2023-04-28T11:08:18.924Z,11.00
2023-04-28T11:11:10.293Z,13.67
2023-04-28T11:13:36.703Z,12.63
2023-04-28T11:16:06.950Z,12.30
2023-04-28T11:18:52.832Z,12.23
2023-04-28T11:21:23.349Z,13.10
2023-04-28T11:23:50.584Z,12.30
2023-04-28T11:26:18.503Z,13.43
2023-04-28T11:28:56.891Z,12.90
2023-04-28T11:31:25.905Z,13.40
2023-04-28T11:34:12.050Z,13.27
2023-04-28T11:36:40.070Z,12.37
2023-04-28T11:39:11.320Z,12.60
2023-04-28T11:41:40.119Z,12.93
2023-04-28T11:44:22.672Z,14.17
2023-04-28T11:46:53.658Z,14.60
2023-04-28T11:49:21.130Z,14.50
2023-04-28T11:51:50.001Z,13.63
2023-04-28T11:54:29.147Z,13.80
2023-04-28T11:56:57.527Z,13.17
2023-04-28T11:59:42.892Z,13.67
2023-04-28T12:02:09.896Z,13.10
2023-04-28T12:04:38.038Z,12.50
2023-04-28T12:07:09.168Z,11.97
2023-04-28T12:09:37.057Z,10.70
2023-04-28T12:12:05.843Z,11.10
2023-04-28T12:14:53.112Z,10.83
2023-04-28T12:17:27.049Z,11.80
2023-04-28T12:19:58.165Z,10.03
2023-04-28T12:22:25.811Z,10.70
2023-04-28T12:25:12.678Z,10.87
2023-04-28T12:27:41.070Z,9.20
2023-04-28T12:30:20.689Z,8.33
2023-04-28T12:32:48.386Z,9.10
2023-04-28T12:35:15.210Z,8.67
2023-04-28T12:37:44.752Z,8.13
2023-04-28T12:40:11.530Z,8.87
2023-04-28T12:42:37.993Z,8.50
2023-04-28T12:45:05.945Z,7.73
2023-04-28T12:47:32.568Z,7.47
2023-04-28T12:49:58.995Z,7.23
2023-04-28T12:52:25.445Z,6.80
2023-04-28T12:54:51.993Z,6.90
2023-04-28T12:57:20.107Z,6.03
2023-04-28T12:59:48.017Z,6.03
2023-04-28T13:02:15.475Z,5.83
2023-04-28T13:04:46.169Z,7.30
2023-04-28T13:07:13.655Z,6.33
2023-04-28T13:09:40.240Z,6.47
2023-04-28T13:12:07.518Z,6.03
2023-04-28T13:14:34.103Z,7.20
2023-04-28T13:17:01.633Z,6.73
2023-04-28T13:19:28.664Z,7.37
2023-04-28T13:21:55.164Z,7.40
2023-04-28T13:24:21.590Z,5.90
2023-04-28T13:26:48.121Z,5.40
2023-04-28T13:29:14.753Z,5.23
2023-04-28T13:31:41.686Z,5.77
2023-04-28T13:34:09.593Z,5.27
2023-04-28T13:36:36.232Z,5.30
2023-04-28T13:39:02.889Z,5.20
2023-04-28T13:41:29.399Z,5.60
2023-04-28T13:43:55.809Z,5.90
2023-04-28T13:46:22.494Z,5.17
2023-04-28T13:48:50.565Z,5.63
2023-04-28T13:51:17.152Z,5.30
2023-04-28T13:53:43.701Z,6.00
2023-04-28T13:56:10.386Z,5.00
2023-04-28T13:58:37.064Z,4.77
2023-04-28T14:01:04.427Z,4.27
2023-04-28T14:03:31.232Z,5.50
2023-04-28T14:05:58.775Z,5.23
2023-04-28T14:08:27.733Z,5.40
2023-04-28T14:10:54.555Z,4.60
2023-04-28T14:13:21.373Z,5.13
2023-04-28T14:15:58.595Z,5.70
2023-04-28T14:18:26.680Z,5.20
2023-04-28T14:20:54.422Z,5.63
2023-04-28T14:23:24.468Z,4.53
2023-04-28T14:25:56.024Z,4.80
2023-04-28T14:28:22.828Z,4.37
2023-04-28T14:30:50.111Z,3.50
2023-04-28T14:33:16.745Z,3.70
2023-04-28T14:35:43.184Z,3.87
2023-04-28T14:38:09.737Z,3.00
2023-04-28T14:40:36.294Z,2.40
2023-04-28T14:43:02.771Z,2.03
2023-04-28T14:45:29.311Z,2.10
2023-04-28T14:47:56.046Z,2.00
2023-04-28T14:50:22.717Z,2.00
2023-04-28T14:52:49.622Z,1.80
2023-04-28T14:55:16.134Z,2.07
2023-04-28T14:57:42.658Z,2.10
2023-04-28T15:00:09.642Z,1.80
2023-04-28T15:02:36.389Z,1.90
2023-04-28T15:05:03.349Z,1.63
2023-04-28T15:07:31.849Z,1.60
2023-04-28T15:09:59.815Z,1.40
2023-04-28T15:12:26.894Z,1.43
2023-04-28T15:14:56.547Z,1.20
2023-04-28T15:17:23.195Z,1.50
2023-04-28T15:19:49.803Z,1.37
2023-04-28T15:22:16.963Z,1.80
2023-04-28T15:24:43.396Z,1.70
2023-04-28T15:27:09.980Z,1.70
2023-04-28T15:29:36.434Z,1.90
2023-04-28T15:32:03.048Z,1.50
2023-04-28T15:34:29.544Z,2.17
2023-04-28T15:36:56.703Z,1.97
2023-04-28T15:39:25.025Z,2.30
2023-04-28T15:41:52.993Z,2.30
2023-04-28T15:44:19.841Z,2.20
2023-04-28T15:46:46.398Z,3.17
2023-04-28T15:49:13.819Z,2.90
2023-04-28T15:51:40.271Z,2.30
2023-04-28T15:54:06.717Z,2.33
2023-04-28T15:56:33.822Z,2.83
2023-04-28T15:59:00.445Z,2.70
2023-04-28T16:01:27.044Z,2.23
2023-04-28T16:03:53.726Z,2.17
2023-04-28T16:06:20.514Z,1.80
2023-04-28T16:08:46.987Z,1.90
2023-04-28T16:11:17.751Z,1.67
2023-04-28T16:13:45.054Z,2.10
2023-04-28T16:16:12.455Z,2.57
2023-04-28T16:18:39.404Z,1.53
2023-04-28T16:21:06.401Z,1.67
2023-04-28T16:23:33.139Z,1.80
2023-04-28T16:25:59.599Z,1.80
2023-04-28T16:28:27.047Z,1.80
2023-04-28T16:30:53.659Z,1.73
2023-04-28T16:33:20.184Z,2.27
2023-04-28T16:35:54.743Z,2.30
2023-04-28T16:38:21.488Z,2.20
2023-04-28T16:40:47.940Z,2.37
2023-04-28T16:43:14.603Z,2.77
2023-04-28T16:45:41.975Z,2.53
2023-04-28T16:48:08.523Z,2.47
2023-04-28T16:50:34.954Z,2.40
2023-04-28T16:53:01.512Z,3.13
2023-04-28T16:55:28.226Z,3.40
2023-04-28T16:57:54.669Z,4.37
2023-04-28T17:00:21.435Z,4.13
2023-04-28T17:02:48.012Z,4.57
2023-04-28T17:05:14.681Z,3.73
2023-04-28T17:07:41.188Z,4.10
2023-04-28T17:10:08.275Z,3.93
2023-04-28T17:12:34.763Z,4.80
2023-04-28T17:15:01.349Z,4.40
2023-04-28T17:17:29.111Z,4.63
2023-04-28T17:19:56.447Z,4.10
2023-04-28T17:22:22.983Z,4.30
2023-04-28T17:24:49.451Z,3.77
2023-04-28T17:27:16.109Z,4.53
2023-04-28T17:29:43.546Z,3.67
2023-04-28T17:32:10.931Z,3.33
2023-04-28T17:34:37.506Z,4.13
2023-04-28T17:37:04.039Z,3.83
2023-04-28T17:39:30.532Z,3.77
2023-04-28T17:41:58.077Z,3.57
2023-04-28T17:44:24.546Z,4.00
2023-04-28T17:46:51.071Z,3.70
2023-04-28T17:49:17.495Z,3.67
2023-04-28T17:51:43.958Z,3.83
2023-04-28T17:54:10.503Z,3.10
2023-04-28T17:56:38.336Z,3.20
2023-04-28T17:59:05.896Z,3.57
2023-04-28T18:01:34.911Z,3.50
2023-04-28T18:04:01.675Z,3.27
2023-04-28T18:06:29.024Z,3.40
2023-04-28T18:08:55.621Z,2.93
2023-04-28T18:11:22.998Z,3.60
2023-04-28T18:13:49.456Z,3.50
2023-04-28T18:16:15.923Z,3.43
2023-04-28T18:18:42.502Z,3.63
2023-04-28T18:21:09.538Z,3.77
2023-04-28T18:23:36.004Z,3.97
2023-04-28T18:26:02.904Z,3.47
2023-04-28T18:28:29.429Z,3.93
2023-04-28T18:30:55.894Z,3.83
2023-04-28T18:33:25.663Z,3.83
2023-04-28T18:36:04.717Z,3.57
2023-04-28T18:38:34.274Z,3.37
2023-04-28T18:41:02.170Z,3.20
2023-04-28T18:43:28.672Z,3.43
2023-04-28T18:45:55.217Z,4.10
2023-04-28T18:48:22.185Z,3.70
2023-04-28T18:50:48.845Z,4.10
2023-04-28T18:53:15.679Z,3.30
2023-04-28T18:55:42.148Z,4.73
2023-04-28T18:58:08.677Z,4.53
2023-04-28T19:00:37.039Z,5.07
2023-04-28T19:03:04.170Z,4.73
2023-04-28T19:05:30.858Z,5.57
2023-04-28T19:07:57.325Z,5.03
2023-04-28T19:10:23.845Z,5.43
2023-04-28T19:12:50.323Z,4.97
2023-04-28T19:15:17.180Z,5.30
2023-04-28T19:17:44.393Z,5.50
2023-04-28T19:20:11.528Z,5.57
2023-04-28T19:22:41.304Z,5.10
2023-04-28T19:25:10.020Z,5.80
2023-04-28T19:27:39.539Z,5.57
2023-04-28T19:30:08.574Z,5.00
2023-04-28T19:32:35.278Z,4.73
2023-04-28T19:35:05.496Z,4.70
2023-04-28T19:37:34.090Z,5.60
2023-04-28T19:40:02.177Z,5.40
2023-04-28T19:42:28.783Z,5.97
2023-04-28T19:44:57.089Z,5.80
2023-04-28T19:47:25.110Z,5.60
2023-04-28T19:49:52.487Z,5.87
2023-04-28T19:52:22.966Z,6.40
2023-04-28T19:54:50.406Z,6.40
2023-04-28T19:57:18.692Z,6.20
2023-04-28T19:59:49.660Z,5.60
2023-04-28T20:02:16.721Z,5.70
2023-04-28T20:04:43.460Z,5.20
2023-04-28T20:07:10.588Z,5.57
2023-04-28T20:09:37.933Z,5.20
2023-04-28T20:12:06.755Z,6.13
2023-04-28T20:14:33.606Z,5.83
2023-04-28T20:17:01.966Z,5.53
2023-04-28T20:19:28.635Z,5.93
2023-04-28T20:21:55.336Z,5.90
2023-04-28T20:24:22.035Z,6.37
2023-04-28T20:26:51.884Z,5.73
2023-04-28T20:29:18.363Z,5.83
2023-04-28T20:31:44.935Z,5.80
2023-04-28T20:34:14.480Z,5.83
2023-04-28T20:36:42.856Z,5.70
2023-04-28T20:39:11.174Z,5.47
2023-04-28T20:41:40.877Z,5.50
2023-04-28T20:44:07.594Z,5.40
2023-04-28T20:46:35.310Z,4.63
2023-04-28T20:49:02.816Z,6.30
2023-04-28T20:51:30.087Z,5.10
2023-04-28T20:53:57.653Z,6.07
2023-04-28T20:56:24.174Z,5.87
2023-04-28T20:58:50.727Z,6.03
2023-04-28T21:01:17.372Z,6.73
2023-04-28T21:03:44.021Z,7.33
2023-04-28T21:06:10.839Z,6.90
2023-04-28T21:08:37.498Z,6.33
2023-04-28T21:11:04.008Z,5.93
2023-04-28T21:13:30.563Z,6.17
2023-04-28T21:15:57.112Z,6.73
2023-04-28T21:18:23.600Z,6.80
2023-04-28T21:20:51.102Z,6.17
2023-04-28T21:23:17.562Z,6.27
2023-04-28T21:25:44.029Z,6.40
2023-04-28T21:28:10.956Z,7.10
2023-04-28T21:30:37.443Z,6.70
2023-04-28T21:33:04.194Z,7.27
2023-04-28T21:35:30.707Z,6.83
2023-04-28T21:37:57.196Z,7.00
2023-04-28T21:40:23.723Z,7.00
2023-04-28T21:42:51.043Z,6.43
2023-04-28T21:45:17.587Z,6.57
2023-04-28T21:47:44.247Z,6.43
2023-04-28T21:50:11.298Z,7.03
2023-04-28T21:52:38.554Z,6.50
2023-04-28T21:55:05.515Z,6.50
2023-04-28T21:57:32.418Z,6.30
2023-04-28T21:59:58.827Z,6.90
2023-04-28T22:02:25.510Z,6.50
2023-04-28T22:04:52.204Z,7.37
2023-04-28T22:07:18.782Z,7.13
2023-04-28T22:09:45.466Z,7.37
2023-04-28T22:12:11.904Z,7.23
2023-04-28T22:14:41.358Z,6.80
2023-04-28T22:17:08.260Z,7.60
2023-04-28T22:19:34.679Z,7.20
2023-04-28T22:22:01.116Z,7.80
2023-04-28T22:24:27.936Z,7.77
2023-04-28T22:26:55.110Z,7.70
2023-04-28T22:29:21.968Z,7.20
2023-04-28T22:31:48.670Z,8.17
2023-04-28T22:34:16.399Z,8.43
2023-04-28T22:36:42.876Z,7.80
2023-04-28T22:39:09.339Z,7.60
2023-04-28T22:41:35.778Z,7.87
2023-04-28T22:44:02.209Z,8.97
2023-04-28T22:46:28.832Z,7.90
2023-04-28T22:48:55.851Z,9.70
2023-04-28T22:51:22.623Z,8.90
2023-04-28T22:53:49.125Z,9.53
2023-04-28T22:56:15.721Z,9.77
2023-04-28T22:58:42.357Z,11.50
2023-04-28T23:01:09.197Z,12.17
2023-04-28T23:03:36.032Z,11.03
2023-04-28T23:06:02.678Z,11.53
2023-04-28T23:08:29.155Z,11.67
2023-04-28T23:10:58.418Z,10.77
2023-04-28T23:13:25.097Z,10.70
2023-04-28T23:15:51.726Z,11.07
2023-04-28T23:18:18.296Z,11.30
2023-04-28T23:20:48.651Z,10.37
2023-04-28T23:23:15.209Z,10.80
2023-04-28T23:25:42.926Z,10.67
2023-04-28T23:28:12.420Z,10.03
2023-04-28T23:30:38.933Z,9.23
2023-04-28T23:33:05.484Z,9.00
2023-04-28T23:35:33.091Z,9.03
2023-04-28T23:37:59.678Z,9.30
2023-04-28T23:40:26.802Z,8.93
2023-04-28T23:42:53.466Z,10.20
2023-04-28T23:45:19.887Z,9.83
2023-04-28T23:47:47.201Z,9.73
2023-04-28T23:50:14.242Z,10.50
2023-04-28T23:52:40.770Z,10.27
2023-04-28T23:55:11.501Z,10.57
2023-04-28T23:57:38.803Z,10.37
