createdAt,value
2023-04-02T00:00:28.033Z,1000.00
2023-04-02T00:01:28.055Z,1000.00
2023-04-02T00:02:28.250Z,1000.00
2023-04-02T00:03:28.222Z,1000.00
2023-04-02T00:04:28.292Z,1000.00
2023-04-02T00:05:28.294Z,1000.00
2023-04-02T00:06:28.404Z,1000.00
2023-04-02T00:07:28.452Z,1000.00
2023-04-02T00:08:28.519Z,1000.00
2023-04-02T00:09:28.567Z,1000.00
2023-04-02T00:10:28.637Z,1000.00
2023-04-02T00:11:28.706Z,1000.00
2023-04-02T00:12:28.781Z,1000.00
2023-04-02T00:13:28.808Z,1000.00
2023-04-02T00:14:28.844Z,1000.00
2023-04-02T00:15:28.984Z,1000.00
2023-04-02T00:16:29.073Z,1000.00
2023-04-02T00:17:29.087Z,1000.00
2023-04-02T00:18:29.172Z,1000.00
2023-04-02T00:19:29.212Z,1000.00
2023-04-02T00:20:29.285Z,1000.00
2023-04-02T00:21:29.334Z,1000.00
2023-04-02T00:22:29.386Z,1000.00
2023-04-02T00:23:29.449Z,1000.00
2023-04-02T00:24:29.506Z,1000.00
2023-04-02T00:25:29.561Z,1000.00
2023-04-02T00:26:29.592Z,1000.00
2023-04-02T00:27:29.670Z,1000.00
2023-04-02T00:28:29.709Z,1000.00
2023-04-02T00:29:29.724Z,1000.00
2023-04-02T00:30:29.808Z,1000.00
2023-04-02T00:31:29.839Z,1000.00
2023-04-02T00:32:29.925Z,1000.00
2023-04-02T00:33:29.941Z,1000.00
2023-04-02T00:34:29.982Z,1000.00
2023-04-02T00:35:30.022Z,1000.00
2023-04-02T00:36:30.158Z,1000.00
2023-04-02T00:37:30.171Z,1000.00
2023-04-02T00:38:30.214Z,1000.00
2023-04-02T00:39:30.260Z,1000.00
2023-04-02T00:40:30.385Z,1000.00
2023-04-02T00:41:30.433Z,1000.00
2023-04-02T00:42:30.523Z,1000.00
2023-04-02T00:43:30.569Z,1000.00
2023-04-02T00:44:30.544Z,1000.00
2023-04-02T00:45:30.564Z,1000.00
2023-04-02T00:46:30.677Z,1000.00
2023-04-02T00:47:30.651Z,1000.00
2023-04-02T00:48:30.663Z,1000.00
2023-04-02T00:49:30.745Z,1000.00
2023-04-02T00:50:30.737Z,1000.00
2023-04-02T00:51:30.807Z,1000.00
2023-04-02T00:52:30.802Z,1000.00
2023-04-02T00:53:30.827Z,1000.00
2023-04-02T00:54:30.831Z,1000.00
2023-04-02T00:55:30.827Z,1000.00
2023-04-02T00:56:30.914Z,1000.00
2023-04-02T00:57:31.544Z,1000.00
2023-04-02T00:58:31.072Z,1000.00
2023-04-02T00:59:31.078Z,1000.00
2023-04-02T01:00:31.122Z,1000.00
2023-04-02T01:01:31.184Z,1000.00
2023-04-02T01:02:31.322Z,1000.00
2023-04-02T01:03:31.322Z,1000.00
2023-04-02T01:04:31.249Z,1000.00
2023-04-02T01:05:31.298Z,1000.00
2023-04-02T01:06:31.408Z,1000.00
2023-04-02T01:07:31.430Z,1000.00
2023-04-02T01:08:31.415Z,1000.00
2023-04-02T01:09:31.421Z,1000.00
2023-04-02T01:10:31.437Z,1000.00
2023-04-02T01:11:31.448Z,1000.00
2023-04-02T01:12:31.445Z,1000.00
2023-04-02T01:13:31.453Z,1000.00
2023-04-02T01:14:31.424Z,1000.00
2023-04-02T01:15:31.520Z,1000.00
2023-04-02T01:16:31.524Z,1000.00
2023-04-02T01:17:31.584Z,1000.00
2023-04-02T01:18:31.543Z,1000.00
2023-04-02T01:19:31.520Z,1000.00
2023-04-02T01:20:31.501Z,1000.00
2023-04-02T01:21:31.483Z,1000.00
2023-04-02T01:22:31.537Z,1000.00
2023-04-02T01:23:31.574Z,1000.00
2023-04-02T01:24:31.654Z,1000.00
2023-04-02T01:25:32.000Z,1000.00
2023-04-02T01:26:31.741Z,1000.00
2023-04-02T01:27:31.800Z,1000.00
2023-04-02T01:28:31.864Z,1000.00
2023-04-02T01:29:31.935Z,1000.00
2023-04-02T01:30:32.049Z,1000.00
2023-04-02T01:31:32.174Z,1000.00
2023-04-02T01:32:32.227Z,1000.00
2023-04-02T01:33:32.197Z,1000.00
2023-04-02T01:34:32.289Z,1000.00
2023-04-02T01:35:32.274Z,1000.00
2023-04-02T01:36:32.313Z,1000.00
2023-04-02T01:37:32.474Z,1000.00
2023-04-02T01:38:32.437Z,1000.00
2023-04-02T01:39:32.450Z,1000.00
2023-04-02T01:40:32.448Z,1000.00
2023-04-02T01:41:32.457Z,1000.00
2023-04-02T01:42:32.452Z,1000.00
2023-04-02T01:43:32.492Z,1000.00
2023-04-02T01:44:32.481Z,1000.00
2023-04-02T01:45:32.839Z,1000.00
2023-04-02T01:46:32.630Z,1000.00
2023-04-02T01:47:32.719Z,1000.00
2023-04-02T01:48:32.760Z,1000.00
2023-04-02T01:49:32.779Z,1000.00
2023-04-02T01:50:32.766Z,1000.00
2023-04-02T01:51:32.817Z,1000.00
2023-04-02T01:52:32.848Z,1000.00
2023-04-02T01:53:32.836Z,1000.00
2023-04-02T01:54:32.871Z,1000.00
2023-04-02T01:55:33.117Z,918.53
2023-04-02T01:56:32.853Z,993.23
2023-04-02T01:57:32.988Z,1000.00
2023-04-02T01:58:32.889Z,887.70
2023-04-02T01:59:32.911Z,967.11
2023-04-02T02:00:33.800Z,993.56
2023-04-02T02:01:32.890Z,907.02
2023-04-02T02:02:32.970Z,967.00
2023-04-02T02:03:32.925Z,963.20
2023-04-02T02:04:32.906Z,966.27
2023-04-02T02:05:33.149Z,1000.00
2023-04-02T02:06:32.913Z,1000.00
2023-04-02T02:07:32.979Z,1000.00
2023-04-02T02:08:32.969Z,1000.00
2023-04-02T02:09:32.979Z,940.01
2023-04-02T02:10:32.968Z,899.79
2023-04-02T02:11:33.082Z,1000.00
2023-04-02T02:12:33.067Z,1000.00
2023-04-02T02:13:33.049Z,991.67
2023-04-02T02:14:33.029Z,1000.00
2023-04-02T02:15:33.264Z,1000.00
2023-04-02T02:16:33.065Z,1000.00
2023-04-02T02:17:33.145Z,1000.00
2023-04-02T02:18:33.088Z,1000.00
2023-04-02T02:19:33.081Z,1000.00
2023-04-02T02:20:33.103Z,1000.00
2023-04-02T02:21:33.084Z,1000.00
2023-04-02T02:22:33.104Z,1000.00
2023-04-02T02:23:33.086Z,1000.00
2023-04-02T02:24:33.170Z,1000.00
2023-04-02T02:25:33.544Z,1000.00
2023-04-02T02:26:33.195Z,1000.00
2023-04-02T02:27:33.182Z,1000.00
2023-04-02T02:28:33.187Z,1000.00
2023-04-02T02:29:33.194Z,1000.00
2023-04-02T02:30:33.273Z,1000.00
2023-04-02T02:31:33.365Z,1000.00
2023-04-02T02:32:33.412Z,1000.00
2023-04-02T02:33:33.362Z,1000.00
2023-04-02T02:34:33.376Z,1000.00
2023-04-02T02:35:33.836Z,1000.00
2023-04-02T02:36:33.440Z,1000.00
2023-04-02T02:37:33.377Z,1000.00
2023-04-02T02:38:33.451Z,1000.00
2023-04-02T02:39:33.361Z,1000.00
2023-04-02T02:40:33.372Z,1000.00
2023-04-02T02:41:33.393Z,1000.00
2023-04-02T02:42:33.412Z,1000.00
2023-04-02T02:43:33.393Z,1000.00
2023-04-02T02:44:33.397Z,1000.00
2023-04-02T02:45:33.574Z,1000.00
2023-04-02T02:46:33.406Z,1000.00
2023-04-02T02:47:33.446Z,1000.00
2023-04-02T02:48:33.372Z,1000.00
2023-04-02T02:49:33.437Z,1000.00
2023-04-02T02:50:33.420Z,1000.00
2023-04-02T02:51:33.433Z,1000.00
2023-04-02T02:52:33.468Z,1000.00
2023-04-02T02:53:33.496Z,1000.00
2023-04-02T02:54:33.513Z,1000.00
2023-04-02T02:55:33.804Z,1000.00
2023-04-02T02:56:33.575Z,1000.00
2023-04-02T02:57:33.675Z,1000.00
2023-04-02T02:58:33.596Z,1000.00
2023-04-02T02:59:33.622Z,1000.00
2023-04-02T03:00:33.670Z,1000.00
2023-04-02T03:01:33.695Z,1000.00
2023-04-02T03:02:33.814Z,1000.00
2023-04-02T03:03:33.770Z,1000.00
2023-04-02T03:04:33.774Z,1000.00
2023-04-02T03:05:34.103Z,1000.00
2023-04-02T03:06:33.871Z,1000.00
2023-04-02T03:07:33.872Z,1000.00
2023-04-02T03:08:33.927Z,1000.00
2023-04-02T03:09:33.983Z,1000.00
2023-04-02T03:10:33.982Z,1000.00
2023-04-02T03:11:34.001Z,1000.00
2023-04-02T03:12:34.087Z,1000.00
2023-04-02T03:13:34.097Z,1000.00
2023-04-02T03:14:34.133Z,1000.00
2023-04-02T03:15:34.332Z,1000.00
2023-04-02T03:16:34.137Z,1000.00
2023-04-02T03:17:34.193Z,1000.00
2023-04-02T03:18:34.137Z,1000.00
2023-04-02T03:19:34.152Z,1000.00
2023-04-02T03:20:34.184Z,1000.00
2023-04-02T03:21:34.215Z,1000.00
2023-04-02T03:22:34.268Z,1000.00
2023-04-02T03:23:34.271Z,1000.00
2023-04-02T03:24:34.296Z,1000.00
2023-04-02T03:25:34.529Z,1000.00
2023-04-02T03:26:34.401Z,1000.00
2023-04-02T03:27:34.422Z,1000.00
2023-04-02T03:28:34.464Z,1000.00
2023-04-02T03:29:34.492Z,1000.00
2023-04-02T03:30:34.532Z,1000.00
2023-04-02T03:31:34.636Z,1000.00
2023-04-02T03:32:34.728Z,1000.00
2023-04-02T03:33:34.655Z,1000.00
2023-04-02T03:34:34.729Z,1000.00
2023-04-02T03:35:35.001Z,1000.00
2023-04-02T03:36:34.784Z,1000.00
2023-04-02T03:37:34.850Z,1000.00
2023-04-02T03:38:34.868Z,1000.00
2023-04-02T03:39:34.905Z,1000.00
2023-04-02T03:40:34.933Z,1000.00
2023-04-02T03:41:34.986Z,1000.00
2023-04-02T03:42:35.064Z,1000.00
2023-04-02T03:43:35.045Z,1000.00
2023-04-02T03:44:35.075Z,1000.00
2023-04-02T03:45:35.231Z,1000.00
2023-04-02T03:46:35.227Z,1000.00
2023-04-02T03:47:35.292Z,1000.00
2023-04-02T03:48:35.249Z,1000.00
2023-04-02T03:49:35.311Z,1000.00
2023-04-02T03:50:35.387Z,1000.00
2023-04-02T03:51:35.444Z,1000.00
2023-04-02T03:52:35.511Z,1000.00
2023-04-02T03:53:35.555Z,1000.00
2023-04-02T03:54:35.602Z,1000.00
2023-04-02T03:55:35.822Z,1000.00
2023-04-02T03:56:35.738Z,1000.00
2023-04-02T03:57:35.758Z,1000.00
2023-04-02T03:58:35.802Z,1000.00
2023-04-02T03:59:35.845Z,1000.00
2023-04-02T04:00:35.879Z,1000.00
2023-04-02T04:01:36.017Z,1000.00
2023-04-02T04:02:36.078Z,1000.00
2023-04-02T04:03:36.019Z,1000.00
2023-04-02T04:04:36.073Z,1000.00
2023-04-02T04:05:36.487Z,1000.00
2023-04-02T04:06:36.165Z,1000.00
2023-04-02T04:07:36.186Z,1000.00
2023-04-02T04:08:36.173Z,1000.00
2023-04-02T04:09:36.216Z,1000.00
2023-04-02T04:10:36.259Z,1000.00
2023-04-02T04:11:36.257Z,1000.00
2023-04-02T04:12:36.295Z,1000.00
2023-04-02T04:13:36.251Z,1000.00
2023-04-02T04:14:36.275Z,1000.00
2023-04-02T04:15:36.484Z,1000.00
2023-04-02T04:16:36.411Z,1000.00
2023-04-02T04:17:36.296Z,1000.00
2023-04-02T04:18:36.254Z,1000.00
2023-04-02T04:19:36.295Z,1000.00
2023-04-02T04:20:36.290Z,1000.00
2023-04-02T04:21:36.322Z,1000.00
2023-04-02T04:22:36.337Z,1000.00
2023-04-02T04:23:36.362Z,1000.00
2023-04-02T04:24:36.381Z,1000.00
2023-04-02T04:25:36.614Z,1000.00
2023-04-02T04:26:36.547Z,1000.00
2023-04-02T04:27:36.480Z,1000.00
2023-04-02T04:28:36.528Z,1000.00
2023-04-02T04:29:36.538Z,1000.00
2023-04-02T04:30:36.539Z,1000.00
2023-04-02T04:31:36.637Z,1000.00
2023-04-02T04:32:36.605Z,1000.00
2023-04-02T04:33:36.564Z,1000.00
2023-04-02T04:34:36.551Z,1000.00
2023-04-02T04:35:36.845Z,1000.00
2023-04-02T04:36:36.603Z,1000.00
2023-04-02T04:37:36.639Z,1000.00
2023-04-02T04:38:36.641Z,1000.00
2023-04-02T04:39:36.666Z,1000.00
2023-04-02T04:40:36.722Z,1000.00
2023-04-02T04:41:36.724Z,1000.00
2023-04-02T04:42:36.763Z,1000.00
2023-04-02T04:43:36.815Z,1000.00
2023-04-02T04:44:36.770Z,1000.00
2023-04-02T04:45:36.957Z,1000.00
2023-04-02T04:46:36.815Z,1000.00
2023-04-02T04:47:36.811Z,1000.00
2023-04-02T04:48:36.810Z,1000.00
2023-04-02T04:49:36.897Z,1000.00
2023-04-02T04:50:36.888Z,1000.00
2023-04-02T04:51:36.931Z,1000.00
2023-04-02T04:52:36.958Z,1000.00
2023-04-02T04:53:36.979Z,1000.00
2023-04-02T04:54:36.971Z,1000.00
2023-04-02T04:55:37.256Z,1000.00
2023-04-02T04:56:37.047Z,1000.00
2023-04-02T04:57:37.147Z,1000.00
2023-04-02T04:58:37.101Z,1000.00
2023-04-02T04:59:37.102Z,1000.00
2023-04-02T05:00:37.158Z,1000.00
2023-04-02T05:01:37.206Z,1000.00
2023-04-02T05:02:37.276Z,1000.00
2023-04-02T05:03:37.250Z,1000.00
2023-04-02T05:04:37.437Z,1000.00
2023-04-02T05:05:37.370Z,1000.00
2023-04-02T05:06:37.365Z,1000.00
2023-04-02T05:07:37.426Z,1000.00
2023-04-02T05:08:37.440Z,1000.00
2023-04-02T05:09:37.492Z,1000.00
2023-04-02T05:10:37.517Z,1000.00
2023-04-02T05:11:37.550Z,1000.00
2023-04-02T05:12:37.621Z,1000.00
2023-04-02T05:13:37.658Z,1000.00
2023-04-02T05:14:37.700Z,1000.00
2023-04-02T05:15:37.884Z,1000.00
2023-04-02T05:16:37.808Z,1000.00
2023-04-02T05:17:37.820Z,1000.00
2023-04-02T05:18:37.813Z,1000.00
2023-04-02T05:19:37.845Z,1000.00
2023-04-02T05:20:37.920Z,1000.00
2023-04-02T05:21:37.958Z,1000.00
2023-04-02T05:22:39.490Z,1000.00
2023-04-02T05:23:38.002Z,1000.00
2023-04-02T05:24:37.983Z,1000.00
2023-04-02T05:25:38.158Z,1000.00
2023-04-02T05:26:37.932Z,1000.00
2023-04-02T05:27:37.969Z,1000.00
2023-04-02T05:28:37.978Z,1000.00
2023-04-02T05:29:37.942Z,1000.00
2023-04-02T05:30:37.947Z,1000.00
2023-04-02T05:31:38.005Z,1000.00
2023-04-02T05:32:37.979Z,1000.00
2023-04-02T05:33:37.905Z,1000.00
2023-04-02T05:34:37.930Z,1000.00
2023-04-02T05:35:38.314Z,1000.00
2023-04-02T05:36:37.941Z,1000.00
2023-04-02T05:37:37.891Z,1000.00
2023-04-02T05:38:37.900Z,1000.00
2023-04-02T05:39:37.856Z,1000.00
2023-04-02T05:40:37.865Z,1000.00
2023-04-02T05:41:37.889Z,1000.00
2023-04-02T05:42:37.927Z,1000.00
2023-04-02T05:43:37.893Z,1000.00
2023-04-02T05:44:39.211Z,1000.00
2023-04-02T05:45:38.019Z,1000.00
2023-04-02T05:46:37.896Z,1000.00
2023-04-02T05:47:37.890Z,1000.00
2023-04-02T05:48:37.822Z,1000.00
2023-04-02T05:49:37.822Z,1000.00
2023-04-02T05:50:37.888Z,1000.00
2023-04-02T05:51:37.808Z,1000.00
2023-04-02T05:52:37.801Z,1000.00
2023-04-02T05:53:37.823Z,1000.00
2023-04-02T05:54:37.806Z,1000.00
2023-04-02T05:55:37.770Z,1000.00
2023-04-02T05:56:37.780Z,1000.00
2023-04-02T05:58:37.886Z,1000.00
2023-04-02T05:59:37.732Z,1000.00
2023-04-02T06:00:37.757Z,1000.00
2023-04-02T06:01:37.772Z,1000.00
2023-04-02T06:02:37.873Z,1000.00
2023-04-02T06:03:37.815Z,1000.00
2023-04-02T06:04:37.745Z,1000.00
2023-04-02T06:05:37.839Z,1000.00
2023-04-02T06:06:37.708Z,1000.00
2023-04-02T06:07:37.675Z,1000.00
2023-04-02T06:08:37.691Z,1000.00
2023-04-02T06:09:37.706Z,1000.00
2023-04-02T06:10:37.651Z,1000.00
2023-04-02T06:11:37.674Z,1000.00
2023-04-02T06:12:37.669Z,1000.00
2023-04-02T06:13:37.693Z,1000.00
2023-04-02T06:14:37.634Z,1000.00
2023-04-02T06:15:38.394Z,1000.00
2023-04-02T06:16:37.695Z,1000.00
2023-04-02T06:17:37.717Z,1000.00
2023-04-02T06:18:37.612Z,1000.00
2023-04-02T06:19:37.609Z,1000.00
2023-04-02T06:20:37.611Z,1000.00
2023-04-02T06:21:37.593Z,1000.00
2023-04-02T06:22:37.585Z,1000.00
2023-04-02T06:23:37.613Z,1000.00
2023-04-02T06:24:37.586Z,1000.00
2023-04-02T06:25:37.934Z,1000.00
2023-04-02T06:26:37.562Z,1000.00
2023-04-02T06:27:37.543Z,1000.00
2023-04-02T06:28:37.580Z,1000.00
2023-04-02T06:29:37.533Z,1000.00
2023-04-02T06:30:37.544Z,1000.00
2023-04-02T06:31:37.483Z,1000.00
2023-04-02T06:32:37.514Z,1000.00
2023-04-02T06:33:37.511Z,1000.00
2023-04-02T06:34:37.511Z,1000.00
2023-04-02T06:35:37.735Z,1000.00
2023-04-02T06:36:37.476Z,1000.00
2023-04-02T06:37:37.452Z,1000.00
2023-04-02T06:38:37.454Z,1000.00
2023-04-02T06:39:37.450Z,1000.00
2023-04-02T06:40:37.472Z,1000.00
2023-04-02T06:41:37.450Z,930.82
2023-04-02T06:42:37.419Z,735.81
2023-04-02T06:43:37.430Z,750.35
2023-04-02T06:44:37.460Z,877.65
2023-04-02T06:45:37.449Z,1000.00
2023-04-02T06:46:37.627Z,1000.00
2023-04-02T06:47:37.402Z,1000.00
2023-04-02T06:48:37.455Z,756.09
2023-04-02T06:49:37.445Z,649.04
2023-04-02T06:50:37.420Z,697.83
2023-04-02T06:51:37.444Z,802.21
2023-04-02T06:52:37.436Z,879.57
2023-04-02T06:53:37.525Z,658.47
2023-04-02T06:54:37.612Z,464.74
2023-04-02T06:55:37.984Z,442.11
2023-04-02T06:56:37.657Z,342.64
2023-04-02T06:57:37.699Z,304.74
2023-04-02T06:58:37.742Z,268.25
2023-04-02T06:59:37.689Z,278.86
2023-04-02T07:00:37.684Z,330.85
2023-04-02T07:01:37.786Z,315.31
2023-04-02T07:02:37.798Z,243.27
2023-04-02T07:03:37.812Z,242.60
2023-04-02T07:04:37.869Z,283.23
2023-04-02T07:05:38.883Z,237.44
2023-04-02T07:06:38.033Z,318.63
2023-04-02T07:07:38.109Z,305.99
2023-04-02T07:08:38.139Z,194.89
2023-04-02T07:09:38.152Z,147.70
2023-04-02T07:10:38.168Z,168.59
2023-04-02T07:11:38.174Z,170.43
2023-04-02T07:12:38.170Z,167.17
2023-04-02T07:13:38.186Z,170.71
2023-04-02T07:14:38.433Z,112.78
2023-04-02T07:15:38.288Z,95.29
2023-04-02T07:16:38.250Z,104.83
2023-04-02T07:17:38.248Z,76.86
2023-04-02T07:18:38.264Z,93.67
2023-04-02T07:19:38.299Z,117.64
2023-04-02T07:20:38.234Z,77.21
2023-04-02T07:21:38.337Z,47.38
2023-04-02T07:22:38.339Z,35.52
2023-04-02T07:23:38.455Z,16.57
2023-04-02T07:24:38.472Z,14.55
2023-04-02T07:25:38.525Z,19.48
2023-04-02T07:26:38.615Z,24.40
2023-04-02T07:27:38.665Z,26.62
2023-04-02T07:28:38.769Z,37.25
2023-04-02T07:29:38.814Z,39.06
2023-04-02T07:30:38.871Z,32.06
2023-04-02T07:31:38.908Z,26.75
2023-04-02T07:32:39.007Z,20.30
2023-04-02T07:33:40.637Z,26.11
2023-04-02T07:34:38.908Z,30.18
2023-04-02T07:35:38.938Z,14.64
2023-04-02T07:36:38.898Z,16.76
2023-04-02T07:37:38.877Z,15.69
2023-04-02T07:38:38.929Z,16.68
2023-04-02T07:39:40.243Z,9.29
2023-04-02T07:40:38.877Z,8.59
2023-04-02T07:41:38.864Z,9.35
2023-04-02T07:42:38.831Z,9.74
2023-04-02T07:43:38.836Z,12.14
2023-04-02T07:44:38.974Z,14.86
2023-04-02T07:45:38.853Z,9.63
2023-04-02T07:46:38.855Z,9.40
2023-04-02T07:47:38.858Z,7.44
2023-04-02T07:48:38.828Z,7.66
2023-04-02T07:49:38.764Z,11.58
2023-04-02T07:50:38.814Z,17.40
2023-04-02T07:51:38.785Z,17.66
2023-04-02T07:52:40.356Z,18.60
2023-04-02T07:53:38.829Z,15.62
2023-04-02T07:54:38.901Z,12.10
2023-04-02T07:55:38.915Z,19.20
2023-04-02T07:56:38.897Z,24.89
2023-04-02T07:57:39.035Z,25.61
2023-04-02T07:58:39.106Z,15.59
2023-04-02T07:59:39.266Z,12.01
2023-04-02T08:00:39.256Z,10.82
2023-04-02T08:01:39.275Z,6.99
2023-04-02T08:02:39.301Z,3.25
2023-04-02T08:03:39.346Z,3.61
2023-04-02T08:04:39.352Z,3.75
2023-04-02T08:05:39.358Z,1.73
2023-04-02T08:06:39.422Z,1.01
2023-04-02T08:07:39.417Z,0.70
2023-04-02T08:08:39.463Z,0.60
2023-04-02T08:09:39.481Z,0.53
2023-04-02T08:10:39.532Z,0.50
2023-04-02T08:11:39.517Z,0.47
2023-04-02T08:12:39.565Z,0.46
2023-04-02T08:13:39.626Z,0.50
2023-04-02T08:14:39.631Z,0.46
2023-04-02T08:15:39.645Z,0.50
2023-04-02T08:16:39.719Z,0.50
2023-04-02T08:17:39.727Z,0.81
2023-04-02T08:18:39.769Z,0.66
2023-04-02T08:19:53.804Z,0.47
2023-04-02T08:20:40.754Z,0.42
2023-04-02T08:21:39.730Z,0.47
2023-04-02T08:22:39.753Z,0.56
2023-04-02T08:23:39.743Z,0.91
2023-04-02T08:24:39.765Z,1.45
2023-04-02T08:25:39.693Z,2.62
2023-04-02T08:26:39.738Z,3.18
2023-04-02T08:27:39.731Z,2.27
2023-04-02T08:28:39.696Z,1.80
2023-04-02T08:29:39.703Z,1.37
2023-04-02T08:30:39.719Z,0.65
2023-04-02T08:31:39.691Z,0.49
2023-04-02T08:32:39.666Z,0.71
2023-04-02T08:33:39.701Z,0.47
2023-04-02T08:34:39.661Z,0.52
2023-04-02T08:35:39.908Z,0.50
2023-04-02T08:36:39.688Z,0.56
2023-04-02T08:37:39.746Z,0.63
2023-04-02T08:38:39.740Z,0.95
2023-04-02T08:39:39.852Z,0.50
2023-04-02T08:40:40.642Z,0.58
2023-04-02T08:41:39.931Z,1.13
2023-04-02T08:42:39.933Z,1.65
2023-04-02T08:43:39.982Z,2.14
2023-04-02T08:44:40.936Z,2.11
2023-04-02T08:45:40.240Z,1.96
2023-04-02T08:46:40.083Z,1.18
2023-04-02T08:47:40.166Z,1.01
2023-04-02T08:48:42.504Z,0.92
2023-04-02T08:49:40.305Z,1.18
2023-04-02T08:50:40.451Z,0.90
2023-04-02T08:51:40.416Z,0.86
2023-04-02T08:52:40.402Z,0.73
2023-04-02T08:53:40.478Z,0.78
2023-04-02T08:54:40.504Z,0.77
2023-04-02T08:55:40.518Z,0.82
2023-04-02T08:56:40.538Z,1.24
2023-04-02T08:57:40.545Z,0.82
2023-04-02T08:58:40.641Z,1.07
2023-04-02T08:59:40.666Z,1.71
2023-04-02T09:00:40.706Z,1.86
2023-04-02T09:01:40.851Z,1.37
2023-04-02T09:02:40.786Z,1.06
2023-04-02T09:03:40.824Z,2.08
2023-04-02T09:04:40.813Z,1.64
2023-04-02T09:05:40.843Z,1.26
2023-04-02T09:06:40.952Z,0.83
2023-04-02T09:07:40.941Z,0.71
2023-04-02T09:08:40.985Z,0.54
2023-04-02T09:09:41.008Z,0.57
2023-04-02T09:10:41.037Z,0.82
2023-04-02T09:11:41.031Z,0.79
2023-04-02T09:12:42.247Z,0.90
2023-04-02T09:13:41.160Z,0.63
2023-04-02T09:14:41.149Z,0.55
2023-04-02T09:15:41.227Z,0.55
2023-04-02T09:16:41.209Z,0.64
2023-04-02T09:17:53.017Z,0.47
2023-04-02T09:18:42.285Z,0.47
2023-04-02T09:19:41.224Z,0.49
2023-04-02T09:20:41.217Z,0.49
2023-04-02T09:21:41.251Z,0.55
2023-04-02T09:22:41.276Z,0.45
2023-04-02T09:23:41.238Z,0.43
2023-04-02T09:24:41.186Z,0.52
2023-04-02T09:25:41.369Z,0.49
2023-04-02T09:26:41.191Z,0.37
2023-04-02T09:27:41.148Z,0.34
2023-04-02T09:28:41.151Z,0.34
2023-04-02T09:29:41.166Z,0.42
2023-04-02T09:30:41.188Z,0.48
2023-04-02T09:31:41.249Z,0.56
2023-04-02T09:32:41.164Z,0.51
2023-04-02T09:33:41.169Z,0.92
2023-04-02T09:34:41.206Z,0.60
2023-04-02T09:35:41.410Z,0.40
2023-04-02T09:36:41.257Z,0.62
2023-04-02T09:37:41.318Z,0.55
2023-04-02T09:38:41.302Z,0.63
2023-04-02T09:39:41.353Z,0.66
2023-04-02T09:40:41.345Z,1.14
2023-04-02T09:41:41.410Z,1.15
2023-04-02T09:42:41.449Z,0.93
2023-04-02T09:43:41.515Z,1.61
2023-04-02T09:44:41.543Z,1.90
2023-04-02T09:45:41.581Z,1.05
2023-04-02T09:46:41.694Z,0.97
2023-04-02T09:47:42.294Z,0.52
2023-04-02T09:48:41.696Z,0.59
2023-04-02T09:49:41.715Z,0.79
2023-04-02T09:50:41.767Z,0.69
2023-04-02T09:51:41.800Z,0.80
2023-04-02T09:52:41.829Z,0.64
2023-04-02T09:53:42.677Z,0.71
2023-04-02T09:54:41.881Z,0.39
2023-04-02T09:55:41.877Z,0.53
2023-04-02T09:56:41.919Z,0.57
2023-04-02T09:57:41.886Z,0.49
2023-04-02T09:58:41.937Z,0.51
2023-04-02T09:59:42.009Z,0.56
2023-04-02T10:00:42.320Z,0.64
2023-04-02T10:01:42.038Z,0.63
2023-04-02T10:02:42.020Z,0.65
2023-04-02T10:03:42.013Z,0.69
2023-04-02T10:04:42.080Z,0.73
2023-04-02T10:05:42.064Z,0.71
2023-04-02T10:06:42.085Z,0.88
2023-04-02T10:07:42.080Z,0.80
2023-04-02T10:08:42.071Z,0.77
2023-04-02T10:09:42.069Z,1.23
2023-04-02T10:10:42.102Z,1.39
2023-04-02T10:11:46.656Z,1.54
2023-04-02T10:12:42.112Z,1.00
2023-04-02T10:13:42.139Z,0.85
2023-04-02T10:14:42.141Z,0.81
2023-04-02T10:15:42.090Z,0.49
2023-04-02T10:16:42.103Z,0.67
2023-04-02T10:17:42.161Z,0.58
2023-04-02T10:18:42.099Z,0.57
2023-04-02T10:19:42.062Z,0.45
2023-04-02T10:20:50.961Z,0.43
2023-04-02T10:21:43.079Z,0.43
2023-04-02T10:22:42.037Z,0.46
2023-04-02T10:23:42.037Z,0.52
2023-04-02T10:24:42.038Z,0.59
2023-04-02T10:25:42.037Z,0.79
2023-04-02T10:26:42.019Z,1.07
2023-04-02T10:27:42.990Z,0.92
2023-04-02T10:28:42.027Z,0.70
2023-04-02T10:29:41.987Z,0.60
2023-04-02T10:30:42.045Z,0.58
2023-04-02T10:31:41.999Z,0.95
2023-04-02T10:32:42.054Z,0.65
2023-04-02T10:33:42.018Z,0.49
2023-04-02T10:34:43.121Z,0.50
2023-04-02T10:35:42.093Z,0.42
2023-04-02T10:36:42.127Z,0.50
2023-04-02T10:37:42.097Z,0.66
2023-04-02T10:38:42.150Z,0.78
2023-04-02T10:39:42.165Z,0.80
2023-04-02T10:40:42.188Z,0.75
2023-04-02T10:41:42.174Z,0.89
2023-04-02T10:42:42.215Z,1.12
2023-04-02T10:43:42.268Z,1.27
2023-04-02T10:44:42.237Z,1.77
2023-04-02T10:45:42.276Z,1.91
2023-04-02T10:46:42.360Z,1.51
2023-04-02T10:47:42.440Z,1.23
2023-04-02T10:48:42.390Z,1.13
2023-04-02T10:49:42.498Z,1.47
2023-04-02T10:50:42.479Z,1.00
2023-04-02T10:51:42.482Z,0.77
2023-04-02T10:52:42.555Z,0.79
2023-04-02T10:53:42.561Z,1.00
2023-04-02T10:54:42.600Z,1.35
2023-04-02T10:55:42.609Z,1.56
2023-04-02T10:56:50.570Z,1.99
2023-04-02T10:57:43.670Z,2.00
2023-04-02T10:58:42.652Z,2.02
2023-04-02T10:59:42.679Z,2.11
2023-04-02T11:00:42.617Z,2.86
2023-04-02T11:01:42.677Z,3.28
2023-04-02T11:02:42.723Z,2.98
2023-04-02T11:03:42.733Z,3.96
2023-04-02T11:04:42.637Z,4.84
2023-04-02T11:05:42.590Z,2.62
2023-04-02T11:06:42.586Z,2.41
2023-04-02T11:07:42.638Z,1.84
2023-04-02T11:08:42.617Z,1.58
2023-04-02T11:09:42.623Z,1.97
2023-04-02T11:10:42.615Z,1.89
2023-04-02T11:11:42.750Z,2.32
2023-04-02T11:12:42.751Z,2.93
2023-04-02T11:13:42.801Z,2.64
2023-04-02T11:14:42.874Z,2.67
2023-04-02T11:15:42.900Z,3.34
2023-04-02T11:16:44.493Z,3.72
2023-04-02T11:17:42.990Z,1.96
2023-04-02T11:18:43.002Z,1.92
2023-04-02T11:19:42.958Z,2.11
2023-04-02T11:20:42.944Z,3.15
2023-04-02T11:21:55.144Z,2.48
2023-04-02T11:22:43.949Z,2.31
2023-04-02T11:23:42.960Z,1.05
2023-04-02T11:24:42.984Z,1.24
2023-04-02T11:25:42.973Z,1.43
2023-04-02T11:26:43.070Z,0.75
2023-04-02T11:27:42.966Z,0.74
2023-04-02T11:28:42.928Z,0.71
2023-04-02T11:29:42.975Z,1.10
2023-04-02T11:30:42.925Z,1.35
2023-04-02T11:31:42.953Z,0.85
2023-04-02T11:32:43.082Z,0.89
2023-04-02T11:33:45.490Z,1.07
2023-04-02T11:34:42.907Z,1.07
2023-04-02T11:35:42.954Z,0.88
2023-04-02T11:36:42.898Z,0.81
2023-04-02T11:37:42.917Z,1.22
2023-04-02T11:38:42.926Z,1.34
2023-04-02T11:39:42.877Z,0.91
2023-04-02T11:40:42.882Z,0.67
2023-04-02T11:41:42.889Z,1.08
2023-04-02T11:42:42.831Z,0.93
2023-04-02T11:43:42.864Z,0.88
2023-04-02T11:44:42.919Z,1.20
2023-04-02T11:45:52.055Z,1.36
2023-04-02T11:46:43.856Z,1.13
2023-04-02T11:47:42.844Z,1.31
2023-04-02T11:48:42.821Z,1.48
2023-04-02T11:49:42.826Z,0.92
2023-04-02T11:50:42.775Z,0.95
2023-04-02T11:51:42.794Z,0.68
2023-04-02T11:52:42.773Z,0.90
2023-04-02T11:53:42.762Z,1.37
2023-04-02T11:54:42.758Z,1.29
2023-04-02T11:55:42.817Z,1.25
2023-04-02T11:56:42.727Z,1.20
2023-04-02T11:57:42.818Z,1.38
2023-04-02T11:58:42.749Z,1.21
2023-04-02T11:59:42.745Z,1.18
2023-04-02T12:00:42.702Z,0.94
2023-04-02T12:01:42.748Z,0.57
2023-04-02T12:02:42.906Z,0.56
2023-04-02T12:03:42.776Z,0.46
2023-04-02T12:04:42.896Z,0.63
2023-04-02T12:05:42.886Z,0.96
2023-04-02T12:06:42.836Z,0.85
2023-04-02T12:07:42.874Z,0.42
2023-04-02T12:08:54.683Z,0.41
2023-04-02T12:09:43.952Z,0.41
2023-04-02T12:10:42.942Z,0.34
2023-04-02T12:11:42.912Z,0.34
2023-04-02T12:12:42.894Z,0.34
2023-04-02T12:13:42.911Z,0.34
2023-04-02T12:14:42.933Z,0.34
2023-04-02T12:15:42.920Z,0.58
2023-04-02T12:16:42.956Z,0.68
2023-04-02T12:17:42.906Z,0.62
2023-04-02T12:18:42.866Z,0.86
2023-04-02T12:19:42.907Z,0.95
2023-04-02T12:20:42.904Z,0.99
2023-04-02T12:21:42.951Z,1.22
2023-04-02T12:22:42.941Z,1.37
2023-04-02T12:23:42.958Z,0.64
2023-04-02T12:24:42.982Z,0.46
2023-04-02T12:25:42.981Z,0.60
2023-04-02T12:26:43.110Z,0.75
2023-04-02T12:27:43.096Z,0.58
2023-04-02T12:28:43.102Z,0.56
2023-04-02T12:29:43.176Z,0.61
2023-04-02T12:30:43.198Z,0.61
2023-04-02T12:31:43.198Z,0.62
2023-04-02T12:32:43.208Z,0.62
2023-04-02T12:33:43.223Z,1.13
2023-04-02T12:34:43.175Z,1.08
2023-04-02T12:35:43.183Z,1.07
2023-04-02T12:36:43.149Z,0.94